createdAt,value
2024-01-08T00:02:13.623Z,10.10
2024-01-08T00:04:43.486Z,10.55
2024-01-08T00:07:16.998Z,11.70
2024-01-08T00:09:50.019Z,10.40
2024-01-08T00:12:21.748Z,9.03
2024-01-08T00:14:52.084Z,11.43
2024-01-08T00:17:22.743Z,10.90
2024-01-08T00:19:54.290Z,11.13
2024-01-08T00:22:23.876Z,11.37
2024-01-08T00:24:55.808Z,10.97
2024-01-08T00:27:25.318Z,10.87
2024-01-08T00:29:58.586Z,11.27
2024-01-08T00:32:28.471Z,10.80
2024-01-08T00:34:57.740Z,11.67
2024-01-08T00:37:27.120Z,9.83
2024-01-08T00:39:56.606Z,10.37
2024-01-08T00:42:26.082Z,11.30
2024-01-08T00:45:09.975Z,11.13
2024-01-08T00:47:42.111Z,10.83
2024-01-08T00:50:11.752Z,8.57
2024-01-08T00:52:41.848Z,9.83
2024-01-08T00:55:13.949Z,10.87
2024-01-08T00:57:44.478Z,9.17
2024-01-08T01:00:16.133Z,11.67
2024-01-08T01:02:46.694Z,11.50
2024-01-08T01:05:17.748Z,11.87
2024-01-08T01:07:47.491Z,10.93
2024-01-08T01:10:19.197Z,11.43
2024-01-08T01:12:48.381Z,10.57
2024-01-08T01:15:17.595Z,10.53
2024-01-08T01:17:50.350Z,11.07
2024-01-08T01:20:19.688Z,9.33
2024-01-08T01:22:48.923Z,11.70
2024-01-08T01:25:18.319Z,9.80
2024-01-08T01:27:57.121Z,10.03
2024-01-08T01:30:26.927Z,10.57
2024-01-08T01:32:56.896Z,10.87
2024-01-08T01:35:26.201Z,10.50
2024-01-08T01:37:59.030Z,10.63
2024-01-08T01:40:28.903Z,11.20
2024-01-08T01:42:58.707Z,12.13
2024-01-08T01:45:27.868Z,10.87
2024-01-08T01:47:57.876Z,11.43
2024-01-08T01:50:27.399Z,10.03
2024-01-08T01:52:56.396Z,10.30
2024-01-08T01:55:25.433Z,9.07
2024-01-08T01:57:55.814Z,12.27
2024-01-08T02:00:27.844Z,10.27
2024-01-08T02:02:57.289Z,10.17
2024-01-08T02:05:27.599Z,10.67
2024-01-08T02:07:59.616Z,10.03
2024-01-08T02:10:30.464Z,9.77
2024-01-08T02:13:01.905Z,9.67
2024-01-08T02:15:31.984Z,10.07
2024-01-08T02:18:01.131Z,10.87
2024-01-08T02:20:30.523Z,12.60
2024-01-08T02:22:59.953Z,9.40
2024-01-08T02:25:31.830Z,11.43
2024-01-08T02:28:00.870Z,10.27
2024-01-08T02:30:30.746Z,8.60
2024-01-08T02:32:59.797Z,11.00
2024-01-08T02:35:28.911Z,10.43
2024-01-08T02:37:58.412Z,11.43
2024-01-08T02:40:28.437Z,11.10
2024-01-08T02:42:57.664Z,9.27
2024-01-08T02:45:27.100Z,10.90
2024-01-08T02:47:56.326Z,12.67
2024-01-08T02:50:25.774Z,11.07
2024-01-08T02:52:55.295Z,10.87
2024-01-08T02:55:24.416Z,10.43
2024-01-08T02:57:53.826Z,11.20
2024-01-08T03:00:23.046Z,8.90
2024-01-08T03:02:52.832Z,8.77
2024-01-08T03:05:22.085Z,11.83
2024-01-08T03:07:51.329Z,10.70
2024-01-08T03:10:20.767Z,9.03
2024-01-08T03:12:49.702Z,9.33
2024-01-08T03:15:19.438Z,11.37
2024-01-08T03:17:48.625Z,8.00
2024-01-08T03:20:18.150Z,10.87
2024-01-08T03:22:47.279Z,10.83
2024-01-08T03:25:16.406Z,9.03
2024-01-08T03:27:45.959Z,11.27
2024-01-08T03:30:16.049Z,10.60
2024-01-08T03:32:45.251Z,9.90
2024-01-08T03:35:14.707Z,10.07
2024-01-08T03:37:43.614Z,10.77
2024-01-08T03:40:14.261Z,10.50
2024-01-08T03:42:43.292Z,10.53
2024-01-08T03:45:12.205Z,10.30
2024-01-08T03:47:43.175Z,10.33
2024-01-08T03:50:12.199Z,11.33
2024-01-08T03:52:42.278Z,11.40
2024-01-08T03:55:11.655Z,11.00
2024-01-08T03:57:40.759Z,10.83
2024-01-08T04:00:13.189Z,10.47
2024-01-08T04:02:42.769Z,10.87
2024-01-08T04:05:14.017Z,9.93
2024-01-08T04:07:43.103Z,9.07
2024-01-08T04:10:13.192Z,11.73
2024-01-08T04:12:42.325Z,12.03
2024-01-08T04:15:11.956Z,8.90
2024-01-08T04:17:44.762Z,11.10
2024-01-08T04:20:14.490Z,11.87
2024-01-08T04:22:46.697Z,11.13
2024-01-08T04:25:15.943Z,10.80
2024-01-08T04:27:45.295Z,11.17
2024-01-08T04:30:15.328Z,11.63
2024-01-08T04:32:44.298Z,10.97
2024-01-08T04:35:15.151Z,12.30
2024-01-08T04:37:44.127Z,11.00
2024-01-08T04:40:13.693Z,12.23
2024-01-08T04:42:43.128Z,9.00
2024-01-08T04:45:15.478Z,10.93
2024-01-08T04:47:50.176Z,10.17
2024-01-08T04:50:21.043Z,12.70
2024-01-08T04:52:50.989Z,11.93
2024-01-08T04:55:21.003Z,10.63
2024-01-08T04:57:51.013Z,10.70
2024-01-08T05:00:20.506Z,11.80
2024-01-08T05:02:50.412Z,10.50
2024-01-08T05:05:19.999Z,9.70
2024-01-08T05:07:49.435Z,8.40
2024-01-08T05:10:18.851Z,10.40
2024-01-08T05:12:47.920Z,9.50
2024-01-08T05:15:17.800Z,12.33
2024-01-08T05:17:46.939Z,11.47
2024-01-08T05:20:17.035Z,9.50
2024-01-08T05:22:47.959Z,9.37
2024-01-08T05:25:16.989Z,11.17
2024-01-08T05:27:46.294Z,12.33
2024-01-08T05:30:16.592Z,10.85
2024-01-08T05:32:46.071Z,9.37
2024-01-08T05:35:15.568Z,11.00
2024-01-08T05:37:45.089Z,10.55
2024-01-08T05:40:15.174Z,10.67
2024-01-08T05:42:45.947Z,11.00
2024-01-08T05:45:15.559Z,11.70
2024-01-08T05:47:47.387Z,10.13
2024-01-08T05:50:17.123Z,12.30
2024-01-08T05:52:48.250Z,11.37
2024-01-08T05:55:17.705Z,10.50
2024-01-08T05:57:46.710Z,11.37
2024-01-08T06:00:18.371Z,10.80
2024-01-08T06:02:47.494Z,10.00
2024-01-08T06:05:17.994Z,11.35
2024-01-08T06:07:49.644Z,10.43
2024-01-08T06:10:18.649Z,11.27
2024-01-08T06:12:47.550Z,8.37
2024-01-08T06:15:17.147Z,10.50
2024-01-08T06:17:46.851Z,10.27
2024-01-08T06:20:16.937Z,10.97
2024-01-08T06:22:45.977Z,11.23
2024-01-08T06:25:15.330Z,10.30
2024-01-08T06:27:44.165Z,11.60
2024-01-08T06:30:14.722Z,9.73
2024-01-08T06:32:43.926Z,8.63
2024-01-08T06:35:13.016Z,9.83
2024-01-08T06:37:43.426Z,10.87
2024-01-08T06:40:13.823Z,10.73
2024-01-08T06:42:52.935Z,9.53
2024-01-08T06:45:29.821Z,10.47
2024-01-08T06:47:58.905Z,9.13
2024-01-08T06:50:28.531Z,11.10
2024-01-08T06:52:57.425Z,8.80
2024-01-08T06:55:26.596Z,9.90
2024-01-08T06:57:55.511Z,11.00
2024-01-08T07:00:26.971Z,9.33
2024-01-08T07:02:56.614Z,9.13
2024-01-08T07:05:26.430Z,8.87
2024-01-08T07:07:55.650Z,10.63
2024-01-08T07:10:25.435Z,11.63
2024-01-08T07:12:54.638Z,11.03
2024-01-08T07:15:40.949Z,12.50
2024-01-08T07:18:10.379Z,11.60
2024-01-08T07:20:43.377Z,9.05
2024-01-08T07:23:14.579Z,11.53
2024-01-08T07:25:43.745Z,10.67
2024-01-08T07:28:15.293Z,10.00
2024-01-08T07:30:44.878Z,13.30
2024-01-08T07:33:13.943Z,9.63
2024-01-08T07:35:43.225Z,12.60
2024-01-08T07:38:13.419Z,12.00
2024-01-08T07:40:42.846Z,10.93
2024-01-08T07:43:12.506Z,11.03
2024-01-08T07:45:43.223Z,10.70
2024-01-08T07:48:13.317Z,10.70
2024-01-08T07:50:42.865Z,11.70
2024-01-08T07:53:12.069Z,12.80
2024-01-08T07:55:43.470Z,13.07
2024-01-08T07:58:15.022Z,14.50
2024-01-08T08:00:45.031Z,13.00
2024-01-08T08:03:14.452Z,11.90
2024-01-08T08:05:44.101Z,12.17
2024-01-08T08:08:13.329Z,11.87
2024-01-08T08:10:42.447Z,13.60
2024-01-08T08:13:11.561Z,12.17
2024-01-08T08:15:41.783Z,11.77
2024-01-08T08:18:11.402Z,13.07
2024-01-08T08:20:43.591Z,11.77
2024-01-08T08:23:13.764Z,12.10
2024-01-08T08:25:42.921Z,10.20
2024-01-08T08:28:12.146Z,13.20
2024-01-08T08:30:42.386Z,13.03
2024-01-08T08:33:12.016Z,14.03
2024-01-08T08:35:41.446Z,12.37
2024-01-08T08:38:10.479Z,10.30
2024-01-08T08:40:40.969Z,13.23
2024-01-08T08:43:10.859Z,12.17
2024-01-08T08:45:41.250Z,12.23
2024-01-08T08:48:10.631Z,10.87
2024-01-08T08:50:40.827Z,11.93
2024-01-08T08:53:10.632Z,12.60
2024-01-08T08:55:41.082Z,11.93
2024-01-08T08:58:10.174Z,11.63
2024-01-08T09:00:40.226Z,12.23
2024-01-08T09:03:09.653Z,12.47
2024-01-08T09:05:45.842Z,11.73
2024-01-08T09:08:17.384Z,12.40
2024-01-08T09:10:46.414Z,9.50
2024-01-08T09:13:15.282Z,10.73
2024-01-08T09:15:44.253Z,11.67
2024-01-08T09:18:14.729Z,9.90
2024-01-08T09:20:43.954Z,12.83
2024-01-08T09:23:13.327Z,13.40
2024-01-08T09:25:42.357Z,12.20
2024-01-08T09:28:11.261Z,12.40
2024-01-08T09:30:42.246Z,12.90
2024-01-08T09:33:11.356Z,10.50
2024-01-08T09:35:41.729Z,11.47
2024-01-08T09:38:10.907Z,11.47
2024-01-08T09:40:41.391Z,11.07
2024-01-08T09:43:12.931Z,10.43
2024-01-08T09:45:55.453Z,12.93
2024-01-08T09:48:25.644Z,12.43
2024-01-08T09:50:54.939Z,11.67
2024-01-08T09:53:25.646Z,12.77
2024-01-08T09:55:55.432Z,10.57
2024-01-08T09:58:24.895Z,12.67
2024-01-08T10:00:54.600Z,11.33
2024-01-08T10:03:24.285Z,11.57
2024-01-08T10:05:53.597Z,9.77
2024-01-08T10:08:22.583Z,9.93
2024-01-08T10:10:54.416Z,13.17
2024-01-08T10:13:24.139Z,12.47
2024-01-08T10:15:54.107Z,12.70
2024-01-08T10:18:25.483Z,12.57
2024-01-08T10:21:10.187Z,12.23
2024-01-08T10:23:40.804Z,12.13
2024-01-08T10:26:13.838Z,11.60
2024-01-08T10:28:43.237Z,12.57
2024-01-08T10:31:13.365Z,11.30
2024-01-08T10:33:42.478Z,11.87
2024-01-08T10:36:12.353Z,10.97
2024-01-08T10:38:44.096Z,12.40
2024-01-08T10:41:13.244Z,10.77
2024-01-08T10:43:42.488Z,11.13
2024-01-08T10:46:13.074Z,12.53
2024-01-08T10:48:44.778Z,12.40
2024-01-08T10:51:17.815Z,11.83
2024-01-08T10:53:47.711Z,12.13
2024-01-08T10:56:19.996Z,12.37
2024-01-08T10:58:59.233Z,11.50
2024-01-08T11:01:41.562Z,13.50
2024-01-08T11:04:11.430Z,11.67
2024-01-08T11:06:43.966Z,11.10
2024-01-08T11:09:26.636Z,12.10
2024-01-08T11:11:57.250Z,11.87
2024-01-08T11:14:26.611Z,12.77
2024-01-08T11:16:56.541Z,12.23
2024-01-08T11:19:29.101Z,13.00
2024-01-08T11:22:11.562Z,12.60
2024-01-08T11:24:45.310Z,12.60
2024-01-08T11:27:17.626Z,12.85
2024-01-08T11:29:56.467Z,11.23
2024-01-08T11:33:15.502Z,12.40
2024-01-08T11:35:55.615Z,11.63
2024-01-08T11:38:28.186Z,11.77
2024-01-08T11:40:58.111Z,11.97
2024-01-08T11:43:30.373Z,11.10
2024-01-08T11:46:00.738Z,12.53
2024-01-08T11:48:30.384Z,12.67
2024-01-08T11:50:59.898Z,12.43
2024-01-08T11:53:30.077Z,11.63
2024-01-08T11:56:00.082Z,11.73
2024-01-08T11:58:29.237Z,12.23
2024-01-08T12:00:58.146Z,11.10
2024-01-08T12:03:27.601Z,11.57
2024-01-08T12:06:15.504Z,11.70
2024-01-08T12:08:44.698Z,11.47
2024-01-08T12:11:13.688Z,11.90
2024-01-08T12:13:43.012Z,12.30
2024-01-08T12:16:12.206Z,11.73
2024-01-08T12:18:44.695Z,10.97
2024-01-08T12:21:14.066Z,11.13
2024-01-08T12:23:43.460Z,11.87
2024-01-08T12:26:12.416Z,10.93
2024-01-08T12:28:43.177Z,11.37
2024-01-08T12:31:12.597Z,10.50
2024-01-08T12:33:44.122Z,11.57
2024-01-08T12:36:13.109Z,11.57
2024-01-08T12:38:43.841Z,11.47
2024-01-08T12:41:13.086Z,12.23
2024-01-08T12:43:44.935Z,11.90
2024-01-08T12:46:13.888Z,12.50
2024-01-08T12:48:43.057Z,12.13
2024-01-08T12:51:12.344Z,11.10
2024-01-08T12:53:43.610Z,11.57
2024-01-08T12:56:12.721Z,11.83
2024-01-08T12:58:43.014Z,12.10
2024-01-08T13:01:12.242Z,11.97
2024-01-08T13:03:42.226Z,13.20
2024-01-08T13:06:11.248Z,12.83
2024-01-08T13:08:43.512Z,12.87
2024-01-08T13:11:13.235Z,12.83
2024-01-08T13:13:42.505Z,11.73
2024-01-08T13:16:11.558Z,11.53
2024-01-08T13:18:41.809Z,12.57
2024-01-08T13:21:10.949Z,12.03
2024-01-08T13:23:42.106Z,12.00
2024-01-08T13:26:13.136Z,12.13
2024-01-08T13:28:42.675Z,11.63
2024-01-08T13:31:13.982Z,12.00
2024-01-08T13:33:45.776Z,11.70
2024-01-08T13:36:14.761Z,11.30
2024-01-08T13:38:43.708Z,12.37
2024-01-08T13:41:13.228Z,13.87
2024-01-08T13:43:42.719Z,11.77
2024-01-08T13:46:12.430Z,12.43
2024-01-08T13:48:43.179Z,11.27
2024-01-08T13:51:13.825Z,12.10
2024-01-08T13:53:42.671Z,13.37
2024-01-08T13:56:12.012Z,11.90
2024-01-08T13:58:42.571Z,12.77
2024-01-08T14:01:13.546Z,13.90
2024-01-08T14:03:43.816Z,11.40
2024-01-08T14:06:13.612Z,11.67
2024-01-08T14:08:43.575Z,10.83
2024-01-08T14:11:12.962Z,11.13
2024-01-08T14:13:42.521Z,10.13
2024-01-08T14:16:12.816Z,9.23
2024-01-08T14:18:42.449Z,10.47
2024-01-08T14:21:11.436Z,10.13
2024-01-08T14:23:42.404Z,11.27
2024-01-08T14:26:11.371Z,12.40
2024-01-08T14:28:41.341Z,12.33
2024-01-08T14:31:11.023Z,10.03
2024-01-08T14:33:43.201Z,10.97
2024-01-08T14:36:13.352Z,9.87
2024-01-08T14:38:42.375Z,11.17
2024-01-08T14:41:11.694Z,12.20
2024-01-08T14:43:41.931Z,12.00
2024-01-08T14:46:11.024Z,10.93
2024-01-08T14:48:41.005Z,11.20
2024-01-08T14:51:12.301Z,10.80
2024-01-08T14:53:43.632Z,10.63
2024-01-08T14:56:15.216Z,9.87
2024-01-08T14:58:45.826Z,9.63
2024-01-08T15:01:15.092Z,11.10
2024-01-08T15:03:44.444Z,9.27
2024-01-08T15:06:14.248Z,11.50
2024-01-08T15:08:43.633Z,11.43
2024-01-08T15:11:13.576Z,11.15
2024-01-08T15:13:42.959Z,9.30
2024-01-08T15:16:12.296Z,10.77
2024-01-08T15:18:42.738Z,9.57
2024-01-08T15:21:13.060Z,10.23
2024-01-08T15:23:44.843Z,10.60
2024-01-08T15:26:14.080Z,11.40
2024-01-08T15:28:47.781Z,10.80
2024-01-08T15:31:18.801Z,11.60
2024-01-08T15:33:51.227Z,10.67
2024-01-08T15:36:21.202Z,11.50
2024-01-08T15:38:54.113Z,14.25
2024-01-08T15:41:25.467Z,14.30
2024-01-08T15:43:55.317Z,13.43
2024-01-08T15:46:33.022Z,14.67
2024-01-08T15:49:05.522Z,16.87
2024-01-08T15:51:40.155Z,15.03
2024-01-08T15:54:09.943Z,15.70
2024-01-08T15:56:44.865Z,15.80
2024-01-08T15:59:19.508Z,17.20
2024-01-08T16:01:52.218Z,15.93
2024-01-08T16:04:24.022Z,14.93
2024-01-08T16:06:55.856Z,14.87
2024-01-08T16:09:25.262Z,14.00
2024-01-08T16:11:54.932Z,12.77
2024-01-08T16:14:27.576Z,12.30
2024-01-08T16:17:16.373Z,13.77
2024-01-08T16:19:49.355Z,15.13
2024-01-08T16:22:18.563Z,13.87
2024-01-08T16:25:10.105Z,14.60
2024-01-08T16:27:41.750Z,13.33
2024-01-08T16:30:14.763Z,13.03
2024-01-08T16:32:44.254Z,12.93
2024-01-08T16:35:15.777Z,10.20
2024-01-08T16:37:49.957Z,10.30
2024-01-08T16:40:25.573Z,12.47
2024-01-08T16:42:55.545Z,11.77
2024-01-08T16:45:28.829Z,10.83
2024-01-08T16:47:59.670Z,11.80
2024-01-08T16:50:31.884Z,11.00
2024-01-08T16:53:06.575Z,13.33
2024-01-08T16:55:37.287Z,11.70
2024-01-08T16:58:10.484Z,11.40
2024-01-08T17:00:42.761Z,11.07
2024-01-08T17:03:13.284Z,12.60
2024-01-08T17:05:42.663Z,10.77
2024-01-08T17:08:11.612Z,12.87
2024-01-08T17:10:42.019Z,12.13
2024-01-08T17:13:14.059Z,11.63
2024-01-08T17:15:46.640Z,11.43
2024-01-08T17:18:16.453Z,11.43
2024-01-08T17:20:46.960Z,11.50
2024-01-08T17:23:16.247Z,12.93
2024-01-08T17:25:46.340Z,11.83
2024-01-08T17:28:19.417Z,13.97
2024-01-08T17:33:31.656Z,12.70
2024-01-08T17:36:02.972Z,13.73
2024-01-08T17:38:33.587Z,13.73
2024-01-08T17:41:03.431Z,15.10
2024-01-08T17:43:32.878Z,13.10
2024-01-08T17:46:06.890Z,11.77
2024-01-08T17:48:37.341Z,12.63
2024-01-08T17:51:07.274Z,14.67
2024-01-08T17:53:36.729Z,14.47
2024-01-08T17:56:07.961Z,14.20
2024-01-08T17:58:38.317Z,14.17
2024-01-08T18:01:10.999Z,14.43
2024-01-08T18:03:42.443Z,13.63
2024-01-08T18:06:11.577Z,14.07
2024-01-08T18:08:43.345Z,13.30
2024-01-08T18:11:18.965Z,14.33
2024-01-08T18:13:52.413Z,13.90
2024-01-08T18:16:24.921Z,12.90
2024-01-08T18:19:04.056Z,12.33
2024-01-08T18:21:35.912Z,14.23
2024-01-08T18:24:08.185Z,15.80
2024-01-08T18:26:37.962Z,13.80
2024-01-08T18:29:14.989Z,15.23
2024-01-08T18:31:53.581Z,13.87
2024-01-08T18:34:23.096Z,16.80
2024-01-08T18:36:55.112Z,17.60
2024-01-08T18:39:25.725Z,14.10
2024-01-08T18:42:01.159Z,16.20
2024-01-08T18:44:37.829Z,16.33
2024-01-08T18:47:12.503Z,16.80
2024-01-08T18:52:21.581Z,15.27
2024-01-08T18:54:53.362Z,17.97
2024-01-08T18:57:24.252Z,17.57
2024-01-08T18:59:58.076Z,18.15
2024-01-08T19:02:27.968Z,19.20
2024-01-08T19:05:06.459Z,19.73
2024-01-08T19:07:35.729Z,28.30
2024-01-08T19:10:07.262Z,46.40
2024-01-08T19:12:37.993Z,44.60
2024-01-08T19:15:17.809Z,38.57
2024-01-08T19:17:57.545Z,31.93
2024-01-08T19:20:29.603Z,31.47
2024-01-08T19:23:00.038Z,31.13
2024-01-08T19:25:31.612Z,29.27
2024-01-08T19:28:02.212Z,28.53
2024-01-08T19:30:31.555Z,24.43
2024-01-08T19:33:07.779Z,22.50
2024-01-08T19:35:37.284Z,21.73
2024-01-08T19:38:06.546Z,22.07
2024-01-08T19:40:37.883Z,20.40
2024-01-08T19:43:11.942Z,19.02
2024-01-08T19:45:42.566Z,20.40
2024-01-08T19:48:11.863Z,18.17
2024-01-08T19:50:44.791Z,18.57
2024-01-08T19:53:14.238Z,19.60
2024-01-08T19:55:46.577Z,17.53
2024-01-08T19:58:15.880Z,19.10
2024-01-08T20:00:44.943Z,18.73
2024-01-08T20:03:13.966Z,20.20
2024-01-08T20:05:43.694Z,19.70
2024-01-08T20:08:13.058Z,19.90
2024-01-08T20:10:43.373Z,22.20
2024-01-08T20:13:12.523Z,18.67
2024-01-08T20:15:44.804Z,18.73
2024-01-08T20:18:15.304Z,19.13
2024-01-08T20:20:45.766Z,18.67
2024-01-08T20:23:15.067Z,19.33
2024-01-08T20:25:44.206Z,19.43
2024-01-08T20:28:13.769Z,19.37
2024-01-08T20:30:42.994Z,19.97
2024-01-08T20:33:12.135Z,18.37
2024-01-08T20:35:44.058Z,18.63
2024-01-08T20:38:14.001Z,17.10
2024-01-08T20:40:43.459Z,18.00
2024-01-08T20:43:13.116Z,18.70
2024-01-08T20:45:43.639Z,20.33
2024-01-08T20:48:13.226Z,20.90
2024-01-08T20:50:43.495Z,23.27
2024-01-08T20:53:13.701Z,23.60
2024-01-08T20:55:43.714Z,23.60
2024-01-08T20:58:14.197Z,21.73
2024-01-08T21:00:43.314Z,19.33
2024-01-08T21:03:13.123Z,17.80
2024-01-08T21:05:44.601Z,18.90
2024-01-08T21:08:14.973Z,19.03
2024-01-08T21:10:44.541Z,18.50
2024-01-08T21:13:14.157Z,19.37
2024-01-08T21:15:43.757Z,20.43
2024-01-08T21:18:13.152Z,35.43
2024-01-08T21:20:45.275Z,26.07
2024-01-08T21:23:14.586Z,22.53
2024-01-08T21:25:44.069Z,26.83
2024-01-08T21:28:13.088Z,26.40
2024-01-08T21:30:43.321Z,23.83
2024-01-08T21:33:12.931Z,24.67
2024-01-08T21:35:44.698Z,24.17
2024-01-08T21:38:13.983Z,27.67
2024-01-08T21:40:43.826Z,24.83
2024-01-08T21:43:13.041Z,26.77
2024-01-08T21:45:43.403Z,27.63
2024-01-08T21:48:14.261Z,28.00
2024-01-08T21:50:44.814Z,33.30
2024-01-08T21:53:18.349Z,37.15
2024-01-08T21:55:50.293Z,58.52
2024-01-08T21:58:20.327Z,67.63
2024-01-08T22:00:51.485Z,58.87
2024-01-08T22:03:22.129Z,49.15
2024-01-08T22:05:54.529Z,43.40
2024-01-08T22:08:23.939Z,38.23
2024-01-08T22:10:53.613Z,31.07
2024-01-08T22:13:24.660Z,25.80
2024-01-08T22:15:53.995Z,24.27
2024-01-08T22:18:23.806Z,21.70
2024-01-08T22:20:54.423Z,22.77
2024-01-08T22:23:24.164Z,22.63
2024-01-08T22:25:56.178Z,23.10
2024-01-08T22:28:26.118Z,23.03
2024-01-08T22:30:55.460Z,25.87
2024-01-08T22:33:25.383Z,35.60
2024-01-08T22:35:56.904Z,35.33
2024-01-08T22:38:26.803Z,34.40
2024-01-08T22:40:55.987Z,29.07
2024-01-08T22:43:25.307Z,29.90
2024-01-08T22:45:54.700Z,28.73
2024-01-08T22:48:25.028Z,28.93
2024-01-08T22:50:54.897Z,26.23
2024-01-08T22:53:24.219Z,30.30
2024-01-08T22:55:53.598Z,31.27
2024-01-08T22:58:22.904Z,23.53
2024-01-08T23:00:55.324Z,24.60
2024-01-08T23:03:27.986Z,22.43
2024-01-08T23:05:57.661Z,21.13
2024-01-08T23:08:26.907Z,20.90
2024-01-08T23:10:56.032Z,20.53
2024-01-08T23:13:25.233Z,20.80
2024-01-08T23:15:54.598Z,18.67
2024-01-08T23:18:23.756Z,19.70
2024-01-08T23:20:53.638Z,18.60
2024-01-08T23:23:23.017Z,21.17
2024-01-08T23:25:52.968Z,24.60
2024-01-08T23:28:22.375Z,23.30
2024-01-08T23:30:52.439Z,23.43
2024-01-08T23:33:22.360Z,25.50
2024-01-08T23:35:53.758Z,23.07
2024-01-08T23:38:26.304Z,25.90
2024-01-08T23:40:55.350Z,22.67
2024-01-08T23:43:24.608Z,25.87
2024-01-08T23:45:53.801Z,24.83
2024-01-08T23:48:24.958Z,22.93
2024-01-08T23:50:54.601Z,24.73
2024-01-08T23:53:23.568Z,24.93
2024-01-08T23:55:52.826Z,23.90
2024-01-08T23:58:24.881Z,20.63
