createdAt,value
2023-03-19T00:00:42.073Z,8.40
2023-03-19T00:02:47.174Z,8.40
2023-03-19T00:04:49.788Z,8.50
2023-03-19T00:06:52.440Z,8.60
2023-03-19T00:08:54.984Z,8.30
2023-03-19T00:10:57.475Z,8.50
2023-03-19T00:13:00.003Z,8.60
2023-03-19T00:15:02.503Z,8.60
2023-03-19T00:17:05.309Z,8.70
2023-03-19T00:19:08.040Z,8.80
2023-03-19T00:21:10.667Z,8.70
2023-03-19T00:23:13.973Z,8.50
2023-03-19T00:25:17.344Z,8.50
2023-03-19T00:27:20.044Z,8.60
2023-03-19T00:29:22.775Z,8.70
2023-03-19T00:31:26.714Z,8.80
2023-03-19T00:33:29.326Z,8.90
2023-03-19T00:35:32.267Z,9.10
2023-03-19T00:37:35.769Z,9.10
2023-03-19T00:39:38.497Z,9.10
2023-03-19T00:41:41.270Z,9.10
2023-03-19T00:43:43.844Z,9.00
2023-03-19T00:45:48.165Z,9.00
2023-03-19T00:47:50.964Z,9.00
2023-03-19T00:49:53.647Z,8.90
2023-03-19T00:51:56.132Z,8.80
2023-03-19T00:53:58.748Z,8.90
2023-03-19T00:56:01.296Z,9.00
2023-03-19T00:58:04.092Z,9.00
2023-03-19T01:00:08.505Z,9.00
2023-03-19T01:02:11.193Z,8.90
2023-03-19T01:04:14.434Z,9.00
2023-03-19T01:06:17.404Z,9.00
2023-03-19T01:08:20.006Z,8.90
2023-03-19T01:10:24.438Z,9.00
2023-03-19T01:12:27.123Z,8.90
2023-03-19T01:14:29.772Z,8.90
2023-03-19T01:16:33.915Z,8.90
2023-03-19T01:18:36.689Z,8.80
2023-03-19T01:20:40.254Z,8.90
2023-03-19T01:22:43.452Z,9.00
2023-03-19T01:24:46.950Z,9.10
2023-03-19T01:26:50.339Z,9.00
2023-03-19T01:28:55.223Z,8.90
2023-03-19T01:31:01.745Z,8.80
2023-03-19T01:33:06.927Z,8.80
2023-03-19T01:35:11.320Z,8.90
2023-03-19T01:37:14.792Z,9.00
2023-03-19T01:39:18.295Z,9.00
2023-03-19T01:41:44.111Z,9.00
2023-03-19T01:43:49.554Z,9.00
2023-03-19T01:45:55.779Z,9.20
2023-03-19T01:48:00.622Z,9.30
2023-03-19T01:50:06.251Z,9.40
2023-03-19T01:52:09.486Z,9.40
2023-03-19T01:54:15.473Z,9.40
2023-03-19T01:56:21.055Z,9.60
2023-03-19T01:58:26.160Z,9.70
2023-03-19T02:00:30.677Z,9.60
2023-03-19T02:02:34.819Z,9.60
2023-03-19T02:04:41.551Z,9.70
2023-03-19T02:06:45.089Z,9.70
2023-03-19T02:08:48.707Z,9.70
2023-03-19T02:10:53.275Z,9.70
2023-03-19T02:12:55.948Z,9.60
2023-03-19T02:14:58.925Z,9.60
2023-03-19T02:17:01.636Z,9.60
2023-03-19T02:19:04.908Z,9.60
2023-03-19T02:21:08.289Z,9.60
2023-03-19T02:23:13.452Z,9.50
2023-03-19T02:25:18.558Z,9.10
2023-03-19T02:27:22.494Z,8.90
2023-03-19T02:29:25.877Z,8.90
2023-03-19T02:31:28.952Z,8.90
2023-03-19T02:33:31.524Z,8.80
2023-03-19T02:35:34.714Z,8.80
2023-03-19T02:37:37.380Z,8.70
2023-03-19T02:39:43.448Z,8.50
2023-03-19T02:41:47.152Z,8.50
2023-03-19T02:43:51.018Z,8.20
2023-03-19T02:45:53.935Z,8.10
2023-03-19T02:47:56.557Z,8.00
2023-03-19T02:49:59.268Z,8.10
2023-03-19T02:52:02.083Z,8.30
2023-03-19T02:54:05.339Z,8.30
2023-03-19T02:56:08.508Z,8.30
2023-03-19T02:58:11.193Z,8.40
2023-03-19T03:00:16.578Z,8.40
2023-03-19T03:02:19.267Z,8.40
2023-03-19T03:04:23.308Z,8.40
2023-03-19T03:06:26.042Z,8.50
2023-03-19T03:08:28.668Z,8.50
2023-03-19T03:10:31.454Z,8.60
2023-03-19T03:12:34.200Z,8.60
2023-03-19T03:14:37.544Z,8.60
2023-03-19T03:16:41.120Z,8.60
2023-03-19T03:18:43.784Z,8.50
2023-03-19T03:20:46.976Z,8.40
2023-03-19T03:22:49.460Z,8.20
2023-03-19T03:24:52.076Z,8.00
2023-03-19T03:26:55.122Z,7.90
2023-03-19T03:28:57.710Z,8.00
2023-03-19T03:31:01.655Z,8.00
2023-03-19T03:33:04.344Z,7.90
2023-03-19T03:35:08.253Z,7.90
2023-03-19T03:37:10.876Z,8.00
2023-03-19T03:39:13.796Z,8.00
2023-03-19T03:41:16.376Z,8.10
2023-03-19T03:43:19.535Z,8.10
2023-03-19T03:45:22.152Z,8.10
2023-03-19T03:47:26.442Z,8.10
2023-03-19T03:49:29.122Z,8.10
2023-03-19T03:51:32.540Z,8.10
2023-03-19T03:53:35.171Z,8.00
2023-03-19T03:55:38.559Z,8.00
2023-03-19T03:57:41.275Z,8.00
2023-03-19T03:59:43.916Z,8.00
2023-03-19T04:01:46.506Z,8.10
2023-03-19T04:03:49.189Z,8.10
2023-03-19T04:05:52.074Z,8.20
2023-03-19T04:07:55.539Z,8.30
2023-03-19T04:09:59.089Z,8.20
2023-03-19T04:12:02.083Z,8.00
2023-03-19T04:14:06.064Z,7.90
2023-03-19T04:16:09.558Z,7.80
2023-03-19T04:18:12.265Z,7.70
2023-03-19T04:20:15.953Z,5.90
2023-03-19T04:22:18.984Z,7.60
2023-03-19T04:24:21.782Z,7.60
2023-03-19T04:26:24.386Z,7.60
2023-03-19T04:28:27.284Z,7.60
2023-03-19T04:30:29.951Z,7.60
2023-03-19T04:32:34.861Z,7.60
2023-03-19T04:34:37.416Z,7.60
2023-03-19T04:36:39.959Z,7.60
2023-03-19T04:38:42.666Z,7.70
2023-03-19T04:40:45.995Z,7.70
2023-03-19T04:42:48.618Z,7.80
2023-03-19T04:44:53.001Z,7.80
2023-03-19T04:46:55.931Z,7.80
2023-03-19T04:48:59.279Z,7.90
2023-03-19T04:51:03.509Z,7.80
2023-03-19T04:53:07.386Z,7.90
2023-03-19T04:55:11.070Z,8.00
2023-03-19T04:57:15.497Z,8.00
2023-03-19T04:59:20.543Z,8.10
2023-03-19T05:01:24.303Z,8.20
2023-03-19T05:03:28.830Z,8.10
2023-03-19T05:05:31.453Z,8.10
2023-03-19T05:07:34.222Z,8.10
2023-03-19T05:09:37.634Z,8.10
2023-03-19T05:11:40.409Z,8.00
2023-03-19T05:13:45.601Z,7.90
2023-03-19T05:15:48.438Z,7.80
2023-03-19T05:17:51.085Z,7.80
2023-03-19T05:19:56.512Z,7.80
2023-03-19T05:21:59.206Z,7.90
2023-03-19T05:24:02.006Z,7.90
2023-03-19T05:26:06.206Z,7.90
2023-03-19T05:28:10.590Z,8.00
2023-03-19T05:30:13.746Z,8.00
2023-03-19T05:32:20.761Z,8.10
2023-03-19T05:34:24.258Z,8.20
2023-03-19T05:36:27.765Z,8.20
2023-03-19T05:38:32.144Z,8.30
2023-03-19T05:40:36.570Z,8.40
2023-03-19T05:42:40.930Z,8.20
2023-03-19T05:44:43.769Z,8.20
2023-03-19T05:46:48.293Z,8.30
2023-03-19T05:48:51.639Z,8.10
2023-03-19T05:50:54.420Z,8.00
2023-03-19T05:52:58.207Z,8.00
2023-03-19T05:55:00.817Z,8.10
2023-03-19T05:57:05.462Z,8.00
2023-03-19T05:59:09.958Z,8.20
2023-03-19T06:01:14.345Z,8.20
2023-03-19T06:03:17.042Z,8.30
2023-03-19T06:05:21.568Z,8.40
2023-03-19T06:07:24.536Z,8.50
2023-03-19T06:09:27.242Z,8.50
2023-03-19T06:11:31.678Z,8.50
2023-03-19T06:13:36.302Z,8.50
2023-03-19T06:15:41.497Z,8.60
2023-03-19T06:17:45.906Z,8.50
2023-03-19T06:19:50.020Z,8.40
2023-03-19T06:21:52.646Z,8.30
2023-03-19T06:23:55.229Z,8.00
2023-03-19T06:25:59.786Z,8.10
2023-03-19T06:28:03.429Z,8.10
2023-03-19T06:30:09.208Z,8.10
2023-03-19T06:32:13.053Z,8.20
2023-03-19T06:34:17.652Z,8.40
2023-03-19T06:36:20.390Z,8.50
2023-03-19T06:38:23.285Z,8.50
2023-03-19T06:40:25.811Z,8.60
2023-03-19T06:42:28.353Z,8.70
2023-03-19T06:44:31.167Z,8.80
2023-03-19T06:46:33.782Z,8.90
2023-03-19T06:48:36.668Z,9.10
2023-03-19T06:50:39.150Z,9.20
2023-03-19T06:52:41.986Z,9.30
2023-03-19T06:54:44.776Z,9.40
2023-03-19T06:56:48.460Z,9.50
2023-03-19T06:58:51.169Z,9.80
2023-03-19T07:00:54.043Z,9.90
2023-03-19T07:02:57.130Z,10.20
2023-03-19T07:04:59.811Z,10.30
2023-03-19T07:07:08.875Z,10.50
2023-03-19T07:09:12.312Z,10.60
2023-03-19T07:11:16.045Z,10.80
2023-03-19T07:13:18.933Z,11.00
2023-03-19T07:15:21.592Z,11.20
2023-03-19T07:17:25.017Z,11.20
2023-03-19T07:19:29.916Z,11.40
2023-03-19T07:21:33.263Z,11.50
2023-03-19T07:23:35.864Z,11.70
2023-03-19T07:25:38.772Z,11.90
2023-03-19T07:27:41.360Z,12.00
2023-03-19T07:29:43.941Z,12.00
2023-03-19T07:31:46.943Z,12.20
2023-03-19T07:33:50.154Z,12.30
2023-03-19T07:35:53.142Z,12.30
2023-03-19T07:37:56.399Z,12.30
2023-03-19T07:39:59.326Z,12.30
2023-03-19T07:42:02.284Z,12.30
2023-03-19T07:44:04.928Z,12.30
2023-03-19T07:46:07.740Z,12.20
2023-03-19T07:48:10.505Z,12.20
2023-03-19T07:50:14.139Z,12.20
2023-03-19T07:52:18.675Z,12.20
2023-03-19T07:54:23.199Z,12.40
2023-03-19T07:56:26.040Z,12.40
2023-03-19T07:58:28.926Z,12.60
2023-03-19T08:00:32.067Z,12.70
2023-03-19T08:02:37.080Z,12.80
2023-03-19T08:04:40.860Z,12.90
2023-03-19T08:06:44.357Z,13.10
2023-03-19T08:08:48.471Z,13.10
2023-03-19T08:10:52.835Z,13.10
2023-03-19T08:12:55.541Z,13.10
2023-03-19T08:14:58.050Z,13.10
2023-03-19T08:17:00.816Z,13.10
2023-03-19T08:19:03.372Z,13.10
2023-03-19T08:21:06.176Z,13.10
2023-03-19T08:23:08.667Z,13.00
2023-03-19T08:25:11.370Z,13.00
2023-03-19T08:27:13.960Z,13.00
2023-03-19T08:29:18.889Z,13.00
2023-03-19T08:31:20.758Z,13.10
2023-03-19T08:33:23.238Z,13.10
2023-03-19T08:35:26.890Z,13.10
2023-03-19T08:37:29.396Z,13.30
2023-03-19T08:39:31.886Z,13.30
2023-03-19T08:41:34.449Z,13.40
2023-03-19T08:43:37.519Z,13.40
2023-03-19T08:45:40.449Z,13.50
2023-03-19T08:47:43.060Z,13.50
2023-03-19T08:49:46.091Z,13.70
2023-03-19T08:51:49.745Z,13.90
2023-03-19T08:53:53.349Z,14.00
2023-03-19T08:55:56.752Z,14.20
2023-03-19T08:57:59.452Z,14.10
2023-03-19T09:00:02.035Z,14.10
2023-03-19T09:02:04.680Z,14.20
2023-03-19T09:04:07.241Z,14.10
2023-03-19T09:06:12.629Z,14.00
2023-03-19T09:08:15.143Z,14.20
2023-03-19T09:10:17.732Z,14.50
2023-03-19T09:12:20.432Z,14.10
2023-03-19T09:14:22.936Z,14.30
2023-03-19T09:16:25.822Z,14.40
2023-03-19T09:18:28.638Z,14.40
2023-03-19T09:20:31.094Z,14.40
2023-03-19T09:22:33.635Z,14.40
2023-03-19T09:24:37.596Z,14.20
2023-03-19T09:26:40.570Z,14.30
2023-03-19T09:28:43.071Z,14.20
2023-03-19T09:30:46.653Z,14.30
2023-03-19T09:32:49.345Z,14.40
2023-03-19T09:34:51.876Z,14.40
2023-03-19T09:36:54.968Z,14.60
2023-03-19T09:38:57.548Z,14.60
2023-03-19T09:41:12.473Z,14.90
2023-03-19T09:43:23.470Z,15.20
2023-03-19T09:45:27.978Z,16.00
2023-03-19T09:47:31.800Z,15.40
2023-03-19T09:49:36.783Z,15.10
2023-03-19T09:51:41.797Z,15.00
2023-03-19T09:53:46.634Z,14.70
2023-03-19T09:55:50.816Z,14.80
2023-03-19T09:57:55.593Z,14.70
2023-03-19T09:59:58.240Z,14.80
2023-03-19T10:02:08.531Z,15.00
2023-03-19T10:04:25.220Z,15.40
2023-03-19T10:06:29.418Z,15.40
2023-03-19T10:08:37.997Z,15.10
2023-03-19T10:10:47.848Z,14.90
2023-03-19T10:12:53.844Z,14.60
2023-03-19T10:15:06.141Z,14.70
2023-03-19T10:17:10.489Z,14.60
2023-03-19T10:19:14.281Z,14.70
2023-03-19T10:21:18.734Z,14.70
2023-03-19T10:23:26.294Z,14.80
2023-03-19T10:25:30.893Z,14.80
2023-03-19T10:27:33.793Z,14.90
2023-03-19T10:29:37.349Z,14.90
2023-03-19T10:31:43.347Z,14.80
2023-03-19T10:33:47.752Z,14.90
2023-03-19T10:35:52.072Z,15.00
2023-03-19T10:37:55.430Z,15.10
2023-03-19T10:39:58.393Z,15.10
2023-03-19T10:42:03.839Z,15.20
2023-03-19T10:44:08.406Z,15.00
2023-03-19T10:46:13.909Z,15.00
2023-03-19T10:48:17.168Z,15.00
2023-03-19T10:50:22.636Z,15.20
2023-03-19T10:52:27.128Z,15.20
2023-03-19T10:54:30.294Z,15.30
2023-03-19T10:56:35.642Z,15.30
2023-03-19T10:58:39.968Z,15.10
2023-03-19T11:00:44.493Z,15.00
2023-03-19T11:02:48.153Z,14.90
2023-03-19T11:04:52.864Z,14.90
2023-03-19T11:06:56.214Z,14.80
2023-03-19T11:09:00.347Z,15.00
2023-03-19T11:11:02.828Z,15.00
2023-03-19T11:13:06.292Z,15.10
2023-03-19T11:15:15.586Z,15.20
2023-03-19T11:17:20.304Z,15.20
2023-03-19T11:19:23.780Z,15.20
2023-03-19T11:21:28.181Z,15.40
2023-03-19T11:23:31.770Z,15.40
2023-03-19T11:25:36.622Z,15.50
2023-03-19T11:27:39.686Z,16.00
2023-03-19T11:29:43.213Z,16.20
2023-03-19T11:31:48.156Z,16.70
2023-03-19T11:33:59.423Z,16.90
2023-03-19T11:36:03.780Z,17.10
2023-03-19T11:38:09.009Z,16.90
2023-03-19T11:40:14.326Z,16.50
2023-03-19T11:42:26.555Z,16.40
2023-03-19T11:44:31.637Z,16.00
2023-03-19T11:46:36.892Z,15.80
2023-03-19T11:48:43.598Z,16.00
2023-03-19T11:50:48.898Z,16.40
2023-03-19T11:52:58.869Z,16.50
2023-03-19T11:55:21.658Z,16.60
2023-03-19T11:57:27.838Z,16.90
2023-03-19T11:59:34.835Z,16.90
2023-03-19T12:01:47.051Z,16.80
2023-03-19T12:03:57.834Z,16.60
2023-03-19T12:06:01.325Z,16.10
2023-03-19T12:08:10.117Z,15.80
2023-03-19T12:10:28.253Z,15.50
2023-03-19T12:12:32.874Z,15.50
2023-03-19T12:14:39.972Z,15.50
2023-03-19T12:16:50.508Z,15.50
2023-03-19T12:19:12.258Z,15.60
2023-03-19T12:21:17.087Z,15.70
2023-03-19T12:23:24.511Z,15.80
2023-03-19T12:25:31.273Z,15.90
2023-03-19T12:27:36.116Z,16.10
2023-03-19T12:29:41.193Z,15.90
2023-03-19T12:31:57.395Z,15.80
2023-03-19T12:34:04.656Z,15.70
2023-03-19T12:36:09.916Z,15.70
2023-03-19T12:38:14.800Z,15.80
2023-03-19T12:40:19.791Z,15.90
2023-03-19T12:42:24.124Z,15.90
2023-03-19T12:44:28.444Z,16.00
2023-03-19T12:46:32.341Z,16.00
2023-03-19T12:48:37.872Z,15.90
2023-03-19T12:50:41.967Z,15.80
2023-03-19T12:52:46.389Z,15.70
2023-03-19T12:54:51.275Z,15.60
2023-03-19T12:56:57.448Z,15.50
2023-03-19T12:59:02.515Z,15.60
2023-03-19T13:01:09.111Z,15.70
2023-03-19T13:03:13.380Z,15.80
2023-03-19T13:05:22.173Z,15.90
2023-03-19T13:07:26.670Z,15.80
2023-03-19T13:09:31.055Z,15.70
2023-03-19T13:11:39.139Z,15.60
2023-03-19T13:13:43.812Z,15.60
2023-03-19T13:15:47.514Z,15.50
2023-03-19T13:17:52.814Z,15.70
2023-03-19T13:19:56.358Z,15.50
2023-03-19T13:22:00.940Z,15.50
2023-03-19T13:24:09.094Z,15.50
2023-03-19T13:26:13.514Z,15.50
2023-03-19T13:28:20.260Z,15.40
2023-03-19T13:30:23.954Z,15.40
2023-03-19T13:32:28.320Z,15.10
2023-03-19T13:34:33.689Z,14.90
2023-03-19T13:36:38.676Z,14.70
2023-03-19T13:38:42.964Z,14.60
2023-03-19T13:40:46.562Z,14.50
2023-03-19T13:42:51.207Z,14.40
2023-03-19T13:44:54.697Z,14.20
2023-03-19T13:46:59.031Z,14.20
2023-03-19T13:49:30.551Z,14.10
2023-03-19T13:51:34.825Z,14.10
2023-03-19T13:53:41.934Z,14.00
2023-03-19T13:56:05.740Z,14.10
2023-03-19T13:58:18.356Z,14.20
2023-03-19T14:00:38.638Z,14.20
2023-03-19T14:02:59.062Z,14.20
2023-03-19T14:05:04.062Z,14.30
2023-03-19T14:07:14.390Z,14.10
2023-03-19T14:09:35.876Z,14.10
2023-03-19T14:11:38.475Z,14.80
2023-03-19T14:13:42.188Z,14.10
2023-03-19T14:15:48.988Z,14.40
2023-03-19T14:18:01.594Z,14.10
2023-03-19T14:20:09.181Z,14.10
2023-03-19T14:22:18.077Z,14.00
2023-03-19T14:24:54.774Z,14.00
2023-03-19T14:26:28.836Z,13.90
2023-03-19T14:28:47.833Z,13.90
2023-03-19T14:30:50.848Z,13.90
2023-03-19T14:32:55.180Z,13.80
2023-03-19T14:34:58.014Z,13.70
2023-03-19T14:37:03.047Z,13.70
2023-03-19T14:39:09.446Z,13.70
2023-03-19T14:41:14.001Z,13.70
2023-03-19T14:43:18.769Z,13.70
2023-03-19T14:45:26.477Z,13.60
2023-03-19T14:47:40.371Z,13.60
2023-03-19T14:50:06.769Z,13.50
2023-03-19T14:52:10.352Z,13.40
2023-03-19T14:54:20.373Z,13.30
2023-03-19T14:56:24.533Z,13.30
2023-03-19T14:58:27.060Z,13.20
2023-03-19T15:00:29.682Z,13.10
2023-03-19T15:02:34.058Z,13.10
2023-03-19T15:04:36.768Z,13.10
2023-03-19T15:06:40.380Z,13.10
2023-03-19T15:08:42.983Z,13.00
2023-03-19T15:10:47.292Z,13.90
2023-03-19T15:12:56.490Z,13.10
2023-03-19T15:15:09.106Z,13.10
2023-03-19T15:17:14.927Z,13.10
2023-03-19T15:19:19.309Z,13.00
2023-03-19T15:21:22.140Z,11.60
2023-03-19T15:23:28.071Z,12.80
2023-03-19T15:25:31.579Z,12.80
2023-03-19T15:27:34.605Z,12.90
2023-03-19T15:29:37.947Z,12.90
2023-03-19T15:31:50.974Z,12.90
2023-03-19T15:33:48.208Z,13.00
2023-03-19T15:35:51.813Z,13.10
2023-03-19T15:37:55.910Z,13.20
2023-03-19T15:40:00.229Z,13.20
2023-03-19T15:42:03.243Z,13.30
2023-03-19T15:44:07.698Z,13.20
2023-03-19T15:46:12.227Z,13.30
2023-03-19T15:48:18.258Z,13.30
2023-03-19T15:50:22.468Z,13.30
2023-03-19T15:52:25.810Z,13.40
2023-03-19T15:54:28.983Z,13.30
2023-03-19T15:56:31.979Z,13.80
2023-03-19T15:58:37.292Z,13.40
2023-03-19T16:00:42.647Z,13.40
2023-03-19T16:02:47.900Z,13.40
2023-03-19T16:05:18.125Z,13.40
2023-03-19T16:06:57.772Z,13.50
2023-03-19T16:09:09.408Z,13.50
2023-03-19T16:11:18.300Z,13.60
2023-03-19T16:13:24.230Z,13.60
2023-03-19T16:15:31.260Z,13.80
2023-03-19T16:17:35.330Z,13.80
2023-03-19T16:19:39.887Z,14.00
2023-03-19T16:21:44.516Z,14.00
2023-03-19T16:23:49.250Z,14.00
2023-03-19T16:25:52.875Z,13.90
2023-03-19T16:27:56.662Z,14.10
2023-03-19T16:30:00.393Z,14.20
2023-03-19T16:32:06.010Z,14.30
2023-03-19T16:34:17.669Z,14.20
2023-03-19T16:36:21.319Z,14.30
2023-03-19T16:38:25.266Z,14.20
2023-03-19T16:40:59.438Z,14.20
2023-03-19T16:43:07.744Z,14.10
2023-03-19T16:45:19.192Z,14.10
2023-03-19T16:47:22.876Z,14.00
2023-03-19T16:49:27.138Z,14.00
2023-03-19T16:51:30.645Z,13.90
2023-03-19T16:53:34.019Z,13.90
2023-03-19T16:55:38.031Z,13.90
2023-03-19T16:57:43.736Z,13.80
2023-03-19T16:59:48.342Z,13.80
2023-03-19T17:01:54.860Z,13.60
2023-03-19T17:03:58.900Z,13.50
2023-03-19T17:06:04.997Z,13.50
2023-03-19T17:08:08.916Z,13.40
2023-03-19T17:10:14.254Z,13.30
2023-03-19T17:12:18.056Z,13.30
2023-03-19T17:14:22.052Z,13.20
2023-03-19T17:16:26.289Z,13.00
2023-03-19T17:18:30.074Z,12.90
2023-03-19T17:20:34.556Z,13.00
2023-03-19T17:22:38.724Z,12.90
2023-03-19T17:24:44.049Z,12.90
2023-03-19T17:26:47.924Z,12.80
2023-03-19T17:28:51.308Z,12.70
2023-03-19T17:30:54.485Z,12.70
2023-03-19T17:32:57.921Z,12.70
2023-03-19T17:35:01.803Z,12.60
2023-03-19T17:37:09.101Z,12.40
2023-03-19T17:39:14.451Z,12.40
2023-03-19T17:41:19.858Z,12.40
2023-03-19T17:43:24.200Z,12.40
2023-03-19T17:45:29.255Z,12.50
2023-03-19T17:47:35.389Z,12.40
2023-03-19T17:49:45.972Z,12.40
2023-03-19T17:51:49.183Z,12.40
2023-03-19T17:53:54.192Z,12.40
2023-03-19T17:55:59.181Z,12.40
2023-03-19T17:58:02.332Z,12.40
2023-03-19T18:00:10.015Z,12.40
2023-03-19T18:02:38.697Z,12.40
2023-03-19T18:04:46.261Z,12.50
2023-03-19T18:06:56.811Z,12.30
2023-03-19T18:09:01.192Z,12.30
2023-03-19T18:11:11.870Z,12.30
2023-03-19T18:13:16.096Z,12.30
2023-03-19T18:15:23.918Z,12.30
2023-03-19T18:17:31.915Z,12.40
2023-03-19T18:19:42.746Z,12.30
2023-03-19T18:21:54.236Z,12.30
2023-03-19T18:23:57.852Z,12.30
2023-03-19T18:26:04.963Z,12.30
2023-03-19T18:28:09.333Z,12.20
2023-03-19T18:30:15.050Z,12.20
2023-03-19T18:32:19.676Z,12.10
2023-03-19T18:34:22.505Z,12.00
2023-03-19T18:36:27.424Z,12.00
2023-03-19T18:38:30.102Z,12.00
2023-03-19T18:40:33.098Z,12.00
2023-03-19T18:42:35.896Z,11.90
2023-03-19T18:44:38.565Z,11.90
2023-03-19T18:46:42.598Z,11.80
2023-03-19T18:48:45.371Z,11.80
2023-03-19T18:50:48.064Z,11.90
2023-03-19T18:52:51.803Z,11.90
2023-03-19T18:54:54.360Z,11.90
2023-03-19T18:56:57.303Z,11.90
2023-03-19T18:59:00.762Z,11.90
2023-03-19T19:01:06.634Z,11.90
2023-03-19T19:03:11.303Z,11.80
2023-03-19T19:05:17.938Z,11.80
2023-03-19T19:07:20.492Z,11.90
2023-03-19T19:09:23.103Z,11.70
2023-03-19T19:11:26.437Z,11.70
2023-03-19T19:13:31.523Z,11.70
2023-03-19T19:15:35.187Z,11.70
2023-03-19T19:17:38.663Z,11.70
2023-03-19T19:19:42.976Z,11.70
2023-03-19T19:21:45.882Z,11.70
2023-03-19T19:23:48.433Z,11.60
2023-03-19T19:25:51.573Z,11.60
2023-03-19T19:27:55.969Z,11.60
2023-03-19T19:30:00.300Z,11.60
2023-03-19T19:32:03.852Z,11.60
2023-03-19T19:34:06.334Z,11.70
2023-03-19T19:36:10.614Z,11.60
2023-03-19T19:38:13.094Z,11.60
2023-03-19T19:40:16.909Z,11.70
2023-03-19T19:42:20.681Z,11.70
2023-03-19T19:44:23.191Z,11.70
2023-03-19T19:46:25.720Z,11.60
2023-03-19T19:48:28.790Z,11.60
2023-03-19T19:50:31.278Z,11.60
2023-03-19T19:52:33.833Z,11.60
2023-03-19T19:54:36.304Z,11.70
2023-03-19T19:56:39.002Z,11.70
2023-03-19T19:58:42.020Z,11.70
2023-03-19T20:00:50.326Z,11.80
2023-03-19T20:02:50.299Z,11.70
2023-03-19T20:05:21.267Z,11.70
2023-03-19T20:07:24.016Z,11.70
2023-03-19T20:09:31.465Z,11.70
2023-03-19T20:11:33.992Z,11.80
2023-03-19T20:13:37.346Z,11.80
2023-03-19T20:15:39.896Z,11.80
2023-03-19T20:17:42.542Z,11.80
2023-03-19T20:19:45.432Z,11.80
2023-03-19T20:21:47.949Z,11.90
2023-03-19T20:23:58.050Z,11.80
2023-03-19T20:26:01.208Z,11.80
2023-03-19T20:28:04.860Z,11.80
2023-03-19T20:30:12.214Z,11.70
2023-03-19T20:32:22.511Z,11.80
2023-03-19T20:34:38.584Z,11.90
2023-03-19T20:36:29.615Z,11.80
2023-03-19T20:38:33.933Z,11.90
2023-03-19T20:40:39.216Z,11.90
2023-03-19T20:42:43.317Z,12.00
2023-03-19T20:44:46.084Z,11.90
2023-03-19T20:46:48.666Z,11.90
2023-03-19T20:48:51.403Z,11.90
2023-03-19T20:50:54.377Z,11.90
2023-03-19T20:52:59.770Z,11.80
2023-03-19T20:55:02.444Z,11.70
2023-03-19T20:57:05.214Z,11.70
2023-03-19T20:59:09.814Z,11.70
2023-03-19T21:01:13.593Z,11.70
2023-03-19T21:03:17.792Z,11.60
2023-03-19T21:05:21.319Z,11.60
2023-03-19T21:07:28.171Z,11.50
2023-03-19T21:09:30.693Z,11.50
2023-03-19T21:11:36.826Z,11.50
2023-03-19T21:13:39.373Z,11.50
2023-03-19T21:15:42.765Z,11.50
2023-03-19T21:17:45.930Z,11.50
2023-03-19T21:19:49.190Z,11.50
2023-03-19T21:21:51.728Z,11.50
2023-03-19T21:23:56.655Z,11.50
2023-03-19T21:26:00.346Z,11.50
2023-03-19T21:28:04.281Z,11.40
2023-03-19T21:30:08.239Z,11.50
2023-03-19T21:32:11.452Z,11.50
2023-03-19T21:34:14.781Z,11.40
2023-03-19T21:36:17.672Z,11.40
2023-03-19T21:38:20.219Z,11.40
2023-03-19T21:40:24.554Z,11.30
2023-03-19T21:42:27.508Z,11.40
2023-03-19T21:44:30.815Z,11.40
2023-03-19T21:46:34.134Z,11.40
2023-03-19T21:48:39.163Z,11.40
2023-03-19T21:50:42.514Z,11.30
2023-03-19T21:52:57.874Z,11.30
2023-03-19T21:54:50.160Z,11.30
2023-03-19T21:56:52.694Z,11.20
2023-03-19T21:58:55.224Z,11.10
2023-03-19T22:00:57.959Z,11.10
2023-03-19T22:03:01.259Z,11.10
2023-03-19T22:05:07.736Z,11.10
2023-03-19T22:07:10.812Z,11.10
2023-03-19T22:09:13.309Z,11.00
2023-03-19T22:11:17.121Z,10.90
2023-03-19T22:13:21.594Z,10.80
2023-03-19T22:15:30.682Z,10.80
2023-03-19T22:17:33.156Z,10.70
2023-03-19T22:19:36.697Z,10.80
2023-03-19T22:21:39.188Z,10.80
2023-03-19T22:23:42.252Z,10.80
2023-03-19T22:25:45.949Z,10.80
2023-03-19T22:27:49.218Z,10.80
2023-03-19T22:29:51.664Z,10.80
2023-03-19T22:31:55.251Z,10.90
2023-03-19T22:33:58.070Z,10.80
2023-03-19T22:36:00.627Z,10.90
2023-03-19T22:38:03.255Z,11.00
2023-03-19T22:40:06.717Z,11.00
2023-03-19T22:42:09.200Z,11.00
2023-03-19T22:44:13.758Z,11.00
2023-03-19T22:46:18.525Z,11.00
2023-03-19T22:48:21.565Z,10.90
2023-03-19T22:50:36.483Z,10.90
2023-03-19T22:52:40.098Z,10.90
2023-03-19T22:54:42.659Z,10.90
2023-03-19T22:56:45.240Z,10.90
2023-03-19T22:58:48.152Z,10.90
2023-03-19T23:00:51.179Z,10.90
2023-03-19T23:02:56.749Z,10.80
2023-03-19T23:04:59.446Z,10.90
2023-03-19T23:07:01.936Z,10.90
2023-03-19T23:09:04.739Z,10.90
2023-03-19T23:11:08.145Z,10.90
2023-03-19T23:13:11.768Z,10.90
2023-03-19T23:15:14.704Z,10.90
2023-03-19T23:17:17.636Z,10.90
2023-03-19T23:19:21.349Z,10.90
2023-03-19T23:21:23.846Z,10.90
2023-03-19T23:23:27.296Z,10.90
2023-03-19T23:25:30.365Z,10.90
2023-03-19T23:27:33.292Z,10.90
2023-03-19T23:29:39.553Z,10.90
2023-03-19T23:31:43.115Z,10.90
2023-03-19T23:33:46.548Z,10.90
2023-03-19T23:35:49.207Z,10.90
2023-03-19T23:37:53.578Z,10.90
2023-03-19T23:39:57.056Z,10.90
2023-03-19T23:41:59.735Z,10.80
2023-03-19T23:44:03.278Z,10.90
2023-03-19T23:46:07.765Z,10.90
2023-03-19T23:48:12.473Z,10.80
2023-03-19T23:50:15.377Z,10.80
2023-03-19T23:52:17.899Z,10.80
2023-03-19T23:54:28.140Z,10.80
2023-03-19T23:56:31.342Z,10.80
2023-03-19T23:58:38.540Z,10.80
