createdAt,value
2022-07-29T00:02:18.506Z,61.74
2022-07-29T00:04:47.354Z,61.75
2022-07-29T00:07:16.047Z,61.33
2022-07-29T00:09:52.139Z,61.59
2022-07-29T00:12:25.598Z,61.36
2022-07-29T00:14:57.194Z,61.35
2022-07-29T00:17:27.027Z,61.47
2022-07-29T00:19:56.096Z,61.31
2022-07-29T00:22:25.503Z,61.56
2022-07-29T00:24:54.384Z,61.77
2022-07-29T00:27:24.893Z,61.88
2022-07-29T00:29:53.826Z,61.94
2022-07-29T00:32:22.663Z,61.78
2022-07-29T00:35:15.591Z,62.21
2022-07-29T00:37:44.583Z,61.88
2022-07-29T00:40:13.844Z,61.80
2022-07-29T00:45:39.251Z,62.01
2022-07-29T00:48:09.905Z,63.20
2022-07-29T00:50:41.081Z,63.70
2022-07-29T00:53:10.552Z,63.63
2022-07-29T00:55:39.982Z,64.30
2022-07-29T00:58:11.083Z,64.65
2022-07-29T01:00:42.017Z,65.09
2022-07-29T01:03:16.836Z,65.12
2022-07-29T01:05:51.468Z,65.14
2022-07-29T01:08:23.174Z,65.44
2022-07-29T01:10:53.843Z,65.07
2022-07-29T01:13:25.791Z,64.88
2022-07-29T01:15:58.768Z,64.79
2022-07-29T01:18:34.600Z,65.40
2022-07-29T01:21:28.045Z,65.50
2022-07-29T01:24:22.502Z,65.74
2022-07-29T01:26:59.536Z,65.50
2022-07-29T01:29:38.539Z,65.68
2022-07-29T01:32:18.064Z,65.65
2022-07-29T01:35:01.201Z,66.11
2022-07-29T01:37:38.843Z,66.32
2022-07-29T01:40:14.151Z,66.61
2022-07-29T01:42:47.332Z,66.78
2022-07-29T01:45:21.073Z,66.63
2022-07-29T01:47:59.059Z,66.65
2022-07-29T01:50:34.046Z,67.02
2022-07-29T01:53:07.898Z,66.80
2022-07-29T01:55:42.466Z,67.10
2022-07-29T01:58:15.227Z,66.99
2022-07-29T02:00:47.889Z,66.79
2022-07-29T02:03:19.125Z,66.60
2022-07-29T02:05:51.003Z,66.85
2022-07-29T02:08:21.628Z,66.58
2022-07-29T02:10:53.045Z,66.97
2022-07-29T02:13:25.106Z,67.10
2022-07-29T02:15:56.647Z,66.80
2022-07-29T02:18:27.720Z,66.77
2022-07-29T02:21:01.831Z,67.11
2022-07-29T02:23:33.166Z,66.57
2022-07-29T02:26:22.918Z,66.64
2022-07-29T02:28:56.623Z,67.04
2022-07-29T02:31:29.038Z,66.79
2022-07-29T02:33:59.798Z,66.86
2022-07-29T02:36:29.661Z,66.79
2022-07-29T02:39:01.951Z,66.58
2022-07-29T02:41:33.447Z,66.37
2022-07-29T02:44:05.904Z,65.68
2022-07-29T02:46:39.596Z,65.59
2022-07-29T02:49:15.684Z,65.95
2022-07-29T02:51:48.227Z,66.03
2022-07-29T02:54:27.139Z,66.15
2022-07-29T02:56:57.771Z,65.38
2022-07-29T02:59:30.036Z,65.28
2022-07-29T03:02:02.936Z,65.60
2022-07-29T03:04:35.591Z,65.46
2022-07-29T03:07:06.178Z,64.89
2022-07-29T03:09:36.607Z,64.35
2022-07-29T03:12:07.558Z,64.34
2022-07-29T03:14:37.595Z,63.46
2022-07-29T03:17:11.503Z,63.46
2022-07-29T03:19:41.725Z,62.94
2022-07-29T03:22:11.685Z,63.03
2022-07-29T03:24:41.007Z,62.87
2022-07-29T03:27:10.369Z,63.04
2022-07-29T03:29:39.538Z,62.84
2022-07-29T03:32:10.673Z,62.82
2022-07-29T03:34:40.122Z,62.61
2022-07-29T03:37:09.559Z,62.91
2022-07-29T03:39:43.697Z,62.88
2022-07-29T03:42:16.294Z,62.74
2022-07-29T03:44:50.001Z,62.41
2022-07-29T03:47:43.430Z,62.11
2022-07-29T03:50:18.194Z,61.77
2022-07-29T03:52:46.970Z,61.10
2022-07-29T03:55:16.577Z,60.90
2022-07-29T03:57:48.152Z,60.86
2022-07-29T04:00:17.847Z,60.09
2022-07-29T04:02:50.121Z,60.48
2022-07-29T04:05:20.109Z,60.23
2022-07-29T04:07:50.227Z,59.93
2022-07-29T04:10:26.895Z,59.96
2022-07-29T04:13:02.036Z,60.17
2022-07-29T04:15:31.963Z,59.29
2022-07-29T04:18:03.153Z,59.56
2022-07-29T04:20:33.745Z,59.19
2022-07-29T04:23:02.884Z,59.47
2022-07-29T04:25:32.247Z,58.97
2022-07-29T04:28:04.311Z,59.05
2022-07-29T04:30:34.844Z,58.99
2022-07-29T04:33:06.854Z,58.77
2022-07-29T04:35:43.616Z,58.33
2022-07-29T04:38:19.213Z,57.71
2022-07-29T04:40:49.736Z,57.96
2022-07-29T04:43:22.672Z,56.97
2022-07-29T04:45:52.791Z,56.92
2022-07-29T04:48:28.535Z,56.11
2022-07-29T04:50:59.201Z,55.83
2022-07-29T04:53:28.927Z,55.22
2022-07-29T04:55:58.430Z,54.03
2022-07-29T04:58:27.529Z,53.55
2022-07-29T05:00:56.854Z,53.42
2022-07-29T05:03:27.257Z,53.83
2022-07-29T05:05:57.245Z,53.27
2022-07-29T05:08:26.244Z,53.77
2022-07-29T05:10:55.437Z,53.12
2022-07-29T05:13:24.692Z,53.16
2022-07-29T05:15:54.089Z,52.54
2022-07-29T05:18:26.180Z,51.97
2022-07-29T05:20:57.080Z,51.76
2022-07-29T05:23:26.133Z,51.35
2022-07-29T05:25:55.292Z,51.00
2022-07-29T05:28:24.459Z,51.06
2022-07-29T05:30:53.564Z,50.46
2022-07-29T05:33:35.770Z,50.39
2022-07-29T05:36:08.641Z,50.55
2022-07-29T05:38:38.880Z,50.34
2022-07-29T05:41:08.017Z,50.58
2022-07-29T05:43:37.296Z,49.95
2022-07-29T05:46:06.357Z,50.58
2022-07-29T05:48:35.197Z,50.48
2022-07-29T05:51:04.239Z,50.66
2022-07-29T05:53:34.925Z,50.84
2022-07-29T05:56:06.854Z,51.16
2022-07-29T05:58:36.021Z,51.34
2022-07-29T06:01:06.114Z,50.04
2022-07-29T06:03:35.882Z,49.45
2022-07-29T06:06:04.808Z,48.58
2022-07-29T06:08:35.147Z,47.56
2022-07-29T06:11:04.229Z,47.16
2022-07-29T06:13:33.691Z,47.84
2022-07-29T06:16:02.833Z,47.91
2022-07-29T06:18:31.615Z,47.63
2022-07-29T06:21:00.619Z,46.56
2022-07-29T06:23:29.838Z,45.65
2022-07-29T06:26:00.923Z,46.54
2022-07-29T06:28:29.821Z,46.91
2022-07-29T06:30:58.590Z,45.88
2022-07-29T06:33:27.564Z,45.16
2022-07-29T06:35:56.516Z,44.38
2022-07-29T06:38:31.071Z,45.29
2022-07-29T06:41:05.041Z,45.34
2022-07-29T06:43:35.235Z,43.92
2022-07-29T06:46:06.388Z,42.99
2022-07-29T06:48:37.351Z,42.16
2022-07-29T06:51:07.317Z,41.80
2022-07-29T06:53:37.017Z,43.45
2022-07-29T06:56:09.586Z,42.04
2022-07-29T06:58:39.191Z,39.20
2022-07-29T07:01:09.201Z,35.56
2022-07-29T07:03:38.426Z,35.54
2022-07-29T07:06:09.817Z,36.06
2022-07-29T07:08:42.252Z,34.83
2022-07-29T07:11:12.863Z,32.71
2022-07-29T07:13:41.784Z,34.35
2022-07-29T07:16:10.967Z,36.64
2022-07-29T07:18:39.894Z,35.85
2022-07-29T07:21:09.083Z,34.01
2022-07-29T07:23:38.393Z,33.22
2022-07-29T07:26:08.139Z,31.91
2022-07-29T07:28:39.110Z,32.06
2022-07-29T07:31:08.393Z,31.48
2022-07-29T07:33:44.057Z,31.34
2022-07-29T07:36:14.232Z,30.04
2022-07-29T07:38:43.574Z,30.74
2022-07-29T07:41:12.639Z,33.65
2022-07-29T07:43:50.272Z,34.23
2022-07-29T07:46:20.275Z,31.38
2022-07-29T07:48:54.736Z,29.59
2022-07-29T07:51:24.935Z,30.39
2022-07-29T07:53:54.334Z,31.60
2022-07-29T07:56:24.966Z,33.13
2022-07-29T07:58:55.286Z,30.97
2022-07-29T08:01:24.644Z,28.22
2022-07-29T08:03:53.524Z,29.73
2022-07-29T08:06:22.672Z,31.71
2022-07-29T08:08:51.959Z,33.02
2022-07-29T08:11:22.559Z,34.05
2022-07-29T08:13:51.762Z,35.32
2022-07-29T08:16:22.206Z,35.04
2022-07-29T08:18:51.443Z,31.46
2022-07-29T08:21:21.357Z,27.90
2022-07-29T08:24:00.777Z,26.56
2022-07-29T08:26:32.191Z,27.43
2022-07-29T08:29:01.751Z,28.79
2022-07-29T08:31:33.484Z,31.51
2022-07-29T08:34:03.654Z,32.71
2022-07-29T08:36:33.790Z,31.50
2022-07-29T08:39:03.968Z,30.02
2022-07-29T08:41:33.924Z,30.00
2022-07-29T08:44:03.293Z,30.73
2022-07-29T08:46:34.102Z,31.14
2022-07-29T08:49:04.908Z,28.36
2022-07-29T08:51:49.349Z,27.93
2022-07-29T08:54:20.582Z,26.79
2022-07-29T08:56:51.750Z,26.50
2022-07-29T08:59:27.931Z,26.20
2022-07-29T09:02:03.616Z,27.75
2022-07-29T09:04:37.222Z,26.19
2022-07-29T09:07:09.277Z,25.13
2022-07-29T09:09:41.086Z,23.80
2022-07-29T09:12:28.869Z,23.05
2022-07-29T09:14:59.483Z,22.71
2022-07-29T09:17:46.282Z,22.42
2022-07-29T09:20:19.543Z,22.66
2022-07-29T09:22:50.536Z,21.85
2022-07-29T09:25:34.926Z,21.17
2022-07-29T09:28:10.853Z,20.93
2022-07-29T09:30:53.462Z,22.21
2022-07-29T09:33:24.954Z,21.78
2022-07-29T09:36:02.025Z,23.63
2022-07-29T09:38:31.538Z,24.63
2022-07-29T09:41:05.365Z,23.78
2022-07-29T09:43:35.569Z,21.97
2022-07-29T09:46:13.992Z,21.20
2022-07-29T09:48:45.149Z,21.49
2022-07-29T09:51:26.910Z,22.07
2022-07-29T09:53:59.189Z,20.92
2022-07-29T09:56:41.773Z,20.19
2022-07-29T09:59:13.323Z,18.91
2022-07-29T10:01:42.547Z,19.85
2022-07-29T10:04:13.241Z,18.71
2022-07-29T10:07:04.815Z,18.80
2022-07-29T10:09:34.633Z,19.08
2022-07-29T10:12:14.601Z,19.19
2022-07-29T10:14:44.744Z,18.96
2022-07-29T10:17:13.926Z,20.32
2022-07-29T10:19:44.955Z,21.83
2022-07-29T10:22:14.970Z,21.25
2022-07-29T10:24:43.987Z,20.78
2022-07-29T10:27:13.674Z,18.54
2022-07-29T10:29:42.906Z,18.48
2022-07-29T10:32:24.842Z,18.84
2022-07-29T10:35:09.149Z,18.85
2022-07-29T10:37:55.256Z,19.14
2022-07-29T10:40:48.495Z,18.62
2022-07-29T10:43:24.837Z,18.39
2022-07-29T10:46:02.698Z,21.47
2022-07-29T10:48:31.684Z,23.73
2022-07-29T10:51:05.312Z,25.61
2022-07-29T10:53:51.048Z,25.65
2022-07-29T10:56:28.201Z,26.43
2022-07-29T10:59:32.429Z,26.35
2022-07-29T11:02:41.061Z,28.28
2022-07-29T11:05:15.085Z,28.99
2022-07-29T11:08:27.899Z,28.27
2022-07-29T11:11:44.045Z,27.69
2022-07-29T11:14:16.783Z,25.95
2022-07-29T11:17:09.252Z,27.48
2022-07-29T11:19:49.260Z,27.06
2022-07-29T11:22:35.607Z,24.60
2022-07-29T11:25:18.208Z,25.74
2022-07-29T11:27:47.324Z,25.46
2022-07-29T11:30:17.097Z,25.89
2022-07-29T11:32:48.709Z,24.46
2022-07-29T11:35:37.164Z,23.83
2022-07-29T11:38:28.663Z,24.58
2022-07-29T11:41:24.199Z,25.93
2022-07-29T11:43:56.175Z,26.31
2022-07-29T11:46:47.988Z,26.99
2022-07-29T11:49:32.158Z,28.58
2022-07-29T11:52:04.218Z,29.45
2022-07-29T11:54:57.268Z,30.31
2022-07-29T11:57:36.684Z,29.09
2022-07-29T12:00:12.318Z,30.46
2022-07-29T12:02:43.541Z,31.09
2022-07-29T12:05:35.933Z,31.24
2022-07-29T12:08:15.468Z,30.66
2022-07-29T12:10:47.068Z,31.08
2022-07-29T12:13:20.959Z,31.26
2022-07-29T12:15:59.988Z,31.56
2022-07-29T12:18:29.444Z,32.21
2022-07-29T12:21:05.126Z,31.69
2022-07-29T12:23:35.558Z,30.76
2022-07-29T12:26:07.411Z,28.95
2022-07-29T12:28:41.541Z,29.10
2022-07-29T12:31:44.169Z,29.00
2022-07-29T12:34:05.322Z,28.67
2022-07-29T12:36:35.521Z,29.00
2022-07-29T12:39:04.975Z,30.11
2022-07-29T12:41:34.040Z,30.40
2022-07-29T12:44:04.528Z,30.70
2022-07-29T12:46:34.114Z,31.35
2022-07-29T12:49:04.103Z,30.53
2022-07-29T12:51:35.284Z,28.73
2022-07-29T12:54:06.627Z,29.09
2022-07-29T12:56:44.383Z,29.06
2022-07-29T12:59:20.376Z,30.23
2022-07-29T13:01:50.527Z,30.78
2022-07-29T13:04:29.889Z,31.56
2022-07-29T13:07:04.689Z,30.96
2022-07-29T13:09:41.525Z,31.04
2022-07-29T13:12:12.472Z,31.88
2022-07-29T13:14:44.442Z,30.46
2022-07-29T13:17:14.687Z,29.08
2022-07-29T13:19:46.146Z,28.19
2022-07-29T13:22:16.802Z,28.63
2022-07-29T13:24:52.995Z,28.83
2022-07-29T13:27:24.901Z,29.26
2022-07-29T13:29:57.789Z,29.89
2022-07-29T13:32:29.908Z,30.11
2022-07-29T13:34:59.217Z,29.67
2022-07-29T13:37:30.801Z,29.53
2022-07-29T13:40:00.563Z,30.43
2022-07-29T13:42:29.612Z,30.20
2022-07-29T13:45:00.289Z,30.99
2022-07-29T13:47:32.759Z,31.48
2022-07-29T13:50:02.477Z,31.73
2022-07-29T13:52:32.910Z,32.59
2022-07-29T13:55:01.912Z,32.71
2022-07-29T13:57:32.329Z,32.09
2022-07-29T14:00:02.532Z,31.74
2022-07-29T14:02:38.828Z,31.66
2022-07-29T14:05:08.979Z,30.70
2022-07-29T14:07:38.088Z,30.77
2022-07-29T14:10:08.470Z,30.39
2022-07-29T14:12:37.574Z,31.21
2022-07-29T14:15:09.836Z,31.12
2022-07-29T14:17:39.185Z,31.87
2022-07-29T14:20:09.023Z,32.22
2022-07-29T14:22:42.419Z,31.96
2022-07-29T14:25:14.951Z,31.50
2022-07-29T14:27:45.335Z,30.45
2022-07-29T14:30:16.502Z,29.68
2022-07-29T14:32:46.054Z,29.41
2022-07-29T14:35:14.979Z,29.91
2022-07-29T14:37:44.288Z,29.80
2022-07-29T14:40:14.173Z,30.24
2022-07-29T14:42:43.046Z,30.65
2022-07-29T14:45:12.504Z,30.04
2022-07-29T14:47:42.797Z,29.50
2022-07-29T14:50:12.626Z,29.90
2022-07-29T14:52:41.904Z,29.80
2022-07-29T14:55:16.528Z,30.79
2022-07-29T14:57:49.847Z,31.42
2022-07-29T15:00:19.414Z,32.14
2022-07-29T15:03:01.933Z,32.14
2022-07-29T15:05:32.265Z,32.18
2022-07-29T15:08:01.892Z,32.04
2022-07-29T15:10:30.924Z,31.83
2022-07-29T15:13:00.283Z,31.69
2022-07-29T15:15:29.211Z,32.71
2022-07-29T15:17:59.450Z,32.23
2022-07-29T15:20:28.492Z,32.20
2022-07-29T15:22:57.972Z,32.71
2022-07-29T15:25:28.563Z,32.57
2022-07-29T15:28:01.197Z,32.75
2022-07-29T15:30:33.214Z,33.64
2022-07-29T15:33:05.790Z,34.53
2022-07-29T15:35:39.902Z,34.04
2022-07-29T15:38:09.847Z,34.34
2022-07-29T15:40:40.191Z,34.28
2022-07-29T15:43:09.822Z,33.84
2022-07-29T15:45:40.561Z,34.27
2022-07-29T15:48:14.552Z,33.71
2022-07-29T15:50:47.090Z,33.58
2022-07-29T15:53:16.497Z,33.78
2022-07-29T15:55:46.594Z,33.44
2022-07-29T15:58:15.802Z,34.90
2022-07-29T16:00:44.802Z,36.60
2022-07-29T16:03:15.396Z,38.54
2022-07-29T16:05:44.477Z,39.46
2022-07-29T16:08:13.439Z,39.80
2022-07-29T16:10:42.937Z,40.70
2022-07-29T16:13:17.142Z,41.10
2022-07-29T16:16:02.706Z,41.48
2022-07-29T16:18:34.906Z,41.50
2022-07-29T16:21:04.367Z,41.39
2022-07-29T16:23:33.699Z,42.04
2022-07-29T16:26:02.695Z,42.44
2022-07-29T16:28:32.010Z,42.65
2022-07-29T16:31:00.939Z,42.84
2022-07-29T16:33:54.407Z,42.38
2022-07-29T16:36:21.361Z,42.97
2022-07-29T16:38:51.029Z,42.69
2022-07-29T16:41:26.334Z,42.80
2022-07-29T16:43:59.614Z,42.71
2022-07-29T16:46:56.216Z,42.78
2022-07-29T16:49:39.790Z,43.46
2022-07-29T16:52:13.595Z,43.55
2022-07-29T16:54:45.761Z,43.52
2022-07-29T16:57:28.988Z,43.62
2022-07-29T17:00:08.975Z,43.12
2022-07-29T17:02:39.099Z,43.01
2022-07-29T17:05:10.798Z,43.27
2022-07-29T17:07:41.801Z,43.35
2022-07-29T17:10:12.183Z,43.05
2022-07-29T17:12:42.594Z,42.41
2022-07-29T17:15:13.520Z,42.85
2022-07-29T17:17:55.024Z,42.42
2022-07-29T17:20:26.852Z,43.06
2022-07-29T17:22:57.283Z,43.18
2022-07-29T17:25:26.353Z,43.33
2022-07-29T17:28:00.554Z,43.42
2022-07-29T17:30:30.428Z,43.97
2022-07-29T17:32:59.579Z,44.27
2022-07-29T17:35:46.190Z,44.92
2022-07-29T17:38:16.697Z,45.40
2022-07-29T17:40:45.701Z,45.29
2022-07-29T17:43:14.698Z,45.49
2022-07-29T17:45:48.852Z,45.72
2022-07-29T17:48:20.795Z,45.93
2022-07-29T17:50:50.653Z,46.09
2022-07-29T17:53:21.445Z,46.46
2022-07-29T17:55:50.877Z,46.28
2022-07-29T18:01:06.835Z,46.38
2022-07-29T18:03:36.080Z,46.45
2022-07-29T18:06:07.285Z,46.17
2022-07-29T18:08:39.661Z,46.35
2022-07-29T18:11:08.788Z,46.06
2022-07-29T18:13:43.744Z,45.98
2022-07-29T18:16:13.021Z,46.23
2022-07-29T18:18:42.281Z,46.33
2022-07-29T18:21:11.189Z,46.53
2022-07-29T18:23:41.962Z,46.67
2022-07-29T18:26:11.322Z,46.62
2022-07-29T18:28:40.048Z,46.81
2022-07-29T18:31:09.064Z,47.10
2022-07-29T18:33:39.699Z,47.27
2022-07-29T18:36:11.556Z,47.19
2022-07-29T18:38:43.011Z,47.88
2022-07-29T18:41:11.916Z,47.84
2022-07-29T18:43:41.140Z,47.96
2022-07-29T18:46:10.530Z,48.27
2022-07-29T18:48:40.748Z,48.84
2022-07-29T18:51:10.610Z,47.50
2022-07-29T18:53:39.354Z,48.70
2022-07-29T18:56:09.592Z,49.44
2022-07-29T18:58:39.035Z,49.68
2022-07-29T19:01:07.917Z,49.43
2022-07-29T19:03:37.083Z,49.28
2022-07-29T19:06:10.970Z,49.71
2022-07-29T19:08:40.205Z,49.51
2022-07-29T19:11:13.136Z,49.74
2022-07-29T19:13:42.741Z,49.63
2022-07-29T19:16:14.288Z,49.60
2022-07-29T19:18:44.959Z,49.82
2022-07-29T19:21:14.096Z,49.86
2022-07-29T19:24:04.175Z,49.75
2022-07-29T19:26:36.790Z,49.72
2022-07-29T19:29:06.316Z,50.07
2022-07-29T19:31:35.405Z,49.88
2022-07-29T19:34:04.612Z,49.91
2022-07-29T19:36:36.724Z,50.04
2022-07-29T19:39:06.436Z,50.42
2022-07-29T19:41:36.902Z,50.03
2022-07-29T19:44:07.040Z,50.40
2022-07-29T19:46:35.816Z,50.83
2022-07-29T19:49:06.811Z,50.53
2022-07-29T19:51:36.105Z,50.50
2022-07-29T19:54:06.246Z,50.55
2022-07-29T19:56:38.836Z,50.75
2022-07-29T19:59:11.141Z,50.93
2022-07-29T20:01:41.481Z,51.11
2022-07-29T20:04:10.870Z,51.12
2022-07-29T20:06:39.617Z,51.41
2022-07-29T20:09:08.449Z,51.48
2022-07-29T20:11:50.517Z,51.43
2022-07-29T20:14:19.286Z,51.65
2022-07-29T20:16:48.319Z,51.73
2022-07-29T20:19:17.282Z,52.10
2022-07-29T20:21:46.261Z,52.43
2022-07-29T20:24:15.320Z,52.22
2022-07-29T20:26:44.327Z,52.29
2022-07-29T20:29:14.833Z,52.76
2022-07-29T20:31:44.201Z,53.05
2022-07-29T20:34:14.556Z,53.08
2022-07-29T20:36:43.346Z,53.16
2022-07-29T20:39:12.527Z,53.23
2022-07-29T20:41:41.727Z,53.40
2022-07-29T20:44:10.930Z,53.61
2022-07-29T20:46:41.492Z,53.92
2022-07-29T20:49:10.428Z,53.84
2022-07-29T20:51:43.310Z,53.99
2022-07-29T20:54:12.869Z,54.25
2022-07-29T20:56:42.031Z,54.34
2022-07-29T20:59:11.506Z,53.71
2022-07-29T21:01:41.834Z,53.88
2022-07-29T21:04:10.860Z,53.66
2022-07-29T21:06:39.788Z,53.55
2022-07-29T21:09:08.594Z,53.62
2022-07-29T21:11:44.171Z,53.84
2022-07-29T21:14:22.492Z,54.05
2022-07-29T21:16:52.593Z,53.94
2022-07-29T21:19:21.579Z,54.28
2022-07-29T21:21:50.489Z,54.59
2022-07-29T21:24:19.241Z,54.61
2022-07-29T21:27:11.044Z,54.76
2022-07-29T21:29:36.151Z,54.68
2022-07-29T21:32:07.352Z,54.98
2022-07-29T21:34:36.283Z,54.48
2022-07-29T21:37:05.247Z,54.26
2022-07-29T21:39:36.200Z,54.82
2022-07-29T21:42:07.524Z,54.84
2022-07-29T21:44:41.186Z,54.82
2022-07-29T21:47:12.067Z,55.10
2022-07-29T21:49:40.893Z,55.39
2022-07-29T21:52:10.152Z,55.50
2022-07-29T21:54:40.267Z,55.59
2022-07-29T21:57:09.511Z,55.85
2022-07-29T21:59:38.405Z,55.95
2022-07-29T22:02:07.601Z,56.06
2022-07-29T22:04:38.848Z,56.34
2022-07-29T22:07:07.973Z,56.23
2022-07-29T22:09:36.775Z,56.45
2022-07-29T22:12:06.146Z,56.66
2022-07-29T22:14:34.888Z,56.70
2022-07-29T22:17:03.885Z,56.87
2022-07-29T22:19:33.477Z,56.97
2022-07-29T22:22:03.882Z,57.09
2022-07-29T22:24:32.604Z,57.09
2022-07-29T22:27:01.705Z,56.96
2022-07-29T22:29:30.808Z,57.38
2022-07-29T22:31:59.713Z,57.43
2022-07-29T22:34:37.139Z,57.22
2022-07-29T22:37:08.519Z,57.27
2022-07-29T22:39:37.419Z,57.31
2022-07-29T22:42:06.515Z,57.46
2022-07-29T22:44:35.403Z,57.42
2022-07-29T22:47:05.740Z,56.99
2022-07-29T22:49:34.700Z,57.13
2022-07-29T22:52:03.561Z,56.81
2022-07-29T22:54:33.848Z,57.03
2022-07-29T22:57:03.414Z,56.91
2022-07-29T22:59:32.437Z,57.07
2022-07-29T23:02:01.460Z,56.72
2022-07-29T23:04:30.441Z,56.65
2022-07-29T23:06:59.439Z,56.60
2022-07-29T23:09:28.403Z,56.73
2022-07-29T23:11:58.606Z,56.82
2022-07-29T23:14:28.105Z,56.71
2022-07-29T23:16:57.335Z,56.63
2022-07-29T23:19:27.567Z,56.47
2022-07-29T23:21:56.610Z,56.22
2022-07-29T23:24:25.357Z,56.02
2022-07-29T23:26:54.502Z,56.22
2022-07-29T23:29:24.675Z,56.61
2022-07-29T23:31:53.427Z,56.34
2022-07-29T23:34:22.225Z,55.40
2022-07-29T23:36:50.806Z,55.74
2022-07-29T23:39:19.540Z,55.46
2022-07-29T23:41:48.515Z,55.94
2022-07-29T23:44:17.470Z,56.45
2022-07-29T23:46:47.765Z,56.24
2022-07-29T23:49:16.580Z,56.12
2022-07-29T23:51:45.561Z,56.46
2022-07-29T23:54:14.453Z,56.52
2022-07-29T23:56:43.302Z,56.82
2022-07-29T23:59:12.065Z,56.83
