createdAt,value
2019-02-14T00:02:09.722Z,24.61
2019-02-14T00:04:41.625Z,24.63
2019-02-14T00:07:11.592Z,24.60
2019-02-14T00:09:41.197Z,24.55
2019-02-14T00:12:10.777Z,24.56
2019-02-14T00:14:41.393Z,24.47
2019-02-14T00:17:11.196Z,24.43
2019-02-14T00:19:41.384Z,24.42
2019-02-14T00:22:10.930Z,24.40
2019-02-14T00:24:40.615Z,24.38
2019-02-14T00:27:13.545Z,24.37
2019-02-14T00:29:43.096Z,24.36
2019-02-14T00:32:12.765Z,24.32
2019-02-14T00:34:42.076Z,24.32
2019-02-14T00:37:11.638Z,24.35
2019-02-14T00:39:41.204Z,24.38
2019-02-14T00:42:10.850Z,24.37
2019-02-14T00:44:40.523Z,24.46
2019-02-14T00:47:11.342Z,24.43
2019-02-14T00:49:41.060Z,24.43
2019-02-14T00:52:10.866Z,24.49
2019-02-14T00:54:40.942Z,24.50
2019-02-14T00:57:12.418Z,24.51
2019-02-14T00:59:41.932Z,24.53
2019-02-14T01:02:11.751Z,24.48
2019-02-14T01:04:41.651Z,24.44
2019-02-14T01:07:11.384Z,24.44
2019-02-14T01:09:40.849Z,24.41
2019-02-14T01:12:10.572Z,24.39
2019-02-14T01:14:40.283Z,24.33
2019-02-14T01:17:09.926Z,24.26
2019-02-14T01:19:41.531Z,24.25
2019-02-14T01:22:11.265Z,24.20
2019-02-14T01:24:40.898Z,24.19
2019-02-14T01:27:10.356Z,24.16
2019-02-14T01:29:40.848Z,24.11
2019-02-14T01:32:10.354Z,24.07
2019-02-14T01:34:39.901Z,24.05
2019-02-14T01:37:09.661Z,23.98
2019-02-14T01:39:39.158Z,23.93
2019-02-14T01:42:10.287Z,23.89
2019-02-14T01:44:40.379Z,23.85
2019-02-14T01:47:10.029Z,23.82
2019-02-14T01:49:39.545Z,23.84
2019-02-14T01:52:09.217Z,23.80
2019-02-14T01:54:38.755Z,23.81
2019-02-14T01:57:09.225Z,23.78
2019-02-14T01:59:38.872Z,23.77
2019-02-14T02:02:08.363Z,23.78
2019-02-14T02:04:37.832Z,23.78
2019-02-14T02:07:07.493Z,23.77
2019-02-14T02:09:38.245Z,23.78
2019-02-14T02:12:07.962Z,23.75
2019-02-14T02:14:37.632Z,23.71
2019-02-14T02:17:07.105Z,23.72
2019-02-14T02:19:36.686Z,23.73
2019-02-14T02:22:06.217Z,23.70
2019-02-14T02:24:35.878Z,23.68
2019-02-14T02:27:05.720Z,23.67
2019-02-14T02:29:35.224Z,23.67
2019-02-14T02:32:04.793Z,23.68
2019-02-14T02:34:34.507Z,23.64
2019-02-14T02:37:04.104Z,23.64
2019-02-14T02:39:33.719Z,23.61
2019-02-14T02:42:03.288Z,23.63
2019-02-14T02:44:32.731Z,23.62
2019-02-14T02:47:02.202Z,23.59
2019-02-14T02:49:31.670Z,23.55
2019-02-14T02:52:01.109Z,23.55
2019-02-14T02:54:30.638Z,23.64
2019-02-14T02:57:00.147Z,23.67
2019-02-14T02:59:30.011Z,23.70
2019-02-14T03:01:59.516Z,23.78
2019-02-14T03:04:29.077Z,23.89
2019-02-14T03:06:58.546Z,24.05
2019-02-14T03:09:28.561Z,24.11
2019-02-14T03:11:58.124Z,24.21
2019-02-14T03:14:27.604Z,24.23
2019-02-14T03:16:57.083Z,24.33
2019-02-14T03:19:26.582Z,24.34
2019-02-14T03:21:56.195Z,24.44
2019-02-14T03:24:25.628Z,24.45
2019-02-14T03:26:55.190Z,24.46
2019-02-14T03:29:24.647Z,24.44
2019-02-14T03:31:54.299Z,24.44
2019-02-14T03:34:23.813Z,24.41
2019-02-14T03:36:53.330Z,24.36
2019-02-14T03:39:22.857Z,24.27
2019-02-14T03:41:52.481Z,24.17
2019-02-14T03:44:21.937Z,24.04
2019-02-14T03:46:51.448Z,23.95
2019-02-14T03:49:20.965Z,23.85
2019-02-14T03:51:50.453Z,23.79
2019-02-14T03:54:20.203Z,23.76
2019-02-14T03:56:49.775Z,23.68
2019-02-14T03:59:19.483Z,23.62
2019-02-14T04:01:49.463Z,23.60
2019-02-14T04:04:18.945Z,23.57
2019-02-14T04:06:48.822Z,23.56
2019-02-14T04:09:18.588Z,23.57
2019-02-14T04:11:48.036Z,23.54
2019-02-14T04:14:17.482Z,23.54
2019-02-14T04:16:47.405Z,23.53
2019-02-14T04:19:16.991Z,23.53
2019-02-14T04:21:46.489Z,23.54
2019-02-14T04:24:16.245Z,23.53
2019-02-14T04:26:45.795Z,23.51
2019-02-14T04:29:16.405Z,23.50
2019-02-14T04:31:46.368Z,23.51
2019-02-14T04:34:15.846Z,23.51
2019-02-14T04:36:45.337Z,23.47
2019-02-14T04:39:15.034Z,23.48
2019-02-14T04:41:44.773Z,23.46
2019-02-14T04:44:14.279Z,23.46
2019-02-14T04:46:44.099Z,23.48
2019-02-14T04:49:13.811Z,23.54
2019-02-14T04:51:43.313Z,23.58
2019-02-14T04:54:13.033Z,23.54
2019-02-14T04:56:42.523Z,23.58
2019-02-14T04:59:11.960Z,23.56
2019-02-14T05:01:41.509Z,23.53
2019-02-14T05:04:11.160Z,23.56
2019-02-14T05:06:44.369Z,23.63
2019-02-14T05:09:12.519Z,23.64
2019-02-14T05:11:42.110Z,23.61
2019-02-14T05:14:11.578Z,23.70
2019-02-14T05:16:41.161Z,23.74
2019-02-14T05:19:10.683Z,23.80
2019-02-14T05:21:40.674Z,23.97
2019-02-14T05:24:10.254Z,24.05
2019-02-14T05:26:39.702Z,24.10
2019-02-14T05:29:09.199Z,24.14
2019-02-14T05:31:38.891Z,24.21
2019-02-14T05:34:08.346Z,24.28
2019-02-14T05:36:40.680Z,24.32
2019-02-14T05:39:10.541Z,24.34
2019-02-14T05:41:40.447Z,24.36
2019-02-14T05:44:10.127Z,24.27
2019-02-14T05:49:08.202Z,24.10
2019-02-14T05:51:37.678Z,23.99
2019-02-14T05:54:07.434Z,23.87
2019-02-14T05:56:37.097Z,23.82
2019-02-14T05:59:06.549Z,23.77
2019-02-14T06:01:39.245Z,23.72
2019-02-14T06:04:09.127Z,23.66
2019-02-14T06:06:38.610Z,23.62
2019-02-14T06:09:08.075Z,23.57
2019-02-14T06:11:37.721Z,23.59
2019-02-14T06:14:07.256Z,23.52
2019-02-14T06:16:37.316Z,23.51
2019-02-14T06:19:07.324Z,23.53
2019-02-14T06:21:36.787Z,23.48
2019-02-14T06:24:06.256Z,23.49
2019-02-14T06:26:35.729Z,23.50
2019-02-14T06:29:05.273Z,23.49
2019-02-14T06:31:34.730Z,23.49
2019-02-14T06:34:04.183Z,23.48
2019-02-14T06:36:34.074Z,23.49
2019-02-14T06:39:04.691Z,23.51
2019-02-14T06:41:34.180Z,23.52
2019-02-14T06:44:03.727Z,23.51
2019-02-14T06:46:33.344Z,23.50
2019-02-14T06:49:04.910Z,23.49
2019-02-14T06:51:34.514Z,23.50
2019-02-14T06:54:03.986Z,23.50
2019-02-14T06:56:33.444Z,23.51
2019-02-14T06:59:02.994Z,23.52
2019-02-14T07:01:33.485Z,23.53
2019-02-14T07:04:03.234Z,23.52
2019-02-14T07:06:33.174Z,23.51
2019-02-14T07:09:04.995Z,23.52
2019-02-14T07:11:34.801Z,23.85
2019-02-14T07:14:05.149Z,24.21
2019-02-14T07:16:35.312Z,24.21
2019-02-14T07:19:04.845Z,24.31
2019-02-14T07:21:34.318Z,24.60
2019-02-14T07:24:03.768Z,24.72
2019-02-14T07:26:33.308Z,24.86
2019-02-14T07:29:02.784Z,25.02
2019-02-14T07:31:32.591Z,25.18
2019-02-14T07:34:03.995Z,25.38
2019-02-14T07:36:33.374Z,25.75
2019-02-14T07:39:04.791Z,26.06
2019-02-14T07:41:34.259Z,26.39
2019-02-14T07:44:03.829Z,26.67
2019-02-14T07:46:33.805Z,27.10
2019-02-14T07:49:04.392Z,27.38
2019-02-14T07:51:34.187Z,27.31
2019-02-14T07:54:03.733Z,27.66
2019-02-14T07:56:33.481Z,28.12
2019-02-14T07:59:03.012Z,28.53
2019-02-14T08:01:32.496Z,28.69
2019-02-14T08:04:02.482Z,28.71
2019-02-14T08:06:32.102Z,29.04
2019-02-14T08:09:01.619Z,29.63
2019-02-14T08:11:31.147Z,30.06
2019-02-14T08:14:02.157Z,30.28
2019-02-14T08:16:31.713Z,30.28
2019-02-14T08:19:01.219Z,30.25
2019-02-14T08:21:30.747Z,30.15
2019-02-14T08:24:00.259Z,30.09
2019-02-14T08:26:29.791Z,30.02
2019-02-14T08:28:59.302Z,29.89
2019-02-14T08:31:28.817Z,29.77
2019-02-14T08:33:58.415Z,29.67
2019-02-14T08:36:27.904Z,29.56
2019-02-14T08:38:57.440Z,29.38
2019-02-14T08:41:26.997Z,29.16
2019-02-14T08:43:56.550Z,28.93
2019-02-14T08:46:25.903Z,28.71
2019-02-14T08:48:55.476Z,28.52
2019-02-14T08:51:24.945Z,28.36
2019-02-14T08:53:54.466Z,28.20
2019-02-14T08:56:24.067Z,28.03
2019-02-14T08:58:53.698Z,27.91
2019-02-14T09:01:23.286Z,27.79
2019-02-14T09:03:52.803Z,27.69
2019-02-14T09:06:22.302Z,27.71
2019-02-14T09:08:51.916Z,27.73
2019-02-14T09:11:21.404Z,27.75
2019-02-14T09:13:50.881Z,27.76
2019-02-14T09:16:20.607Z,27.76
2019-02-14T09:18:50.172Z,27.74
2019-02-14T09:21:19.870Z,27.74
2019-02-14T09:23:49.403Z,27.69
2019-02-14T09:26:18.889Z,27.65
2019-02-14T09:28:48.409Z,27.63
2019-02-14T09:31:19.496Z,27.58
2019-02-14T09:33:49.053Z,27.55
2019-02-14T09:36:18.548Z,27.51
2019-02-14T09:38:48.232Z,27.47
2019-02-14T09:41:17.734Z,27.45
2019-02-14T09:43:47.385Z,27.40
2019-02-14T09:46:16.874Z,27.38
2019-02-14T09:48:46.303Z,27.34
2019-02-14T09:51:15.833Z,27.29
2019-02-14T09:53:45.310Z,27.27
2019-02-14T09:56:14.913Z,27.24
2019-02-14T09:58:44.347Z,27.21
2019-02-14T10:01:13.989Z,27.17
2019-02-14T10:03:43.597Z,27.16
2019-02-14T10:06:13.113Z,27.12
2019-02-14T10:08:42.706Z,27.11
2019-02-14T10:11:12.207Z,27.05
2019-02-14T10:13:41.681Z,27.04
2019-02-14T10:16:11.157Z,27.00
2019-02-14T10:18:40.704Z,26.97
2019-02-14T10:21:12.492Z,26.94
2019-02-14T10:23:41.953Z,26.92
2019-02-14T10:26:11.434Z,26.90
2019-02-14T10:28:40.952Z,26.86
2019-02-14T10:31:10.411Z,26.84
2019-02-14T10:33:39.870Z,26.80
2019-02-14T10:36:10.278Z,26.79
2019-02-14T10:38:39.773Z,26.76
2019-02-14T10:41:09.318Z,26.70
2019-02-14T10:43:38.841Z,26.68
2019-02-14T10:46:08.319Z,26.64
2019-02-14T10:48:37.901Z,26.54
2019-02-14T10:51:07.351Z,26.43
2019-02-14T10:53:36.832Z,26.30
2019-02-14T10:56:06.313Z,26.20
2019-02-14T10:58:35.997Z,26.09
2019-02-14T11:01:06.975Z,26.01
2019-02-14T11:03:36.975Z,25.94
2019-02-14T11:06:06.685Z,25.87
2019-02-14T11:08:36.530Z,25.81
2019-02-14T11:11:07.325Z,25.75
2019-02-14T11:13:36.787Z,25.72
2019-02-14T11:16:07.077Z,25.68
2019-02-14T11:18:43.955Z,25.64
2019-02-14T11:21:07.699Z,25.62
2019-02-14T11:23:37.322Z,25.58
2019-02-14T11:26:08.633Z,25.57
2019-02-14T11:28:37.976Z,25.53
2019-02-14T11:31:07.540Z,25.50
2019-02-14T11:33:37.011Z,25.46
2019-02-14T11:36:06.485Z,25.45
2019-02-14T11:38:40.640Z,25.41
2019-02-14T11:41:07.566Z,25.39
2019-02-14T11:43:37.053Z,25.37
2019-02-14T11:46:06.600Z,25.35
2019-02-14T11:48:36.162Z,25.32
2019-02-14T11:51:05.688Z,25.29
2019-02-14T11:53:35.327Z,25.28
2019-02-14T11:56:04.803Z,25.26
2019-02-14T11:58:34.396Z,25.24
2019-02-14T12:01:03.982Z,25.26
2019-02-14T12:03:33.426Z,25.31
2019-02-14T12:06:03.197Z,25.36
2019-02-14T12:08:32.661Z,25.44
2019-02-14T12:11:02.168Z,25.49
2019-02-14T12:13:31.740Z,25.53
2019-02-14T12:16:01.221Z,25.57
2019-02-14T12:18:30.760Z,25.59
2019-02-14T12:21:00.300Z,25.60
2019-02-14T12:23:29.754Z,25.65
2019-02-14T12:25:59.277Z,25.66
2019-02-14T12:28:28.825Z,25.68
2019-02-14T12:30:58.309Z,25.68
2019-02-14T12:33:27.863Z,25.68
2019-02-14T12:35:57.453Z,25.68
2019-02-14T12:38:26.987Z,25.70
2019-02-14T12:40:56.552Z,25.70
2019-02-14T12:43:26.021Z,25.72
2019-02-14T12:45:55.513Z,25.67
2019-02-14T12:48:25.030Z,25.61
2019-02-14T12:50:55.147Z,25.59
2019-02-14T12:53:24.780Z,25.60
2019-02-14T12:55:54.265Z,25.58
2019-02-14T12:58:23.783Z,25.52
2019-02-14T13:00:54.415Z,25.48
2019-02-14T13:03:23.893Z,25.40
2019-02-14T13:05:53.445Z,25.35
2019-02-14T13:08:22.950Z,25.31
2019-02-14T13:10:52.561Z,25.27
2019-02-14T13:13:22.068Z,25.25
2019-02-14T13:15:51.564Z,25.21
2019-02-14T13:18:22.493Z,25.19
2019-02-14T13:20:52.015Z,25.15
2019-02-14T13:23:21.452Z,25.15
2019-02-14T13:25:51.028Z,25.13
2019-02-14T13:28:20.479Z,25.10
2019-02-14T13:30:49.908Z,25.11
2019-02-14T13:33:19.380Z,25.08
2019-02-14T13:35:48.909Z,25.08
2019-02-14T13:38:20.176Z,25.08
2019-02-14T13:40:49.709Z,25.08
2019-02-14T13:43:19.248Z,25.07
2019-02-14T13:45:48.734Z,25.07
2019-02-14T13:48:18.240Z,25.06
2019-02-14T13:50:47.749Z,25.05
2019-02-14T13:53:17.296Z,25.06
2019-02-14T13:55:46.745Z,25.06
2019-02-14T13:58:16.350Z,25.03
2019-02-14T14:00:45.817Z,25.02
2019-02-14T14:03:15.300Z,25.02
2019-02-14T14:05:44.825Z,25.00
2019-02-14T14:08:14.324Z,25.00
2019-02-14T14:10:43.791Z,25.02
2019-02-14T14:13:13.422Z,25.00
2019-02-14T14:15:42.870Z,25.00
2019-02-14T14:18:12.353Z,25.03
2019-02-14T14:20:41.918Z,25.09
2019-02-14T14:23:11.412Z,25.18
2019-02-14T14:25:40.881Z,25.24
2019-02-14T14:28:10.463Z,25.34
2019-02-14T14:30:39.996Z,25.35
2019-02-14T14:33:09.503Z,25.43
2019-02-14T14:35:41.322Z,25.45
2019-02-14T14:38:11.998Z,25.47
2019-02-14T14:40:44.494Z,25.53
2019-02-14T14:43:32.938Z,25.54
2019-02-14T14:46:22.051Z,25.57
2019-02-14T14:48:51.558Z,25.59
2019-02-14T14:51:21.030Z,25.63
2019-02-14T14:53:50.675Z,25.67
2019-02-14T14:56:22.123Z,25.67
2019-02-14T14:58:51.638Z,25.69
2019-02-14T15:01:21.142Z,25.70
2019-02-14T15:03:52.230Z,25.70
2019-02-14T15:06:24.207Z,25.71
2019-02-14T15:08:53.839Z,25.72
2019-02-14T15:11:23.304Z,25.74
2019-02-14T15:13:56.824Z,25.67
2019-02-14T15:16:26.446Z,25.61
2019-02-14T15:18:56.089Z,25.52
2019-02-14T15:21:25.641Z,25.44
2019-02-14T15:23:55.251Z,25.40
2019-02-14T15:26:24.795Z,25.35
2019-02-14T15:28:54.859Z,25.29
2019-02-14T15:31:24.619Z,25.26
2019-02-14T15:33:54.317Z,25.25
2019-02-14T15:36:27.555Z,25.20
2019-02-14T15:38:55.492Z,25.20
2019-02-14T15:41:25.171Z,25.14
2019-02-14T15:43:54.745Z,25.14
2019-02-14T15:46:24.540Z,25.12
2019-02-14T15:48:54.119Z,25.12
2019-02-14T15:51:24.049Z,25.11
2019-02-14T15:53:53.920Z,25.09
2019-02-14T15:56:23.389Z,25.08
2019-02-14T15:58:54.753Z,25.09
2019-02-14T16:01:24.166Z,25.09
2019-02-14T16:03:53.672Z,25.10
2019-02-14T16:06:23.145Z,25.11
2019-02-14T16:08:54.790Z,25.12
2019-02-14T16:11:24.224Z,25.18
2019-02-14T16:13:54.991Z,25.29
2019-02-14T16:16:25.290Z,25.44
2019-02-14T16:18:54.974Z,25.72
2019-02-14T16:21:24.500Z,25.98
2019-02-14T16:23:55.202Z,26.23
2019-02-14T16:26:24.827Z,26.37
2019-02-14T16:28:54.401Z,26.60
2019-02-14T16:31:23.941Z,26.92
2019-02-14T16:33:53.444Z,27.11
2019-02-14T16:36:23.095Z,27.25
2019-02-14T16:38:52.575Z,27.34
2019-02-14T16:41:22.100Z,27.35
2019-02-14T16:43:51.625Z,27.38
2019-02-14T16:46:21.180Z,27.34
2019-02-14T16:48:50.689Z,27.36
2019-02-14T16:51:20.332Z,27.33
2019-02-14T16:53:49.761Z,27.30
2019-02-14T16:56:19.288Z,27.29
2019-02-14T16:58:48.932Z,27.28
2019-02-14T17:01:18.503Z,27.24
2019-02-14T17:03:48.206Z,27.23
2019-02-14T17:06:17.868Z,27.18
2019-02-14T17:08:47.554Z,27.18
2019-02-14T17:11:17.114Z,27.16
2019-02-14T17:13:46.726Z,27.14
2019-02-14T17:16:16.329Z,27.15
2019-02-14T17:18:46.012Z,27.12
2019-02-14T17:21:15.646Z,27.10
2019-02-14T17:23:45.459Z,27.10
2019-02-14T17:26:15.292Z,27.23
2019-02-14T17:28:44.885Z,27.48
2019-02-14T17:31:14.458Z,27.44
2019-02-14T17:33:44.061Z,27.44
2019-02-14T17:36:13.725Z,27.41
2019-02-14T17:38:43.268Z,27.38
2019-02-14T17:41:12.812Z,27.36
2019-02-14T17:43:42.323Z,27.27
2019-02-14T17:46:11.984Z,27.31
2019-02-14T17:48:41.552Z,27.28
2019-02-14T17:51:11.268Z,27.16
2019-02-14T17:53:40.926Z,27.03
2019-02-14T17:56:10.534Z,26.88
2019-02-14T17:58:40.051Z,26.82
2019-02-14T18:01:10.060Z,26.72
2019-02-14T18:03:39.834Z,27.03
2019-02-14T18:06:09.387Z,27.38
2019-02-14T18:08:39.125Z,27.47
2019-02-14T18:11:08.811Z,27.68
2019-02-14T18:13:38.569Z,28.33
2019-02-14T18:16:08.237Z,28.77
2019-02-14T18:18:37.876Z,29.04
2019-02-14T18:21:07.710Z,29.18
2019-02-14T18:23:37.770Z,29.24
2019-02-14T18:26:07.366Z,29.19
2019-02-14T18:28:37.142Z,29.06
2019-02-14T18:31:06.676Z,28.99
2019-02-14T18:33:36.303Z,28.90
2019-02-14T18:36:05.838Z,28.79
2019-02-14T18:38:35.479Z,28.70
2019-02-14T18:41:05.015Z,28.67
2019-02-14T18:43:34.704Z,28.61
2019-02-14T18:46:04.292Z,28.59
2019-02-14T18:48:33.970Z,28.53
2019-02-14T18:51:03.484Z,28.72
2019-02-14T18:53:33.107Z,28.74
2019-02-14T18:56:02.759Z,29.15
2019-02-14T18:58:32.649Z,29.25
2019-02-14T19:01:02.567Z,29.37
2019-02-14T19:03:32.321Z,29.42
2019-02-14T19:06:02.833Z,29.50
2019-02-14T19:08:32.716Z,29.41
2019-02-14T19:11:03.068Z,29.31
2019-02-14T19:13:33.029Z,29.43
2019-02-14T19:16:02.953Z,29.32
2019-02-14T19:18:32.739Z,29.39
2019-02-14T19:21:03.171Z,29.37
2019-02-14T19:23:32.825Z,29.46
2019-02-14T19:26:03.360Z,29.62
2019-02-14T19:28:33.017Z,29.68
2019-02-14T19:31:02.561Z,29.87
2019-02-14T19:33:32.371Z,29.83
2019-02-14T19:36:02.149Z,30.01
2019-02-14T19:38:31.711Z,30.30
2019-02-14T19:41:01.363Z,30.96
2019-02-14T19:43:30.815Z,31.16
2019-02-14T19:46:00.460Z,31.66
2019-02-14T19:48:30.026Z,31.93
2019-02-14T19:51:00.515Z,32.23
2019-02-14T19:53:30.121Z,32.17
2019-02-14T19:55:59.622Z,31.92
2019-02-14T19:58:29.158Z,32.02
2019-02-14T20:00:58.867Z,32.22
2019-02-14T20:03:28.524Z,32.23
2019-02-14T20:05:58.091Z,32.08
2019-02-14T20:08:30.529Z,31.78
2019-02-14T20:10:59.987Z,31.53
2019-02-14T20:13:29.745Z,31.68
2019-02-14T20:15:59.330Z,31.42
2019-02-14T20:18:28.817Z,31.12
2019-02-14T20:20:58.433Z,30.96
2019-02-14T20:23:28.049Z,30.86
2019-02-14T20:25:57.633Z,30.65
2019-02-14T20:28:28.033Z,30.48
2019-02-14T20:30:58.466Z,30.38
2019-02-14T20:33:28.089Z,30.25
2019-02-14T20:35:57.713Z,30.57
2019-02-14T20:38:30.148Z,30.98
2019-02-14T20:41:00.752Z,30.62
2019-02-14T20:43:30.404Z,30.43
2019-02-14T20:45:59.999Z,30.27
2019-02-14T20:48:30.030Z,30.15
2019-02-14T20:51:00.972Z,30.05
2019-02-14T20:53:30.572Z,30.00
2019-02-14T20:56:00.075Z,29.83
2019-02-14T20:58:29.634Z,29.72
2019-02-14T21:01:00.454Z,29.69
2019-02-14T21:03:30.035Z,29.56
2019-02-14T21:05:59.610Z,29.57
2019-02-14T21:08:29.172Z,29.57
2019-02-14T21:11:01.268Z,29.68
2019-02-14T21:13:31.049Z,29.66
2019-02-14T21:16:00.611Z,29.59
2019-02-14T21:18:30.534Z,29.49
2019-02-14T21:21:00.112Z,29.47
2019-02-14T21:23:29.769Z,29.40
2019-02-14T21:25:59.255Z,29.35
2019-02-14T21:28:28.839Z,29.34
2019-02-14T21:30:58.482Z,29.94
2019-02-14T21:33:28.039Z,30.70
2019-02-14T21:35:57.670Z,30.78
2019-02-14T21:38:27.233Z,30.40
2019-02-14T21:40:56.999Z,30.18
2019-02-14T21:43:26.525Z,30.03
2019-02-14T21:45:56.064Z,29.86
2019-02-14T21:48:25.606Z,29.83
2019-02-14T21:50:55.109Z,29.74
2019-02-14T21:53:24.629Z,29.70
2019-02-14T21:55:54.455Z,30.00
2019-02-14T21:58:23.991Z,30.24
2019-02-14T22:00:53.701Z,30.17
2019-02-14T22:03:23.278Z,29.99
2019-02-14T22:05:53.766Z,29.81
2019-02-14T22:08:23.815Z,29.71
2019-02-14T22:10:54.604Z,29.69
2019-02-14T22:13:24.857Z,29.76
2019-02-14T22:15:54.484Z,29.75
2019-02-14T22:18:24.102Z,29.81
2019-02-14T22:20:53.725Z,29.77
2019-02-14T22:23:23.232Z,29.78
2019-02-14T22:25:52.958Z,29.86
2019-02-14T22:28:51.606Z,29.83
2019-02-14T22:31:49.284Z,29.88
2019-02-14T22:34:18.794Z,29.87
2019-02-14T22:36:48.807Z,29.85
2019-02-14T22:39:18.425Z,29.86
2019-02-14T22:41:48.883Z,29.83
2019-02-14T22:44:19.623Z,29.80
2019-02-14T22:46:49.278Z,29.79
2019-02-14T22:49:19.301Z,29.81
2019-02-14T22:51:48.744Z,29.81
2019-02-14T22:54:18.392Z,29.81
2019-02-14T22:56:50.787Z,30.30
2019-02-14T22:59:20.315Z,30.30
2019-02-14T23:01:51.429Z,30.16
2019-02-14T23:04:21.047Z,30.09
2019-02-14T23:06:50.763Z,30.00
2019-02-14T23:09:20.243Z,29.96
2019-02-14T23:11:50.001Z,29.90
2019-02-14T23:14:19.621Z,29.91
2019-02-14T23:16:49.436Z,29.94
2019-02-14T23:19:19.047Z,29.81
2019-02-14T23:21:48.937Z,29.79
2019-02-14T23:24:19.887Z,29.60
2019-02-14T23:26:50.657Z,29.52
2019-02-14T23:29:20.270Z,29.47
2019-02-14T23:31:49.861Z,29.47
2019-02-14T23:34:19.411Z,29.38
2019-02-14T23:36:48.956Z,29.41
2019-02-14T23:39:18.419Z,29.39
2019-02-14T23:41:47.965Z,29.32
2019-02-14T23:44:17.722Z,29.12
2019-02-14T23:46:47.235Z,29.19
2019-02-14T23:49:16.802Z,29.43
2019-02-14T23:51:46.297Z,29.45
2019-02-14T23:54:15.987Z,29.18
2019-02-14T23:56:45.542Z,28.92
2019-02-14T23:59:15.131Z,28.78
