createdAt,value
2023-04-07T00:07:24.298Z,32.30
2023-04-07T00:17:25.865Z,28.77
2023-04-07T00:27:27.374Z,31.48
2023-04-07T00:37:28.887Z,34.57
2023-04-07T00:47:30.381Z,38.33
2023-04-07T00:57:31.781Z,34.45
2023-04-07T01:07:39.894Z,34.90
2023-04-07T01:17:48.403Z,33.63
2023-04-07T01:27:52.994Z,36.63
2023-04-07T01:37:56.023Z,29.23
2023-04-07T01:47:58.075Z,34.30
2023-04-07T01:58:04.557Z,34.57
2023-04-07T02:08:08.716Z,43.33
2023-04-07T02:18:12.756Z,43.23
2023-04-07T02:28:14.275Z,45.03
2023-04-07T02:38:15.942Z,43.08
2023-04-07T02:48:17.451Z,39.07
2023-04-07T02:58:18.930Z,44.07
2023-04-07T03:08:20.570Z,43.80
2023-04-07T03:18:21.978Z,36.53
2023-04-07T03:28:23.563Z,32.47
2023-04-07T03:38:26.234Z,34.97
2023-04-07T03:48:29.281Z,29.65
2023-04-07T03:58:30.880Z,21.87
2023-04-07T04:08:32.371Z,33.13
2023-04-07T04:18:33.746Z,33.72
2023-04-07T04:28:35.250Z,28.77
2023-04-07T04:38:36.834Z,24.50
2023-04-07T04:48:38.313Z,25.45
2023-04-07T04:58:46.797Z,23.80
2023-04-07T05:08:48.317Z,27.90
2023-04-07T05:18:49.771Z,23.53
2023-04-07T05:28:51.129Z,24.73
2023-04-07T05:38:52.630Z,18.70
2023-04-07T05:48:54.022Z,17.87
2023-04-07T05:58:56.201Z,17.48
2023-04-07T06:08:57.748Z,16.83
2023-04-07T06:18:59.263Z,16.30
2023-04-07T06:29:00.835Z,19.98
2023-04-07T06:39:02.291Z,26.60
2023-04-07T06:49:04.015Z,28.93
2023-04-07T06:59:05.518Z,28.53
2023-04-07T07:09:06.859Z,29.63
2023-04-07T07:19:08.245Z,30.40
2023-04-07T07:29:09.637Z,24.70
2023-04-07T07:39:11.253Z,21.95
2023-04-07T07:49:12.761Z,23.67
2023-04-07T07:59:15.190Z,24.37
2023-04-07T08:09:19.018Z,20.77
2023-04-07T08:19:20.604Z,21.63
2023-04-07T08:29:22.069Z,18.03
2023-04-07T08:39:25.413Z,25.30
2023-04-07T08:49:29.676Z,22.00
2023-04-07T08:59:33.648Z,18.00
2023-04-07T09:09:35.625Z,18.33
2023-04-07T09:19:37.264Z,16.98
2023-04-07T09:29:40.342Z,19.47
2023-04-07T09:39:50.599Z,20.70
2023-04-07T09:49:54.182Z,24.65
2023-04-07T09:59:57.226Z,17.83
2023-04-07T10:09:58.665Z,21.13
2023-04-07T10:20:01.658Z,20.57
2023-04-07T10:30:05.217Z,16.83
2023-04-07T10:40:18.981Z,21.63
2023-04-07T10:50:22.855Z,19.97
2023-04-07T11:00:24.485Z,17.05
2023-04-07T11:10:26.297Z,16.07
2023-04-07T11:20:47.347Z,13.33
2023-04-07T11:30:53.927Z,14.98
2023-04-07T11:40:57.183Z,12.82
2023-04-07T11:50:59.918Z,16.53
2023-04-07T12:01:06.680Z,16.43
2023-04-07T12:11:09.350Z,19.83
2023-04-07T12:21:10.741Z,15.90
2023-04-07T12:31:12.321Z,18.27
2023-04-07T12:41:13.768Z,13.65
2023-04-07T12:51:15.346Z,18.07
2023-04-07T13:01:17.132Z,24.87
2023-04-07T13:11:18.790Z,26.38
2023-04-07T13:21:43.758Z,20.75
2023-04-07T13:31:41.616Z,23.83
2023-04-07T13:41:43.103Z,25.33
2023-04-07T13:51:44.474Z,18.45
2023-04-07T14:01:45.984Z,16.70
2023-04-07T14:11:48.400Z,14.13
2023-04-07T14:21:53.513Z,11.95
2023-04-07T14:31:54.899Z,16.30
2023-04-07T14:41:56.472Z,17.00
2023-04-07T14:51:58.884Z,20.52
2023-04-07T15:02:00.398Z,23.23
2023-04-07T15:12:02.221Z,23.37
2023-04-07T15:22:03.941Z,26.57
2023-04-07T15:32:05.658Z,24.10
2023-04-07T15:42:12.550Z,25.53
2023-04-07T15:52:14.018Z,21.83
2023-04-07T16:02:15.687Z,16.38
2023-04-07T16:12:18.438Z,12.63
2023-04-07T16:22:19.779Z,12.43
2023-04-07T16:32:21.234Z,12.60
2023-04-07T16:42:25.533Z,12.52
2023-04-07T16:52:27.014Z,14.17
2023-04-07T17:02:28.617Z,14.07
2023-04-07T17:12:30.250Z,15.10
2023-04-07T17:22:31.741Z,15.73
2023-04-07T17:32:33.138Z,16.40
2023-04-07T17:42:34.636Z,16.02
2023-04-07T17:52:36.106Z,19.33
2023-04-07T18:02:40.127Z,17.80
2023-04-07T18:12:41.835Z,16.63
2023-04-07T18:22:43.964Z,17.60
2023-04-07T18:32:46.574Z,20.87
2023-04-07T18:42:48.144Z,18.63
2023-04-07T18:52:49.732Z,21.45
2023-04-07T19:02:51.476Z,19.90
2023-04-07T19:12:52.958Z,18.20
2023-04-07T19:22:54.356Z,19.45
2023-04-07T19:32:56.562Z,20.53
2023-04-07T19:42:58.125Z,20.23
2023-04-07T19:52:59.515Z,19.85
2023-04-07T20:03:01.107Z,17.88
2023-04-07T20:13:03.779Z,18.73
2023-04-07T20:23:06.538Z,17.13
2023-04-07T20:33:08.180Z,19.38
2023-04-07T20:43:10.028Z,19.83
2023-04-07T20:53:11.429Z,20.93
2023-04-07T21:03:13.581Z,19.73
2023-04-07T21:13:15.702Z,22.10
2023-04-07T21:23:17.070Z,20.37
2023-04-07T21:33:18.436Z,21.27
2023-04-07T21:43:19.816Z,26.02
2023-04-07T21:53:21.500Z,23.00
2023-04-07T22:03:23.586Z,20.17
2023-04-07T22:13:25.380Z,23.23
2023-04-07T22:23:27.837Z,24.00
2023-04-07T22:33:29.288Z,22.97
2023-04-07T22:43:30.881Z,24.25
2023-04-07T22:53:32.485Z,28.37
2023-04-07T23:03:33.944Z,25.73
2023-04-07T23:13:35.487Z,25.20
2023-04-07T23:23:38.949Z,24.00
2023-04-07T23:33:40.472Z,23.40
2023-04-07T23:43:41.847Z,26.23
2023-04-07T23:53:43.239Z,23.50
