createdAt,value
2018-02-23T06:31:12.154Z,80
2018-02-23T06:31:44.165Z,84
2018-02-23T06:32:16.200Z,84
2018-02-23T06:32:48.238Z,88
2018-02-23T06:33:20.232Z,92
2018-02-23T06:33:52.274Z,96
2018-02-23T06:34:24.269Z,100
2018-02-23T06:34:56.329Z,104
2018-02-23T06:35:28.439Z,108
2018-02-23T06:36:00.452Z,112
2018-02-23T06:36:32.520Z,112
2018-02-23T06:37:04.540Z,120
2018-02-23T06:37:36.493Z,120
2018-02-23T06:38:08.521Z,128
2018-02-23T06:38:40.521Z,128
2018-02-23T06:39:12.524Z,136
2018-02-23T06:39:44.511Z,140
2018-02-23T06:40:16.522Z,144
2018-02-23T06:40:48.574Z,148
2018-02-23T06:41:20.617Z,152
2018-02-23T06:41:52.617Z,160
2018-02-23T06:42:24.635Z,160
2018-02-23T06:42:56.664Z,164
2018-02-23T06:43:28.677Z,172
2018-02-23T06:44:00.893Z,176
2018-02-23T06:44:33.093Z,180
2018-02-23T06:45:05.137Z,188
2018-02-23T06:45:37.212Z,192
2018-02-23T06:46:09.230Z,196
2018-02-23T06:46:41.258Z,200
2018-02-23T06:47:13.363Z,204
2018-02-23T06:47:46.056Z,212
2018-02-23T06:48:18.064Z,220
2018-02-23T06:48:50.142Z,224
2018-02-23T06:49:22.362Z,228
2018-02-23T06:49:54.462Z,236
2018-02-23T06:50:26.473Z,240
2018-02-23T06:50:58.647Z,244
2018-02-23T06:51:30.631Z,248
2018-02-23T06:52:02.635Z,256
2018-02-23T06:52:34.685Z,260
2018-02-23T06:53:06.748Z,268
2018-02-23T06:53:38.764Z,272
2018-02-23T06:54:10.801Z,280
2018-02-23T06:54:42.789Z,280
2018-02-23T06:55:14.828Z,292
2018-02-23T06:55:46.842Z,296
2018-02-23T06:56:18.861Z,304
2018-02-23T06:56:50.887Z,312
2018-02-23T06:57:22.898Z,316
2018-02-23T06:57:54.906Z,320
2018-02-23T06:58:26.975Z,328
2018-02-23T06:58:58.936Z,336
2018-02-23T06:59:31.099Z,340
2018-02-23T07:00:03.222Z,344
2018-02-23T07:00:35.280Z,352
2018-02-23T07:01:07.273Z,356
2018-02-23T07:01:39.295Z,364
2018-02-23T07:02:11.346Z,372
2018-02-23T07:02:43.460Z,380
2018-02-23T07:03:15.458Z,384
2018-02-23T07:03:47.655Z,384
2018-02-23T07:04:20.160Z,388
2018-02-23T07:04:52.178Z,396
2018-02-23T07:05:24.172Z,400
2018-02-23T07:05:56.269Z,408
2018-02-23T07:06:28.386Z,412
2018-02-23T07:07:00.498Z,420
2018-02-23T07:07:32.486Z,424
2018-02-23T07:08:04.549Z,432
2018-02-23T07:08:36.596Z,436
2018-02-23T07:09:08.630Z,444
2018-02-23T07:09:40.724Z,452
2018-02-23T07:10:12.864Z,460
2018-02-23T07:10:44.952Z,464
2018-02-23T07:11:17.153Z,476
2018-02-23T07:11:49.172Z,484
2018-02-23T07:12:21.223Z,484
2018-02-23T07:12:53.208Z,496
2018-02-23T07:13:25.302Z,500
2018-02-23T07:13:57.350Z,508
2018-02-23T07:14:29.389Z,512
2018-02-23T07:15:01.617Z,516
2018-02-23T07:15:33.675Z,524
2018-02-23T07:16:05.676Z,528
2018-02-23T07:16:37.660Z,532
2018-02-23T07:17:09.715Z,540
2018-02-23T07:17:41.887Z,544
2018-02-23T07:18:14.544Z,552
2018-02-23T07:18:46.565Z,560
2018-02-23T07:19:18.614Z,592
2018-02-23T07:19:50.649Z,632
2018-02-23T07:20:22.682Z,672
2018-02-23T07:20:54.705Z,688
2018-02-23T07:21:26.729Z,684
2018-02-23T07:21:58.773Z,680
2018-02-23T07:22:30.745Z,672
2018-02-23T07:23:02.752Z,684
2018-02-23T07:23:34.773Z,688
2018-02-23T07:24:06.774Z,708
2018-02-23T07:24:38.898Z,724
2018-02-23T07:25:10.897Z,732
2018-02-23T07:25:42.932Z,748
2018-02-23T07:26:14.969Z,756
2018-02-23T07:26:47.021Z,764
2018-02-23T07:27:19.024Z,780
2018-02-23T07:27:51.079Z,788
2018-02-23T07:28:23.124Z,804
2018-02-23T07:28:55.158Z,820
2018-02-23T07:29:27.246Z,840
2018-02-23T07:29:59.226Z,864
2018-02-23T07:30:31.256Z,880
2018-02-23T07:31:03.266Z,908
2018-02-23T07:31:35.378Z,932
2018-02-23T07:32:07.533Z,944
2018-02-23T07:32:39.554Z,960
2018-02-23T07:33:11.567Z,976
2018-02-23T07:33:43.604Z,1004
2018-02-23T07:34:15.632Z,1036
2018-02-23T07:34:47.676Z,1076
2018-02-23T07:35:19.662Z,1100
2018-02-23T07:35:51.677Z,1112
2018-02-23T07:36:23.931Z,1088
2018-02-23T07:36:57.740Z,1052
2018-02-23T07:37:30.367Z,1016
2018-02-23T07:38:02.391Z,996
2018-02-23T07:38:34.598Z,1020
2018-02-23T07:39:06.612Z,1064
2018-02-23T07:39:38.692Z,1096
2018-02-23T07:40:10.695Z,1112
2018-02-23T07:40:42.656Z,1116
2018-02-23T07:41:14.726Z,1108
2018-02-23T07:41:46.804Z,1096
2018-02-23T07:42:18.854Z,1100
2018-02-23T07:42:50.879Z,1088
2018-02-23T07:43:22.928Z,1112
2018-02-23T07:43:54.938Z,1140
2018-02-23T07:44:26.883Z,1200
2018-02-23T07:44:58.980Z,1248
2018-02-23T07:45:31.018Z,1292
2018-02-23T07:46:03.069Z,1332
2018-02-23T07:46:35.174Z,1400
2018-02-23T07:47:07.761Z,1448
2018-02-23T07:47:39.829Z,1504
2018-02-23T07:48:11.897Z,1552
2018-02-23T07:48:43.947Z,1604
2018-02-23T07:49:15.911Z,1684
2018-02-23T07:49:47.888Z,1720
2018-02-23T07:50:19.970Z,1760
2018-02-23T07:50:52.046Z,1796
2018-02-23T07:51:24.101Z,1836
2018-02-23T07:51:56.235Z,1928
2018-02-23T07:52:28.272Z,1984
2018-02-23T07:53:00.295Z,2048
2018-02-23T07:53:32.329Z,2068
2018-02-23T07:54:04.379Z,2068
2018-02-23T07:54:36.415Z,2052
2018-02-23T07:55:08.474Z,1980
2018-02-23T07:55:40.649Z,1912
2018-02-23T07:56:12.658Z,1892
2018-02-23T07:56:44.715Z,1936
2018-02-23T07:57:16.831Z,1960
2018-02-23T07:57:48.895Z,1972
2018-02-23T07:58:20.930Z,1952
2018-02-23T07:58:52.950Z,1940
2018-02-23T07:59:25.137Z,1996
2018-02-23T07:59:57.268Z,2008
2018-02-23T08:00:29.284Z,2020
2018-02-23T08:01:01.635Z,2020
2018-02-23T08:01:33.683Z,2036
2018-02-23T08:02:05.750Z,2052
2018-02-23T08:02:37.756Z,2024
2018-02-23T08:03:10.265Z,2044
2018-02-23T08:03:42.424Z,2004
2018-02-23T08:04:14.459Z,2056
2018-02-23T08:04:46.501Z,2076
2018-02-23T08:05:18.532Z,2064
2018-02-23T08:05:50.508Z,2064
2018-02-23T08:06:22.536Z,2084
2018-02-23T08:06:55.373Z,2100
2018-02-23T08:07:27.581Z,2088
2018-02-23T08:08:00.815Z,2116
2018-02-23T08:08:33.178Z,2116
2018-02-23T08:09:05.214Z,2128
2018-02-23T08:09:37.177Z,2116
2018-02-23T08:10:09.147Z,2112
2018-02-23T08:10:41.138Z,2112
2018-02-23T08:11:13.241Z,2120
2018-02-23T08:11:45.368Z,2152
2018-02-23T08:12:17.477Z,2152
2018-02-23T08:12:49.514Z,2156
2018-02-23T08:13:21.605Z,2140
2018-02-23T08:13:53.561Z,2108
2018-02-23T08:14:25.685Z,2112
2018-02-23T08:14:57.807Z,2144
2018-02-23T08:15:29.799Z,2152
2018-02-23T08:16:01.814Z,2124
2018-02-23T08:16:33.939Z,2184
2018-02-23T08:17:05.998Z,2180
2018-02-23T08:17:37.991Z,2208
2018-02-23T08:18:10.080Z,2184
2018-02-23T08:18:42.158Z,2168
2018-02-23T08:19:14.312Z,2144
2018-02-23T08:19:46.377Z,2104
2018-02-23T08:20:18.565Z,2224
2018-02-23T08:20:50.635Z,2148
2018-02-23T08:21:22.646Z,2232
2018-02-23T08:21:54.633Z,2256
2018-02-23T08:22:26.739Z,2224
2018-02-23T08:22:58.949Z,2224
2018-02-23T08:23:31.073Z,2204
2018-02-23T08:24:03.205Z,2120
2018-02-23T08:24:35.181Z,2224
2018-02-23T08:25:07.205Z,2236
2018-02-23T08:25:39.248Z,2172
2018-02-23T08:26:11.373Z,2224
2018-02-23T08:26:43.380Z,2220
2018-02-23T08:27:15.389Z,2240
2018-02-23T08:27:47.417Z,2184
2018-02-23T08:28:19.489Z,2188
2018-02-23T08:28:51.536Z,2180
2018-02-23T08:29:23.530Z,2288
2018-02-23T08:29:55.529Z,1876
2018-02-23T08:30:27.539Z,2100
2018-02-23T08:30:59.569Z,2068
2018-02-23T08:31:31.622Z,2248
2018-02-23T08:32:03.679Z,2256
2018-02-23T08:32:35.671Z,1928
2018-02-23T08:33:07.684Z,1912
2018-02-23T08:33:39.827Z,2372
2018-02-23T08:34:11.856Z,2380
2018-02-23T08:34:43.857Z,1784
2018-02-23T08:35:15.904Z,1512
2018-02-23T08:35:47.955Z,1504
2018-02-23T08:36:20.071Z,1392
2018-02-23T08:36:52.105Z,1596
2018-02-23T08:37:24.208Z,2552
2018-02-23T08:37:56.275Z,2504
2018-02-23T08:38:28.269Z,2480
2018-02-23T08:39:00.299Z,2156
2018-02-23T08:39:32.289Z,2620
2018-02-23T08:40:04.325Z,1788
2018-02-23T08:40:36.469Z,1664
2018-02-23T08:41:08.506Z,1628
2018-02-23T08:41:40.563Z,2204
2018-02-23T08:42:12.583Z,2452
2018-02-23T08:42:44.659Z,2184
2018-02-23T08:43:16.674Z,2400
2018-02-23T08:43:48.681Z,1828
2018-02-23T08:44:20.781Z,1564
2018-02-23T08:44:52.805Z,2048
2018-02-23T08:45:24.789Z,1756
2018-02-23T08:45:57.000Z,2528
2018-02-23T08:46:29.080Z,2512
2018-02-23T08:47:01.130Z,2524
2018-02-23T08:47:33.118Z,1596
2018-02-23T08:48:05.181Z,2540
2018-02-23T08:48:37.303Z,2632
2018-02-23T08:49:09.352Z,1616
2018-02-23T08:49:41.351Z,1516
2018-02-23T08:50:13.374Z,1420
2018-02-23T08:50:45.494Z,1512
2018-02-23T08:51:17.499Z,1604
2018-02-23T08:51:49.503Z,2168
2018-02-23T08:52:21.674Z,2572
2018-02-23T08:52:53.696Z,1904
2018-02-23T08:53:25.738Z,1776
2018-02-23T08:53:57.727Z,2732
2018-02-23T08:54:29.841Z,2948
2018-02-23T08:55:02.038Z,2948
2018-02-23T08:55:34.082Z,2952
2018-02-23T08:56:06.607Z,2960
2018-02-23T08:56:38.675Z,2908
2018-02-23T08:57:10.696Z,2560
2018-02-23T08:57:42.751Z,2576
2018-02-23T08:58:14.786Z,2736
2018-02-23T08:58:46.812Z,2768
2018-02-23T08:59:18.879Z,2764
2018-02-23T08:59:50.921Z,2664
2018-02-23T09:00:23.146Z,2268
2018-02-23T09:00:55.228Z,3108
2018-02-23T09:01:27.230Z,3216
2018-02-23T09:01:59.248Z,3088
2018-02-23T09:02:31.315Z,3052
2018-02-23T09:03:03.394Z,2896
2018-02-23T09:03:35.409Z,2756
2018-02-23T09:04:07.429Z,2520
2018-02-23T09:04:39.464Z,2884
2018-02-23T09:05:11.489Z,2884
2018-02-23T09:05:43.523Z,2760
2018-02-23T09:06:15.525Z,2744
2018-02-23T09:06:47.547Z,2724
2018-02-23T09:07:19.564Z,2736
2018-02-23T09:07:51.585Z,2696
2018-02-23T09:08:23.789Z,2772
2018-02-23T09:08:56.605Z,2752
2018-02-23T09:09:28.747Z,2708
2018-02-23T09:10:00.773Z,2756
2018-02-23T09:10:32.772Z,2732
2018-02-23T09:11:04.799Z,2720
2018-02-23T09:11:36.768Z,2796
2018-02-23T09:12:08.797Z,2856
2018-02-23T09:12:40.802Z,2868
2018-02-23T09:13:12.943Z,2808
2018-02-23T09:13:44.965Z,2784
2018-02-23T09:14:17.026Z,2712
2018-02-23T09:14:49.153Z,2704
2018-02-23T09:15:21.205Z,2716
2018-02-23T09:15:53.274Z,2700
2018-02-23T09:16:25.336Z,2688
2018-02-23T09:16:57.340Z,2712
2018-02-23T09:17:29.396Z,2676
2018-02-23T09:18:01.411Z,2744
2018-02-23T09:18:33.408Z,2764
2018-02-23T09:19:05.456Z,2760
2018-02-23T09:19:37.487Z,2804
2018-02-23T09:20:09.469Z,2764
2018-02-23T09:20:41.486Z,2776
2018-02-23T09:21:13.512Z,2772
2018-02-23T09:21:45.544Z,2720
2018-02-23T09:22:17.551Z,2840
2018-02-23T09:22:49.587Z,2884
2018-02-23T09:23:21.614Z,3016
2018-02-23T09:23:53.645Z,3040
2018-02-23T09:24:25.685Z,2980
2018-02-23T09:24:57.667Z,3000
2018-02-23T09:25:29.668Z,3036
2018-02-23T09:26:01.704Z,3196
2018-02-23T09:26:33.754Z,3176
2018-02-23T09:27:05.807Z,3084
2018-02-23T09:27:37.946Z,2964
2018-02-23T09:28:10.015Z,2832
2018-02-23T09:28:42.067Z,2780
2018-02-23T09:29:14.076Z,2748
2018-02-23T09:29:46.133Z,2668
2018-02-23T09:30:18.246Z,2656
2018-02-23T09:30:50.267Z,2424
2018-02-23T09:31:22.374Z,2700
2018-02-23T09:31:54.606Z,2808
2018-02-23T09:32:26.713Z,2948
2018-02-23T09:32:58.829Z,3112
2018-02-23T09:33:30.818Z,3276
2018-02-23T09:34:02.934Z,3224
2018-02-23T09:34:42.032Z,3140
2018-02-23T09:35:17.153Z,3144
2018-02-23T09:35:49.166Z,3196
2018-02-23T09:36:21.137Z,3360
2018-02-23T09:36:53.116Z,3540
2018-02-23T09:37:25.707Z,3528
2018-02-23T09:37:57.741Z,3468
2018-02-23T09:38:29.760Z,3452
2018-02-23T09:39:01.763Z,3384
2018-02-23T09:39:33.786Z,3428
2018-02-23T09:40:05.894Z,3616
2018-02-23T09:40:37.918Z,3664
2018-02-23T09:41:09.920Z,3564
2018-02-23T09:41:41.941Z,3372
2018-02-23T09:42:13.998Z,3236
2018-02-23T09:42:46.040Z,3388
2018-02-23T09:43:18.063Z,3420
2018-02-23T09:43:50.026Z,3484
2018-02-23T09:44:22.006Z,3632
2018-02-23T09:44:53.990Z,3840
2018-02-23T09:45:26.035Z,4028
2018-02-23T09:45:58.111Z,4120
2018-02-23T09:46:30.117Z,4088
2018-02-23T09:47:02.109Z,3984
2018-02-23T09:47:34.153Z,3948
2018-02-23T09:48:06.195Z,3940
2018-02-23T09:48:38.219Z,3976
2018-02-23T09:49:10.268Z,3940
2018-02-23T09:49:42.285Z,4020
2018-02-23T09:50:14.337Z,4088
2018-02-23T09:50:46.305Z,4164
2018-02-23T09:51:18.294Z,4192
2018-02-23T09:51:50.299Z,4264
2018-02-23T09:52:22.361Z,4308
2018-02-23T09:52:54.535Z,4332
2018-02-23T09:53:26.581Z,3804
2018-02-23T09:53:58.561Z,4228
2018-02-23T09:54:30.587Z,4204
2018-02-23T09:55:02.618Z,4148
2018-02-23T09:55:34.654Z,4056
2018-02-23T09:56:06.715Z,3832
2018-02-23T09:56:38.856Z,3636
2018-02-23T09:57:10.898Z,3560
2018-02-23T09:57:42.939Z,3524
2018-02-23T09:58:15.025Z,3532
2018-02-23T09:58:47.019Z,3532
2018-02-23T09:59:19.063Z,3548
2018-02-23T09:59:51.080Z,3524
2018-02-23T10:00:23.133Z,3480
2018-02-23T10:00:55.158Z,3448
2018-02-23T10:01:27.237Z,3536
2018-02-23T10:01:59.254Z,3584
2018-02-23T10:02:32.211Z,3556
2018-02-23T10:03:04.218Z,3224
2018-02-23T10:03:36.398Z,1952
2018-02-23T10:04:08.498Z,2420
2018-02-23T10:04:40.675Z,3236
2018-02-23T10:05:12.679Z,3372
2018-02-23T10:05:44.697Z,3500
2018-02-23T10:06:16.699Z,3612
2018-02-23T10:06:48.716Z,3616
2018-02-23T10:07:20.792Z,3608
2018-02-23T10:07:52.851Z,3604
2018-02-23T10:08:24.813Z,3632
2018-02-23T10:08:56.877Z,3660
2018-02-23T10:09:28.902Z,3736
2018-02-23T10:10:00.857Z,3760
2018-02-23T10:10:32.865Z,2704
2018-02-23T10:11:04.919Z,2556
2018-02-23T10:11:36.922Z,2352
2018-02-23T10:12:09.820Z,2936
2018-02-23T10:12:41.850Z,2292
2018-02-23T10:13:13.855Z,2320
2018-02-23T10:13:45.868Z,2256
2018-02-23T10:14:17.970Z,2136
2018-02-23T10:14:49.993Z,2000
2018-02-23T10:15:22.037Z,2040
2018-02-23T10:15:54.062Z,2096
2018-02-23T10:16:26.084Z,2180
2018-02-23T10:16:58.105Z,2816
2018-02-23T10:17:30.082Z,2068
2018-02-23T10:18:02.100Z,1912
2018-02-23T10:18:34.135Z,1804
2018-02-23T10:19:06.094Z,1756
2018-02-23T10:19:38.100Z,2632
2018-02-23T10:20:10.332Z,1688
2018-02-23T10:20:42.405Z,1652
2018-02-23T10:21:14.528Z,1620
2018-02-23T10:21:46.565Z,1624
2018-02-23T10:22:18.580Z,1640
2018-02-23T10:22:50.678Z,1680
2018-02-23T10:23:22.707Z,1720
2018-02-23T10:23:54.745Z,1664
2018-02-23T10:24:26.810Z,2488
2018-02-23T10:24:58.870Z,1744
2018-02-23T10:25:30.885Z,1884
2018-02-23T10:26:03.050Z,1992
2018-02-23T10:26:35.350Z,3540
2018-02-23T10:27:07.325Z,3324
2018-02-23T10:27:39.363Z,1924
2018-02-23T10:28:11.413Z,1840
2018-02-23T10:28:43.471Z,1956
2018-02-23T10:29:15.471Z,3316
2018-02-23T10:29:47.548Z,2432
2018-02-23T10:30:19.597Z,1620
2018-02-23T10:30:51.645Z,1548
2018-02-23T10:31:23.706Z,1564
2018-02-23T10:31:55.852Z,1560
2018-02-23T10:32:28.495Z,1608
2018-02-23T10:33:01.784Z,3244
2018-02-23T10:33:35.415Z,3316
2018-02-23T10:34:07.825Z,1936
2018-02-23T10:34:39.845Z,2180
2018-02-23T10:35:11.864Z,2728
2018-02-23T10:35:43.875Z,3112
2018-02-23T10:36:15.922Z,1988
2018-02-23T10:36:47.983Z,3256
2018-02-23T10:37:20.021Z,3672
2018-02-23T10:37:52.217Z,3520
2018-02-23T10:38:25.082Z,3840
2018-02-23T10:38:57.098Z,3868
2018-02-23T10:39:29.114Z,3588
2018-02-23T10:40:01.128Z,2968
2018-02-23T10:40:33.268Z,3752
2018-02-23T10:41:05.286Z,3776
2018-02-23T10:41:37.329Z,3880
2018-02-23T10:42:09.337Z,3956
2018-02-23T10:42:41.413Z,3932
2018-02-23T10:43:13.453Z,3976
2018-02-23T10:43:45.455Z,3964
2018-02-23T10:44:17.424Z,3928
2018-02-23T10:44:49.466Z,3992
2018-02-23T10:45:21.450Z,4044
2018-02-23T10:45:53.601Z,3980
2018-02-23T10:46:26.171Z,3992
2018-02-23T10:46:58.187Z,3708
2018-02-23T10:47:30.195Z,3924
2018-02-23T10:48:02.250Z,3876
2018-02-23T10:48:34.243Z,2636
2018-02-23T10:49:06.319Z,2208
2018-02-23T10:49:38.368Z,2596
2018-02-23T10:50:10.385Z,2292
2018-02-23T10:50:42.383Z,2648
2018-02-23T10:51:14.410Z,2296
2018-02-23T10:51:46.473Z,2144
2018-02-23T10:52:18.474Z,2064
2018-02-23T10:52:50.545Z,2332
2018-02-23T10:53:22.636Z,2440
2018-02-23T10:53:54.659Z,2072
2018-02-23T10:54:26.819Z,2060
2018-02-23T10:54:59.012Z,2064
2018-02-23T10:55:31.037Z,2088
2018-02-23T10:56:03.073Z,2104
2018-02-23T10:56:35.074Z,2140
2018-02-23T10:57:07.108Z,2208
2018-02-23T10:57:39.101Z,2244
2018-02-23T10:58:11.111Z,2420
2018-02-23T10:58:43.140Z,2332
2018-02-23T10:59:15.243Z,2800
2018-02-23T10:59:47.251Z,2416
2018-02-23T11:00:19.306Z,2420
2018-02-23T11:00:51.332Z,2480
2018-02-23T11:01:23.377Z,2508
2018-02-23T11:01:55.399Z,2600
2018-02-23T11:02:27.457Z,3140
2018-02-23T11:03:00.156Z,4352
2018-02-23T11:03:32.222Z,4136
2018-02-23T11:04:04.333Z,4392
2018-02-23T11:04:36.328Z,3696
2018-02-23T11:05:08.323Z,2416
2018-02-23T11:05:40.351Z,2276
2018-02-23T11:06:12.395Z,2204
2018-02-23T11:06:44.547Z,2124
2018-02-23T11:07:16.761Z,2112
2018-02-23T11:07:48.888Z,2176
2018-02-23T11:08:21.016Z,2288
2018-02-23T11:08:53.019Z,2344
2018-02-23T11:09:25.089Z,2216
2018-02-23T11:09:57.110Z,2208
2018-02-23T11:10:29.157Z,2176
2018-02-23T11:11:01.182Z,2152
2018-02-23T11:11:33.234Z,2172
2018-02-23T11:12:05.404Z,2240
2018-02-23T11:12:37.459Z,2268
2018-02-23T11:13:09.487Z,2272
2018-02-23T11:13:41.493Z,2308
2018-02-23T11:14:13.636Z,4408
2018-02-23T11:14:45.876Z,2400
2018-02-23T11:15:17.950Z,2476
2018-02-23T11:15:50.068Z,2444
2018-02-23T11:16:22.078Z,2720
2018-02-23T11:16:54.111Z,3584
2018-02-23T11:17:26.178Z,3192
2018-02-23T11:17:58.203Z,2844
2018-02-23T11:18:30.236Z,2876
2018-02-23T11:19:02.257Z,2968
2018-02-23T11:19:34.287Z,3744
2018-02-23T11:20:06.288Z,5184
2018-02-23T11:20:38.433Z,3048
2018-02-23T11:21:10.592Z,3016
2018-02-23T11:21:42.860Z,3096
2018-02-23T11:22:14.924Z,5316
2018-02-23T11:22:46.932Z,5296
2018-02-23T11:23:19.300Z,5360
2018-02-23T11:23:51.665Z,5484
2018-02-23T11:24:23.695Z,5484
2018-02-23T11:24:55.983Z,5436
2018-02-23T11:25:27.983Z,5372
2018-02-23T11:26:00.001Z,5180
2018-02-23T11:26:32.017Z,5400
2018-02-23T11:27:03.991Z,5332
2018-02-23T11:27:36.542Z,5320
2018-02-23T11:28:13.240Z,4596
2018-02-23T11:28:46.092Z,4796
2018-02-23T11:29:18.169Z,4872
2018-02-23T11:29:51.053Z,4228
2018-02-23T11:30:23.644Z,3504
2018-02-23T11:30:55.726Z,3720
2018-02-23T11:31:27.739Z,6220
2018-02-23T11:31:59.731Z,6228
2018-02-23T11:32:31.770Z,3764
2018-02-23T11:33:04.672Z,3628
2018-02-23T11:33:36.706Z,5908
2018-02-23T11:34:08.867Z,6080
2018-02-23T11:34:40.856Z,3744
2018-02-23T11:35:12.864Z,5948
2018-02-23T11:35:45.015Z,3704
2018-02-23T11:36:17.031Z,5964
2018-02-23T11:36:49.075Z,6340
2018-02-23T11:37:21.117Z,6340
2018-02-23T11:37:53.224Z,6240
2018-02-23T11:38:25.230Z,6204
2018-02-23T11:38:57.258Z,6356
2018-02-23T11:39:29.306Z,6392
2018-02-23T11:40:01.323Z,6372
2018-02-23T11:40:33.290Z,6376
2018-02-23T11:41:05.453Z,6444
2018-02-23T11:41:37.494Z,6092
2018-02-23T11:42:09.492Z,6000
2018-02-23T11:42:41.570Z,6252
2018-02-23T11:43:13.576Z,6356
2018-02-23T11:43:45.749Z,6336
2018-02-23T11:44:17.831Z,6456
2018-02-23T11:44:49.859Z,6512
2018-02-23T11:45:21.869Z,6580
2018-02-23T11:45:53.936Z,6580
2018-02-23T11:46:25.920Z,6564
2018-02-23T11:46:57.956Z,6508
2018-02-23T11:47:30.007Z,6568
2018-02-23T11:48:02.670Z,5592
2018-02-23T11:48:34.700Z,6628
2018-02-23T11:49:06.762Z,6728
2018-02-23T11:49:38.916Z,6784
2018-02-23T11:50:11.094Z,6796
2018-02-23T11:50:43.210Z,6796
2018-02-23T11:51:15.231Z,6724
2018-02-23T11:51:47.234Z,6804
2018-02-23T11:52:19.223Z,6956
2018-02-23T11:52:51.240Z,7020
2018-02-23T11:53:23.243Z,7076
2018-02-23T11:53:55.275Z,7100
2018-02-23T11:54:27.377Z,7128
2018-02-23T11:54:59.446Z,7088
2018-02-23T11:55:31.521Z,7096
2018-02-23T11:56:03.631Z,7108
2018-02-23T11:56:35.699Z,7184
2018-02-23T11:57:07.660Z,7140
2018-02-23T11:57:39.691Z,7060
2018-02-23T11:58:11.809Z,7140
2018-02-23T11:58:43.917Z,7188
2018-02-23T11:59:15.947Z,7260
2018-02-23T11:59:48.106Z,7256
2018-02-23T12:00:20.105Z,7204
2018-02-23T12:00:52.227Z,7276
2018-02-23T12:01:24.242Z,7308
2018-02-23T12:01:56.257Z,7320
2018-02-23T12:02:28.288Z,7328
2018-02-23T12:03:00.341Z,7332
2018-02-23T12:03:32.423Z,7332
2018-02-23T12:04:04.428Z,7324
2018-02-23T12:04:37.102Z,7348
2018-02-23T12:05:09.153Z,7440
2018-02-23T12:05:41.250Z,7488
2018-02-23T12:06:13.259Z,7576
2018-02-23T12:06:45.300Z,7572
2018-02-23T12:07:18.298Z,7508
2018-02-23T12:07:50.475Z,7568
2018-02-23T12:08:22.508Z,7632
2018-02-23T12:08:54.574Z,7632
2018-02-23T12:09:26.760Z,7692
2018-02-23T12:09:58.780Z,7736
2018-02-23T12:10:30.856Z,7820
2018-02-23T12:11:02.938Z,7768
2018-02-23T12:11:35.017Z,7936
2018-02-23T12:12:07.010Z,7996
2018-02-23T12:12:39.068Z,7924
2018-02-23T12:13:11.186Z,7864
2018-02-23T12:13:43.248Z,6060
2018-02-23T12:14:15.286Z,7832
2018-02-23T12:14:47.302Z,6760
2018-02-23T12:15:19.268Z,4748
2018-02-23T12:15:51.331Z,8248
2018-02-23T12:16:23.425Z,8544
2018-02-23T12:16:55.430Z,8728
2018-02-23T12:17:27.453Z,8884
2018-02-23T12:17:59.444Z,8924
2018-02-23T12:18:31.461Z,8984
2018-02-23T12:19:04.286Z,9172
2018-02-23T12:19:36.315Z,9320
2018-02-23T12:20:08.345Z,8816
2018-02-23T12:20:40.342Z,5316
2018-02-23T12:21:12.385Z,9060
2018-02-23T12:21:44.547Z,4664
2018-02-23T12:22:16.651Z,4112
2018-02-23T12:22:48.678Z,9024
2018-02-23T12:23:20.715Z,9388
2018-02-23T12:23:52.867Z,9312
2018-02-23T12:24:24.878Z,9288
2018-02-23T12:24:56.880Z,9384
2018-02-23T12:25:28.927Z,9320
2018-02-23T12:26:00.923Z,9468
2018-02-23T12:26:32.928Z,9824
2018-02-23T12:27:05.040Z,9704
2018-02-23T12:27:37.027Z,9636
2018-02-23T12:28:09.067Z,9632
2018-02-23T12:28:41.118Z,9520
2018-02-23T12:29:13.220Z,9608
2018-02-23T12:29:45.321Z,9620
2018-02-23T12:30:17.356Z,9588
2018-02-23T12:30:49.528Z,9564
2018-02-23T12:31:21.551Z,9564
2018-02-23T12:31:53.554Z,8908
2018-02-23T12:32:25.613Z,9700
2018-02-23T12:32:57.611Z,9864
2018-02-23T12:33:29.737Z,9860
2018-02-23T12:34:01.834Z,9896
2018-02-23T12:34:33.886Z,10040
2018-02-23T12:35:05.909Z,10100
2018-02-23T12:35:37.955Z,10116
2018-02-23T12:36:10.093Z,10144
2018-02-23T12:36:42.101Z,10236
2018-02-23T12:37:14.091Z,10208
2018-02-23T12:37:46.126Z,10276
2018-02-23T12:38:18.183Z,10360
2018-02-23T12:38:50.281Z,10336
2018-02-23T12:39:22.310Z,10448
2018-02-23T12:39:54.306Z,10408
2018-02-23T12:40:26.345Z,10476
2018-02-23T12:40:58.355Z,10536
2018-02-23T12:41:31.096Z,10560
2018-02-23T12:42:03.204Z,10620
2018-02-23T12:42:35.205Z,10700
2018-02-23T12:43:07.261Z,10672
2018-02-23T12:43:39.297Z,10788
2018-02-23T12:44:11.430Z,10800
2018-02-23T12:44:43.465Z,10824
2018-02-23T12:45:15.495Z,10860
2018-02-23T12:45:47.549Z,10812
2018-02-23T12:46:19.619Z,10820
2018-02-23T12:46:51.632Z,10828
2018-02-23T12:47:23.607Z,11060
2018-02-23T12:47:55.642Z,10992
2018-02-23T12:48:27.701Z,11048
2018-02-23T12:48:59.704Z,11300
2018-02-23T12:49:31.711Z,11304
2018-02-23T12:50:03.741Z,11476
2018-02-23T12:50:35.770Z,11500
2018-02-23T12:51:07.808Z,11804
2018-02-23T12:51:39.858Z,11948
2018-02-23T12:52:11.901Z,12124
2018-02-23T12:52:43.937Z,12236
2018-02-23T12:53:16.749Z,12336
2018-02-23T12:53:48.729Z,12688
2018-02-23T12:54:20.748Z,13160
2018-02-23T12:54:53.443Z,13520
2018-02-23T12:55:25.467Z,13872
2018-02-23T12:55:57.581Z,14276
2018-02-23T12:56:29.671Z,14732
2018-02-23T12:57:01.724Z,15092
2018-02-23T12:57:33.755Z,15380
2018-02-23T12:58:05.752Z,15664
2018-02-23T12:58:37.779Z,16008
2018-02-23T12:59:09.829Z,16352
2018-02-23T12:59:41.921Z,17600
2018-02-23T13:00:13.885Z,24032
2018-02-23T13:00:45.865Z,37760
2018-02-23T13:01:17.912Z,49504
2018-02-23T13:01:50.002Z,52768
2018-02-23T13:02:22.056Z,43680
2018-02-23T13:02:54.087Z,40480
2018-02-23T13:03:26.144Z,39104
2018-02-23T13:03:58.161Z,38528
2018-02-23T13:04:30.182Z,40096
2018-02-23T13:05:02.240Z,40704
2018-02-23T13:05:34.322Z,39264
2018-02-23T13:06:06.351Z,36608
2018-02-23T13:06:38.360Z,38592
2018-02-23T13:07:11.105Z,38400
2018-02-23T13:07:43.935Z,38752
2018-02-23T13:08:15.928Z,37312
2018-02-23T13:08:47.903Z,40032
2018-02-23T13:09:19.976Z,41536
2018-02-23T13:09:51.952Z,42208
2018-02-23T13:10:23.983Z,43360
2018-02-23T13:10:55.995Z,44320
2018-02-23T13:11:28.039Z,44448
2018-02-23T13:12:00.072Z,42048
2018-02-23T13:12:32.125Z,41472
2018-02-23T13:13:04.125Z,41696
2018-02-23T13:13:36.213Z,42176
2018-02-23T13:14:08.247Z,43328
2018-02-23T13:14:40.264Z,43616
2018-02-23T13:15:12.309Z,43904
2018-02-23T13:15:44.316Z,43648
2018-02-23T13:16:16.324Z,43648
2018-02-23T13:16:48.347Z,43584
2018-02-23T13:17:20.360Z,42688
2018-02-23T13:17:52.379Z,42752
2018-02-23T13:18:24.378Z,43584
2018-02-23T13:18:56.427Z,43744
2018-02-23T13:19:28.452Z,44832
2018-02-23T13:20:00.525Z,45120
2018-02-23T13:20:32.542Z,45472
2018-02-23T13:21:04.545Z,44384
2018-02-23T13:21:36.634Z,43776
2018-02-23T13:22:09.560Z,43328
2018-02-23T13:22:41.593Z,43072
2018-02-23T13:23:13.612Z,43392
2018-02-23T13:23:45.777Z,43584
2018-02-23T13:24:17.789Z,43968
2018-02-23T13:24:49.826Z,44000
2018-02-23T13:25:21.898Z,44352
2018-02-23T13:25:53.936Z,44896
2018-02-23T13:26:26.047Z,45312
2018-02-23T13:26:58.049Z,46272
2018-02-23T13:27:30.105Z,48096
2018-02-23T13:28:02.159Z,47840
2018-02-23T13:28:34.173Z,48960
2018-02-23T13:29:06.153Z,48288
2018-02-23T13:29:38.684Z,48320
2018-02-23T13:30:10.722Z,47520
2018-02-23T13:30:42.681Z,46112
2018-02-23T13:31:14.800Z,47840
2018-02-23T13:31:46.831Z,47872
2018-02-23T13:32:18.828Z,47616
2018-02-23T13:32:50.852Z,47104
2018-02-23T13:33:22.886Z,46592
2018-02-23T13:33:54.900Z,45664
2018-02-23T13:34:26.972Z,45216
2018-02-23T13:34:58.997Z,45312
2018-02-23T13:35:31.023Z,44544
2018-02-23T13:36:03.064Z,43520
2018-02-23T13:36:35.078Z,43200
2018-02-23T13:37:07.112Z,42464
2018-02-23T13:37:39.062Z,42048
2018-02-23T13:38:11.097Z,42176