createdAt,value
2022-11-18T00:00:15.434Z,7.78
2022-11-18T00:02:43.537Z,7.50
2022-11-18T00:05:11.547Z,8.57
2022-11-18T00:07:41.078Z,5.00
2022-11-18T00:10:09.900Z,7.93
2022-11-18T00:12:55.461Z,5.82
2022-11-18T00:15:27.582Z,6.20
2022-11-18T00:17:58.449Z,7.10
2022-11-18T00:20:26.474Z,6.47
2022-11-18T00:22:56.101Z,6.45
2022-11-18T00:25:24.216Z,5.97
2022-11-18T00:27:52.271Z,9.13
2022-11-18T00:30:20.410Z,5.68
2022-11-18T00:32:48.399Z,7.22
2022-11-18T00:35:16.819Z,6.68
2022-11-18T00:37:44.859Z,5.65
2022-11-18T00:40:14.951Z,7.55
2022-11-18T00:43:02.703Z,6.35
2022-11-18T00:45:31.014Z,7.75
2022-11-18T00:47:59.069Z,8.57
2022-11-18T00:50:27.185Z,9.25
2022-11-18T00:52:55.185Z,8.00
2022-11-18T00:55:24.577Z,7.55
2022-11-18T00:57:52.588Z,7.05
2022-11-18T01:00:20.829Z,7.00
2022-11-18T01:02:48.812Z,8.10
2022-11-18T01:05:16.941Z,7.50
2022-11-18T01:07:45.053Z,7.15
2022-11-18T01:10:13.426Z,6.68
2022-11-18T01:13:00.259Z,8.55
2022-11-18T01:15:28.325Z,9.13
2022-11-18T01:17:56.635Z,6.72
2022-11-18T01:20:24.621Z,10.35
2022-11-18T01:22:52.962Z,8.35
2022-11-18T01:25:21.082Z,8.45
2022-11-18T01:27:50.824Z,8.73
2022-11-18T01:30:18.911Z,7.55
2022-11-18T01:32:47.211Z,6.28
2022-11-18T01:35:15.370Z,8.82
2022-11-18T01:37:43.500Z,9.73
2022-11-18T01:40:12.506Z,7.07
2022-11-18T01:42:40.974Z,9.38
2022-11-18T01:45:22.764Z,7.85
2022-11-18T01:47:55.324Z,11.07
2022-11-18T01:50:25.098Z,9.20
2022-11-18T01:52:55.590Z,10.73
2022-11-18T01:55:27.900Z,7.85
2022-11-18T01:58:01.968Z,8.75
2022-11-18T02:00:31.475Z,9.88
2022-11-18T02:03:01.377Z,7.40
2022-11-18T02:05:30.408Z,9.80
2022-11-18T02:08:00.984Z,9.38
2022-11-18T02:10:29.065Z,7.90
2022-11-18T02:12:58.930Z,7.45
2022-11-18T02:15:39.062Z,9.02
2022-11-18T02:18:16.663Z,8.60
2022-11-18T02:20:47.669Z,9.02
2022-11-18T02:23:47.118Z,8.02
2022-11-18T02:26:48.023Z,8.65
2022-11-18T02:29:20.084Z,8.43
2022-11-18T02:31:56.461Z,8.32
2022-11-18T02:34:36.402Z,9.95
2022-11-18T02:37:08.793Z,10.65
2022-11-18T02:39:40.475Z,6.07
2022-11-18T02:42:13.120Z,10.48
2022-11-18T02:44:46.660Z,9.63
2022-11-18T02:47:17.232Z,8.98
2022-11-18T02:49:50.042Z,12.65
2022-11-18T02:52:20.309Z,10.80
2022-11-18T02:54:50.724Z,11.82
2022-11-18T02:57:20.470Z,11.35
2022-11-18T02:59:50.379Z,17.48
2022-11-18T03:02:20.061Z,11.07
2022-11-18T03:04:50.518Z,14.43
2022-11-18T03:07:22.669Z,12.88
2022-11-18T03:09:53.649Z,10.70
2022-11-18T03:12:29.072Z,11.38
2022-11-18T03:15:08.292Z,6.80
2022-11-18T03:17:46.983Z,10.73
2022-11-18T03:20:22.727Z,11.15
2022-11-18T03:22:57.517Z,15.40
2022-11-18T03:25:33.085Z,13.68
2022-11-18T03:28:08.915Z,6.90
2022-11-18T03:30:42.174Z,8.85
2022-11-18T03:33:13.144Z,18.10
2022-11-18T03:35:46.620Z,13.27
2022-11-18T03:38:19.113Z,13.65
2022-11-18T03:40:51.613Z,8.98
2022-11-18T03:43:23.369Z,12.25
2022-11-18T03:45:58.182Z,14.48
2022-11-18T03:48:30.650Z,11.55
2022-11-18T03:51:02.915Z,16.67
2022-11-18T03:53:35.229Z,13.27
2022-11-18T03:56:12.768Z,15.73
2022-11-18T03:58:52.987Z,14.43
2022-11-18T04:01:27.817Z,13.10
2022-11-18T04:03:56.270Z,10.60
2022-11-18T04:06:31.809Z,15.55
2022-11-18T04:09:04.928Z,13.68
2022-11-18T04:12:10.262Z,11.30
2022-11-18T04:14:41.117Z,11.75
2022-11-18T04:17:13.439Z,14.02
2022-11-18T04:19:42.285Z,12.43
2022-11-18T04:22:11.216Z,12.88
2022-11-18T04:24:39.724Z,11.93
2022-11-18T04:27:08.582Z,14.32
2022-11-18T04:29:37.020Z,14.82
2022-11-18T04:32:06.177Z,10.80
2022-11-18T04:34:35.964Z,13.15
2022-11-18T04:37:04.028Z,11.55
2022-11-18T04:39:32.038Z,17.00
2022-11-18T04:42:00.164Z,13.00
2022-11-18T04:44:29.724Z,9.38
2022-11-18T04:46:59.316Z,10.80
2022-11-18T04:49:28.045Z,14.60
2022-11-18T04:51:58.299Z,11.20
2022-11-18T04:54:27.631Z,12.63
2022-11-18T04:56:56.627Z,11.10
2022-11-18T04:59:26.565Z,15.75
2022-11-18T05:01:54.906Z,14.07
2022-11-18T05:04:25.583Z,15.70
2022-11-18T05:06:54.744Z,14.23
2022-11-18T05:09:30.280Z,11.77
2022-11-18T05:12:17.004Z,12.13
2022-11-18T05:14:49.675Z,14.25
2022-11-18T05:17:19.165Z,13.32
2022-11-18T05:19:47.163Z,8.20
2022-11-18T05:22:16.168Z,14.27
2022-11-18T05:24:45.509Z,9.07
2022-11-18T05:27:14.186Z,11.35
2022-11-18T05:29:42.714Z,13.68
2022-11-18T05:32:11.018Z,12.57
2022-11-18T05:34:39.354Z,13.57
2022-11-18T05:37:07.499Z,12.10
2022-11-18T05:39:35.664Z,13.02
2022-11-18T05:42:22.724Z,15.05
2022-11-18T05:44:56.377Z,13.07
2022-11-18T05:47:26.064Z,11.65
2022-11-18T05:49:54.051Z,11.88
2022-11-18T05:52:22.053Z,9.68
2022-11-18T05:54:51.944Z,13.20
2022-11-18T05:57:21.281Z,12.50
2022-11-18T05:59:49.304Z,14.38
2022-11-18T06:02:21.315Z,13.90
2022-11-18T06:04:52.091Z,13.90
2022-11-18T06:07:22.978Z,13.68
2022-11-18T06:09:54.389Z,10.52
2022-11-18T06:12:27.881Z,9.52
2022-11-18T06:15:02.181Z,17.38
2022-11-18T06:17:33.136Z,16.30
2022-11-18T06:20:01.488Z,13.05
2022-11-18T06:22:29.813Z,11.52
2022-11-18T06:24:57.866Z,12.82
2022-11-18T06:27:27.343Z,14.70
2022-11-18T06:29:55.333Z,17.95
2022-11-18T06:32:23.318Z,13.32
2022-11-18T06:34:51.337Z,14.15
2022-11-18T06:37:21.662Z,16.35
2022-11-18T06:39:49.965Z,16.27
2022-11-18T06:42:31.857Z,14.77
2022-11-18T06:45:02.184Z,14.77
2022-11-18T06:47:29.622Z,12.27
2022-11-18T06:49:58.002Z,14.10
2022-11-18T06:52:26.001Z,13.43
2022-11-18T06:54:54.019Z,20.27
2022-11-18T06:57:22.130Z,13.70
2022-11-18T06:59:50.193Z,13.55
2022-11-18T07:02:19.602Z,10.88
2022-11-18T07:04:47.606Z,12.48
2022-11-18T07:07:16.134Z,11.75
2022-11-18T07:09:44.974Z,13.77
2022-11-18T07:12:12.970Z,19.33
2022-11-18T07:14:40.967Z,13.23
2022-11-18T07:17:08.961Z,13.93
2022-11-18T07:19:38.429Z,14.18
2022-11-18T07:22:08.080Z,14.38
2022-11-18T07:24:36.196Z,17.15
2022-11-18T07:27:04.604Z,12.98
2022-11-18T07:29:32.604Z,16.00
2022-11-18T07:32:00.901Z,9.43
2022-11-18T07:34:28.907Z,13.68
2022-11-18T07:36:58.307Z,19.65
2022-11-18T07:39:26.332Z,16.27
2022-11-18T07:41:54.339Z,16.23
2022-11-18T07:44:22.692Z,13.20
2022-11-18T07:46:50.768Z,16.08
2022-11-18T07:49:19.189Z,16.20
2022-11-18T07:51:47.502Z,13.38
2022-11-18T07:54:17.797Z,8.63
2022-11-18T07:56:46.141Z,18.13
2022-11-18T07:59:21.712Z,17.60
2022-11-18T08:01:49.927Z,15.40
2022-11-18T08:04:18.353Z,17.90
2022-11-18T08:06:46.652Z,11.27
2022-11-18T08:09:16.255Z,15.63
2022-11-18T08:11:44.420Z,13.20
2022-11-18T08:14:12.390Z,16.80
2022-11-18T08:16:40.595Z,17.77
2022-11-18T08:19:08.625Z,15.43
2022-11-18T08:21:36.680Z,13.70
2022-11-18T08:24:05.014Z,12.32
2022-11-18T08:26:34.663Z,18.83
2022-11-18T08:29:02.798Z,14.15
2022-11-18T08:31:31.655Z,19.20
2022-11-18T08:34:01.654Z,11.52
2022-11-18T08:36:31.833Z,17.80
2022-11-18T08:39:01.048Z,19.00
2022-11-18T08:41:32.669Z,13.70
2022-11-18T08:44:02.533Z,14.63
2022-11-18T08:46:30.973Z,15.60
2022-11-18T08:48:59.657Z,15.88
2022-11-18T08:51:28.569Z,14.18
2022-11-18T08:53:56.653Z,14.02
2022-11-18T08:56:25.997Z,13.55
2022-11-18T08:58:54.566Z,12.90
2022-11-18T09:01:24.366Z,18.90
2022-11-18T09:03:53.058Z,14.63
2022-11-18T09:06:24.817Z,13.88
2022-11-18T09:08:53.435Z,15.98
2022-11-18T09:11:22.867Z,16.10
2022-11-18T09:15:11.254Z,14.77
2022-11-18T09:16:44.215Z,10.32
2022-11-18T09:19:40.081Z,15.30
2022-11-18T09:22:00.307Z,15.02
2022-11-18T09:24:28.428Z,16.60
2022-11-18T09:26:56.867Z,16.85
2022-11-18T09:29:26.554Z,12.20
2022-11-18T09:31:56.186Z,20.48
2022-11-18T09:34:24.525Z,14.10
2022-11-18T09:36:56.203Z,15.88
2022-11-18T09:39:24.996Z,20.70
2022-11-18T09:42:01.793Z,15.73
2022-11-18T09:44:51.396Z,10.98
2022-11-18T09:47:28.344Z,11.15
2022-11-18T09:49:59.431Z,13.57
2022-11-18T09:52:36.024Z,13.63
2022-11-18T09:55:09.600Z,19.37
2022-11-18T09:57:40.502Z,15.75
2022-11-18T10:00:16.154Z,10.93
2022-11-18T10:02:54.296Z,15.40
2022-11-18T10:05:24.337Z,15.68
2022-11-18T10:08:06.003Z,12.82
2022-11-18T10:10:43.813Z,17.27
2022-11-18T10:13:25.189Z,15.57
2022-11-18T10:16:00.293Z,9.18
2022-11-18T10:18:59.280Z,21.08
2022-11-18T10:21:37.691Z,17.42
2022-11-18T10:24:13.429Z,13.65
2022-11-18T10:26:42.536Z,15.77
2022-11-18T10:29:11.132Z,14.95
2022-11-18T10:31:40.836Z,9.88
2022-11-18T10:34:14.400Z,10.90
2022-11-18T10:36:42.413Z,12.10
2022-11-18T10:39:15.344Z,13.05
2022-11-18T10:41:47.321Z,12.88
2022-11-18T10:44:39.654Z,14.10
2022-11-18T10:47:28.889Z,14.30
2022-11-18T10:50:00.232Z,10.60
2022-11-18T10:52:28.959Z,12.55
2022-11-18T10:55:23.305Z,11.35
2022-11-18T10:57:55.146Z,7.50
2022-11-18T11:00:38.988Z,11.43
2022-11-18T11:03:34.334Z,13.77
2022-11-18T11:06:23.881Z,11.50
2022-11-18T11:08:53.602Z,7.95
2022-11-18T11:11:26.650Z,6.43
2022-11-18T11:13:59.744Z,7.18
2022-11-18T11:16:30.595Z,7.78
2022-11-18T11:19:03.927Z,16.57
2022-11-18T11:21:33.600Z,14.88
2022-11-18T11:24:01.650Z,15.25
2022-11-18T11:29:46.900Z,16.63
2022-11-18T11:32:25.729Z,10.53
2022-11-18T11:35:03.553Z,11.63
2022-11-18T11:37:42.218Z,16.75
2022-11-18T11:40:25.844Z,9.57
2022-11-18T11:43:09.417Z,13.48
2022-11-18T11:45:46.296Z,17.23
2022-11-18T11:48:32.146Z,10.47
2022-11-18T11:51:04.975Z,13.77
2022-11-18T11:53:54.974Z,15.70
2022-11-18T11:56:33.188Z,12.98
2022-11-18T11:59:17.684Z,13.10
2022-11-18T12:01:58.053Z,15.77
2022-11-18T12:04:38.694Z,12.07
2022-11-18T12:07:09.272Z,13.83
2022-11-18T12:10:02.351Z,13.53
2022-11-18T12:12:38.505Z,18.70
2022-11-18T12:15:19.420Z,16.38
2022-11-18T12:17:54.750Z,12.80
2022-11-18T12:20:44.988Z,14.63
2022-11-18T12:23:16.110Z,16.13
2022-11-18T12:26:11.111Z,14.73
2022-11-18T12:28:42.297Z,14.80
2022-11-18T12:31:36.415Z,16.13
2022-11-18T12:34:21.769Z,15.95
2022-11-18T12:36:49.912Z,12.97
2022-11-18T12:39:57.358Z,14.75
2022-11-18T12:42:59.403Z,18.70
2022-11-18T12:45:55.473Z,14.20
2022-11-18T12:48:47.266Z,17.98
2022-11-18T12:51:45.146Z,14.60
2022-11-18T12:54:29.549Z,11.48
2022-11-18T12:57:00.641Z,15.00
2022-11-18T12:59:32.471Z,14.27
2022-11-18T13:02:19.198Z,16.92
2022-11-18T13:04:52.128Z,7.50
2022-11-18T13:07:38.966Z,13.03
2022-11-18T13:10:20.320Z,14.15
2022-11-18T13:12:49.652Z,10.32
2022-11-18T13:15:37.496Z,10.37
2022-11-18T13:18:14.538Z,5.22
2022-11-18T13:20:44.093Z,12.03
2022-11-18T13:23:47.437Z,14.93
2022-11-18T13:26:21.369Z,14.18
2022-11-18T13:29:16.016Z,17.77
2022-11-18T13:31:56.354Z,15.68
2022-11-18T13:34:26.939Z,9.55
2022-11-18T13:36:57.283Z,10.02
2022-11-18T13:39:27.369Z,8.80
2022-11-18T13:42:03.817Z,9.60
2022-11-18T13:44:34.592Z,10.93
2022-11-18T13:47:09.723Z,10.82
2022-11-18T13:49:51.086Z,9.13
2022-11-18T13:52:25.049Z,11.37
2022-11-18T13:54:55.187Z,11.47
2022-11-18T13:57:26.401Z,16.33
2022-11-18T13:59:55.574Z,9.83
2022-11-18T14:02:25.624Z,8.93
2022-11-18T14:04:57.074Z,10.90
2022-11-18T14:07:31.863Z,14.43
2022-11-18T14:10:02.509Z,11.15
2022-11-18T14:12:33.018Z,7.67
2022-11-18T14:15:15.165Z,9.73
2022-11-18T14:17:54.848Z,9.57
2022-11-18T14:20:23.718Z,12.07
2022-11-18T14:22:55.680Z,5.43
2022-11-18T14:25:28.273Z,10.33
2022-11-18T14:27:58.133Z,8.77
2022-11-18T14:30:36.946Z,10.57
2022-11-18T14:33:22.744Z,9.37
2022-11-18T14:35:53.441Z,9.30
2022-11-18T14:41:14.530Z,9.53
2022-11-18T14:43:46.259Z,9.43
2022-11-18T14:46:17.842Z,8.47
2022-11-18T14:48:48.236Z,7.97
2022-11-18T14:51:17.342Z,8.10
2022-11-18T14:53:45.918Z,9.35
2022-11-18T14:56:18.774Z,7.97
2022-11-18T14:58:47.174Z,11.77
2022-11-18T15:01:15.335Z,8.60
2022-11-18T15:03:43.502Z,10.33
2022-11-18T15:06:15.928Z,8.88
2022-11-18T15:08:44.644Z,6.00
2022-11-18T15:11:12.998Z,9.40
2022-11-18T15:13:41.735Z,6.93
2022-11-18T15:16:15.784Z,8.37
2022-11-18T15:18:44.781Z,7.87
2022-11-18T15:21:14.244Z,8.07
2022-11-18T15:23:42.584Z,9.63
2022-11-18T15:26:21.627Z,9.83
2022-11-18T15:28:50.568Z,7.93
2022-11-18T15:31:19.048Z,9.20
2022-11-18T15:33:49.996Z,8.57
2022-11-18T15:36:20.635Z,8.97
2022-11-18T15:38:50.325Z,6.73
2022-11-18T15:41:21.020Z,8.97
2022-11-18T15:43:49.967Z,9.93
2022-11-18T15:46:19.510Z,8.87
2022-11-18T15:48:48.382Z,8.03
2022-11-18T15:51:16.484Z,6.23
2022-11-18T15:53:46.650Z,8.33
2022-11-18T15:56:27.588Z,4.07
2022-11-18T15:58:57.163Z,8.23
2022-11-18T16:01:25.874Z,7.43
2022-11-18T16:03:54.241Z,7.32
2022-11-18T16:06:22.941Z,8.90
2022-11-18T16:08:58.859Z,7.57
2022-11-18T16:11:46.698Z,8.00
2022-11-18T16:14:17.019Z,8.60
2022-11-18T16:16:47.031Z,7.40
2022-11-18T16:19:17.276Z,6.97
2022-11-18T16:21:48.722Z,7.50
2022-11-18T16:24:21.230Z,6.63
2022-11-18T16:26:50.361Z,6.20
2022-11-18T16:29:19.277Z,8.43
2022-11-18T16:31:52.395Z,7.50
2022-11-18T16:34:22.323Z,7.63
2022-11-18T16:36:52.322Z,6.90
2022-11-18T16:39:24.064Z,8.60
2022-11-18T16:41:53.409Z,5.53
2022-11-18T16:44:21.487Z,6.97
2022-11-18T16:46:51.388Z,5.90
2022-11-18T16:49:21.854Z,6.80
2022-11-18T16:51:51.814Z,6.07
2022-11-18T16:54:23.264Z,7.27
2022-11-18T16:56:52.162Z,7.27
2022-11-18T16:59:22.398Z,6.27
2022-11-18T17:01:51.487Z,6.00
2022-11-18T17:04:20.401Z,7.77
2022-11-18T17:06:49.229Z,6.40
2022-11-18T17:09:19.243Z,6.17
2022-11-18T17:11:49.673Z,5.33
2022-11-18T17:14:19.492Z,5.80
2022-11-18T17:16:48.174Z,7.93
2022-11-18T17:19:18.727Z,5.37
2022-11-18T17:21:47.609Z,6.33
2022-11-18T17:24:17.704Z,5.80
2022-11-18T17:26:46.406Z,6.03
2022-11-18T17:29:16.630Z,7.13
2022-11-18T17:31:44.975Z,6.70
2022-11-18T17:34:13.902Z,6.00
2022-11-18T17:36:42.907Z,5.73
2022-11-18T17:39:13.271Z,7.13
2022-11-18T17:41:59.315Z,5.97
2022-11-18T17:44:29.081Z,7.23
2022-11-18T17:46:57.245Z,7.13
2022-11-18T17:49:25.429Z,7.40
2022-11-18T17:51:53.703Z,6.90
2022-11-18T17:54:22.449Z,6.83
2022-11-18T17:56:52.579Z,8.13
2022-11-18T17:59:21.549Z,8.77
2022-11-18T18:01:57.315Z,8.07
2022-11-18T18:04:27.246Z,6.40
2022-11-18T18:06:55.628Z,5.83
2022-11-18T18:09:31.092Z,7.23
2022-11-18T18:12:00.702Z,6.37
2022-11-18T18:14:27.901Z,5.80
2022-11-18T18:16:57.335Z,6.17
2022-11-18T18:19:26.420Z,6.13
2022-11-18T18:21:55.068Z,5.70
2022-11-18T18:24:24.104Z,7.80
2022-11-18T18:26:52.214Z,7.30
2022-11-18T18:29:20.649Z,6.33
2022-11-18T18:31:48.737Z,6.60
2022-11-18T18:34:18.955Z,6.13
2022-11-18T18:36:47.393Z,6.77
2022-11-18T18:39:15.456Z,6.10
2022-11-18T18:41:43.690Z,7.33
2022-11-18T18:44:18.064Z,7.70
2022-11-18T18:46:45.991Z,7.77
2022-11-18T18:49:15.711Z,6.73
2022-11-18T18:51:49.043Z,7.77
2022-11-18T18:54:20.236Z,9.20
2022-11-18T18:56:50.730Z,5.53
2022-11-18T18:59:18.741Z,5.70
2022-11-18T19:01:46.880Z,5.70
2022-11-18T19:04:16.460Z,5.57
2022-11-18T19:06:55.020Z,5.13
2022-11-18T19:09:27.065Z,5.90
2022-11-18T19:12:13.303Z,5.23
2022-11-18T19:14:41.632Z,5.80
2022-11-18T19:17:11.748Z,5.77
2022-11-18T19:20:00.017Z,5.37
2022-11-18T19:22:31.468Z,6.27
2022-11-18T19:25:00.527Z,6.67
2022-11-18T19:27:29.077Z,5.97
2022-11-18T19:29:57.173Z,5.90
2022-11-18T19:32:25.216Z,6.30
2022-11-18T19:34:53.311Z,4.60
2022-11-18T19:37:21.317Z,5.43
2022-11-18T19:39:51.049Z,5.57
2022-11-18T19:42:19.144Z,5.53
2022-11-18T19:44:47.137Z,5.80
2022-11-18T19:47:15.212Z,5.20
2022-11-18T19:49:43.244Z,5.57
2022-11-18T19:52:11.314Z,6.07
2022-11-18T19:54:40.708Z,4.83
2022-11-18T20:01:31.093Z,5.07
2022-11-18T20:04:01.877Z,5.13
2022-11-18T20:06:30.927Z,5.77
2022-11-18T20:08:59.283Z,5.20
2022-11-18T20:11:28.185Z,4.77
2022-11-18T20:13:57.969Z,6.20
2022-11-18T20:16:26.704Z,5.10
2022-11-18T20:18:55.592Z,5.90
2022-11-18T20:21:24.932Z,6.03
2022-11-18T20:23:56.106Z,5.20
2022-11-18T20:26:27.615Z,5.23
2022-11-18T20:28:57.879Z,5.50
2022-11-18T20:31:28.462Z,5.27
2022-11-18T20:33:57.741Z,4.27
2022-11-18T20:36:29.682Z,4.77
2022-11-18T20:38:59.457Z,6.17
2022-11-18T20:41:30.328Z,4.67
2022-11-18T20:44:00.583Z,5.43
2022-11-18T20:46:29.221Z,5.60
2022-11-18T20:48:57.517Z,5.77
2022-11-18T20:51:27.451Z,6.87
2022-11-18T20:53:56.981Z,5.50
2022-11-18T20:56:26.805Z,5.73
2022-11-18T20:58:56.878Z,6.03
2022-11-18T21:01:28.189Z,5.83
2022-11-18T21:03:58.225Z,5.47
2022-11-18T21:06:28.698Z,5.47
2022-11-18T21:08:57.927Z,4.93
2022-11-18T21:11:27.537Z,5.07
2022-11-18T21:14:16.018Z,4.80
2022-11-18T21:16:48.512Z,5.43
2022-11-18T21:19:17.074Z,5.73
2022-11-18T21:21:49.111Z,5.17
2022-11-18T21:24:18.903Z,5.00
2022-11-18T21:26:48.669Z,6.13
2022-11-18T21:29:18.159Z,4.57
2022-11-18T21:31:48.398Z,4.30
2022-11-18T21:34:17.686Z,4.40
2022-11-18T21:36:52.959Z,4.57
2022-11-18T21:39:22.887Z,4.77
2022-11-18T21:41:55.621Z,4.83
2022-11-18T21:44:25.083Z,5.30
2022-11-18T21:46:54.679Z,4.07
2022-11-18T21:49:23.630Z,5.07
2022-11-18T21:51:51.896Z,4.37
2022-11-18T21:54:19.974Z,4.80
2022-11-18T21:56:48.066Z,4.53
2022-11-18T21:59:17.240Z,5.00
2022-11-18T22:01:45.576Z,5.00
2022-11-18T22:04:35.250Z,5.17
2022-11-18T22:07:03.437Z,5.07
2022-11-18T22:09:36.410Z,3.80
2022-11-18T22:12:06.403Z,4.47
2022-11-18T22:14:34.899Z,5.87
2022-11-18T22:17:03.169Z,6.30
2022-11-18T22:19:32.915Z,5.97
2022-11-18T22:22:01.590Z,6.60
2022-11-18T22:24:29.693Z,6.03
2022-11-18T22:26:58.834Z,5.07
2022-11-18T22:29:27.175Z,5.47
2022-11-18T22:31:55.421Z,5.30
2022-11-18T22:34:23.425Z,4.90
2022-11-18T22:36:53.733Z,5.47
2022-11-18T22:39:22.347Z,5.53
2022-11-18T22:42:08.104Z,6.43
2022-11-18T22:44:36.861Z,4.50
2022-11-18T22:47:05.069Z,6.73
2022-11-18T22:49:33.520Z,5.70
2022-11-18T22:52:03.348Z,6.07
2022-11-18T22:54:38.884Z,7.53
2022-11-18T22:57:08.187Z,6.80
2022-11-18T22:59:36.168Z,6.20
2022-11-18T23:02:04.333Z,5.33
2022-11-18T23:04:32.409Z,5.87
2022-11-18T23:07:00.913Z,6.30
2022-11-18T23:09:30.396Z,5.60
2022-11-18T23:12:16.311Z,4.90
2022-11-18T23:14:44.353Z,5.50
2022-11-18T23:17:12.401Z,5.50
2022-11-18T23:19:43.976Z,4.47
2022-11-18T23:22:12.641Z,4.90
2022-11-18T23:24:42.471Z,4.40
2022-11-18T23:27:10.543Z,4.90
2022-11-18T23:29:39.790Z,4.53
2022-11-18T23:32:07.812Z,4.63
2022-11-18T23:34:36.126Z,4.80
2022-11-18T23:37:04.553Z,4.50
2022-11-18T23:39:32.567Z,5.07
2022-11-18T23:42:02.304Z,5.27
2022-11-18T23:44:52.623Z,5.60
2022-11-18T23:47:20.958Z,4.83
2022-11-18T23:49:49.020Z,5.07
2022-11-18T23:52:17.544Z,5.70
2022-11-18T23:54:45.550Z,5.50
2022-11-18T23:57:15.201Z,4.77
2022-11-18T23:59:43.212Z,4.53
