createdAt,value
2022-12-22T00:03:59.066Z,6.81
2022-12-22T00:09:05.764Z,6.72
2022-12-22T00:19:36.272Z,6.75
2022-12-22T00:30:01.296Z,6.67
2022-12-22T00:35:04.102Z,6.58
2022-12-22T00:40:19.942Z,6.53
2022-12-22T00:50:47.919Z,6.54
2022-12-22T00:55:52.164Z,6.44
2022-12-22T01:00:55.171Z,6.41
2022-12-22T01:06:04.311Z,6.42
2022-12-22T01:11:07.503Z,6.43
2022-12-22T01:16:12.632Z,6.43
2022-12-22T01:21:21.404Z,6.46
2022-12-22T01:26:24.547Z,6.48
2022-12-22T01:31:30.693Z,6.49
2022-12-22T01:36:38.911Z,6.52
2022-12-22T01:47:29.539Z,6.61
2022-12-22T01:58:00.638Z,6.65
2022-12-22T02:03:04.195Z,6.60
2022-12-22T02:08:20.075Z,6.61
2022-12-22T02:19:04.059Z,6.72
2022-12-22T02:24:20.534Z,6.67
2022-12-22T02:29:33.124Z,6.69
2022-12-22T02:34:36.783Z,6.70
2022-12-22T02:39:54.779Z,6.71
2022-12-22T02:45:16.521Z,6.75
2022-12-22T02:50:27.921Z,6.76
2022-12-22T02:55:32.358Z,6.76
2022-12-22T03:00:41.478Z,6.77
2022-12-22T03:05:45.383Z,6.78
2022-12-22T03:10:48.129Z,6.78
2022-12-22T03:21:19.209Z,6.90
2022-12-22T03:31:42.319Z,6.92
2022-12-22T03:36:45.229Z,6.87
2022-12-22T03:41:48.524Z,6.87
2022-12-22T03:46:56.986Z,6.89
2022-12-22T03:52:00.858Z,6.90
2022-12-22T03:57:04.519Z,6.90
2022-12-22T04:02:13.503Z,6.88
2022-12-22T04:07:16.333Z,6.85
2022-12-22T04:12:20.070Z,6.83
2022-12-22T04:17:28.289Z,6.80
2022-12-22T04:22:31.256Z,6.79
2022-12-22T04:27:34.663Z,6.77
2022-12-22T04:37:58.482Z,6.80
2022-12-22T04:43:03.169Z,6.74
2022-12-22T04:48:07.583Z,6.72
2022-12-22T04:53:16.905Z,6.72
2022-12-22T04:58:20.700Z,6.74
2022-12-22T05:08:44.567Z,6.83
2022-12-22T05:19:08.064Z,6.84
2022-12-22T05:24:10.885Z,6.78
2022-12-22T05:34:35.140Z,6.90
2022-12-22T05:39:37.896Z,6.84
2022-12-22T05:44:43.243Z,6.86
2022-12-22T05:49:51.470Z,6.86
2022-12-22T05:54:54.647Z,6.90
2022-12-22T05:59:58.086Z,6.91
2022-12-22T06:05:08.150Z,6.94
2022-12-22T06:10:13.032Z,6.97
2022-12-22T06:15:17.749Z,6.98
2022-12-22T06:20:27.726Z,7.02
2022-12-22T06:30:53.004Z,7.13
2022-12-22T06:41:22.075Z,7.18
2022-12-22T06:46:26.104Z,7.15
2022-12-22T06:56:53.547Z,7.29
2022-12-22T07:01:56.587Z,7.25
2022-12-22T07:06:59.365Z,7.26
2022-12-22T07:12:08.893Z,7.28
2022-12-22T07:17:11.849Z,7.31
2022-12-22T07:32:54.000Z,7.44
2022-12-22T07:43:20.381Z,7.48
2022-12-22T07:48:24.335Z,7.44
2022-12-22T07:58:46.465Z,7.53
2022-12-22T08:03:51.441Z,7.48
2022-12-22T08:08:54.312Z,7.48
2022-12-22T08:14:03.627Z,7.51
2022-12-22T08:19:06.586Z,7.54
2022-12-22T08:29:35.652Z,7.65
2022-12-22T08:34:38.674Z,7.62
2022-12-22T08:39:45.199Z,7.63
2022-12-22T08:45:01.491Z,7.65
2022-12-22T08:50:05.906Z,7.68
2022-12-22T09:05:50.997Z,7.87
2022-12-22T09:10:53.784Z,7.83
2022-12-22T09:15:57.605Z,7.86
2022-12-22T09:21:06.945Z,7.89
2022-12-22T09:26:11.010Z,7.93
2022-12-22T09:31:14.515Z,7.95
2022-12-22T09:36:26.269Z,7.97
2022-12-22T09:41:34.801Z,8.00
2022-12-22T09:46:39.573Z,8.02
2022-12-22T09:51:52.036Z,8.05
2022-12-22T09:56:54.952Z,8.06
2022-12-22T10:02:13.321Z,8.09
2022-12-22T10:07:31.724Z,8.13
2022-12-22T10:12:34.520Z,8.16
2022-12-22T10:17:37.236Z,8.17
2022-12-22T10:22:50.044Z,8.18
2022-12-22T10:27:53.127Z,8.22
2022-12-22T10:33:05.536Z,8.22
2022-12-22T10:38:24.751Z,8.24
2022-12-22T10:43:37.760Z,8.29
2022-12-22T10:48:42.271Z,8.31
2022-12-22T10:53:54.265Z,8.33
2022-12-22T10:59:07.290Z,8.36
2022-12-22T11:04:18.060Z,8.39
2022-12-22T11:09:34.700Z,8.41
2022-12-22T11:14:51.944Z,8.43
2022-12-22T11:20:04.920Z,8.45
2022-12-22T11:36:41.069Z,8.58
2022-12-22T11:41:53.761Z,8.51
2022-12-22T11:47:07.067Z,8.51
2022-12-22T11:52:33.638Z,8.54
2022-12-22T11:57:45.808Z,8.58
2022-12-22T12:13:58.258Z,8.70
2022-12-22T12:19:28.490Z,8.65
2022-12-22T12:24:55.943Z,8.68
2022-12-22T12:30:37.473Z,8.69
2022-12-22T12:35:47.362Z,8.71
2022-12-22T12:40:57.503Z,8.73
2022-12-22T12:46:46.711Z,8.73
2022-12-22T12:51:53.393Z,8.76
2022-12-22T12:57:00.659Z,8.76
2022-12-22T13:02:43.379Z,8.76
2022-12-22T13:08:19.192Z,8.81
2022-12-22T13:13:52.356Z,8.82
2022-12-22T13:29:45.095Z,8.86
2022-12-22T13:40:23.281Z,8.77
2022-12-22T13:45:43.987Z,8.77
2022-12-22T13:50:50.907Z,8.79
2022-12-22T13:55:54.676Z,8.75
2022-12-22T14:01:17.660Z,8.75
2022-12-22T14:17:22.385Z,8.79
2022-12-22T14:22:34.889Z,8.70
2022-12-22T14:27:41.063Z,8.69
2022-12-22T14:32:55.194Z,8.66
2022-12-22T14:38:18.919Z,8.66
2022-12-22T14:54:23.528Z,8.67
2022-12-22T14:59:28.854Z,8.58
2022-12-22T15:04:32.546Z,8.57
2022-12-22T15:10:13.946Z,8.55
2022-12-22T15:15:03.895Z,8.53
2022-12-22T15:20:08.123Z,8.52
2022-12-22T15:36:01.918Z,8.54
2022-12-22T15:41:04.716Z,8.44
2022-12-22T15:46:08.021Z,8.40
2022-12-22T15:51:24.070Z,8.37
2022-12-22T15:56:31.297Z,8.35
2022-12-22T16:01:35.505Z,8.30
2022-12-22T16:06:43.958Z,8.28
2022-12-22T16:11:46.818Z,8.26
2022-12-22T16:16:50.109Z,8.23
2022-12-22T16:27:21.258Z,8.23
2022-12-22T18:00:06.031Z,7.50
2022-12-22T18:21:15.871Z,7.37
2022-12-22T18:51:39.849Z,6.99
2022-12-22T19:02:25.066Z,6.89
2022-12-22T19:45:37.714Z,6.61
