createdAt,value
2018-02-10T16:05:48.156Z,40.00
2018-02-10T16:07:55.438Z,53.00
2018-02-10T16:10:48.791Z,53.00
2018-02-10T16:13:41.821Z,53.00
2018-02-10T16:16:35.194Z,53.00
2018-02-10T16:19:29.579Z,53.00
2018-02-10T16:22:22.901Z,56.00
2018-02-10T16:25:16.270Z,63.00
2018-02-10T16:28:09.626Z,53.00
2018-02-10T16:31:03.974Z,62.00
2018-02-10T16:33:57.337Z,58.00
2018-02-10T16:36:50.701Z,53.00
2018-02-10T16:39:43.753Z,53.00
2018-02-10T16:42:37.124Z,53.00
2018-02-10T16:45:30.492Z,53.00
2018-02-10T16:48:23.553Z,53.00
2018-02-10T16:51:16.910Z,53.00
2018-02-10T16:54:11.266Z,53.00
2018-02-10T16:57:04.630Z,53.00
2018-02-10T16:59:57.998Z,53.00
2018-02-10T17:02:52.364Z,53.00
2018-02-10T17:05:45.726Z,53.00
2018-02-10T17:08:39.082Z,53.00
2018-02-10T17:11:32.442Z,53.00
2018-02-10T17:14:25.806Z,53.00
2018-02-10T17:17:19.166Z,53.00
2018-02-10T17:20:12.537Z,53.00
2018-02-10T17:23:05.901Z,53.00
2018-02-10T17:25:59.251Z,53.00
2018-02-10T17:28:52.615Z,53.00
2018-02-10T17:31:45.971Z,53.00
2018-02-10T17:34:39.326Z,55.00
2018-02-10T17:37:32.676Z,56.00
2018-02-10T17:40:26.040Z,57.00
2018-02-10T17:43:19.397Z,57.00
2018-02-10T17:46:12.760Z,53.00
2018-02-10T17:49:05.658Z,53.00
2018-02-10T17:52:00.142Z,40.00
2018-02-10T17:54:53.503Z,40.00
2018-02-10T17:57:46.402Z,40.00
2018-02-10T18:00:39.753Z,40.00
2018-02-10T18:03:32.635Z,40.00
2018-02-10T18:06:25.987Z,40.00
2018-02-10T18:09:19.341Z,40.00
2018-02-10T18:12:12.717Z,40.00
2018-02-10T18:15:06.075Z,40.00
2018-02-10T18:17:59.437Z,40.00
2018-02-10T18:20:52.845Z,40.00
2018-02-10T18:23:46.219Z,62.00
2018-02-10T18:26:39.585Z,40.00
2018-02-10T18:29:32.961Z,40.00
2018-02-10T18:32:26.351Z,40.00
2018-02-10T18:35:19.683Z,40.00
2018-02-10T18:38:13.052Z,40.00
2018-02-10T18:41:06.407Z,40.00
2018-02-10T18:43:59.784Z,40.00
2018-02-10T18:46:53.140Z,40.00
2018-02-10T18:49:46.508Z,40.00
2018-02-10T18:52:39.879Z,40.00
2018-02-10T18:55:33.247Z,40.00
2018-02-10T18:58:26.611Z,40.00
2018-02-10T19:01:19.969Z,40.00
2018-02-10T19:04:13.336Z,40.00
2018-02-10T19:07:06.699Z,40.00
2018-02-10T19:10:00.073Z,40.00
2018-02-10T19:12:53.438Z,40.00
2018-02-10T19:15:46.843Z,40.00
2018-02-10T19:18:40.223Z,40.00
2018-02-10T19:21:33.580Z,40.00
2018-02-10T19:24:26.944Z,40.00
2018-02-10T19:27:20.322Z,40.00
2018-02-10T19:30:13.680Z,40.00
2018-02-10T19:33:07.049Z,40.00
2018-02-10T19:36:00.421Z,40.00
2018-02-10T19:38:53.781Z,40.00
2018-02-10T19:41:47.138Z,40.00
2018-02-10T19:44:40.511Z,40.00
2018-02-10T19:47:33.869Z,40.00
2018-02-10T19:50:27.236Z,40.00
2018-02-10T19:53:20.611Z,40.00
2018-02-10T19:56:13.989Z,40.00
2018-02-10T19:59:07.336Z,40.00
2018-02-10T20:02:00.705Z,40.00
2018-02-10T20:04:54.072Z,40.00
2018-02-10T20:07:47.433Z,40.00
2018-02-10T20:10:40.844Z,40.00
2018-02-10T20:13:34.219Z,40.00
2018-02-10T20:16:27.578Z,40.00
2018-02-10T20:19:20.981Z,40.00
2018-02-10T20:22:14.326Z,40.00
2018-02-10T20:25:08.687Z,40.00
2018-02-10T20:28:02.049Z,40.00
2018-02-10T20:30:55.417Z,40.00
2018-02-10T20:33:48.842Z,40.00
2018-02-10T20:36:42.199Z,40.00
2018-02-10T20:39:35.566Z,40.00
2018-02-10T20:42:28.932Z,40.00
2018-02-10T20:45:22.306Z,40.00
2018-02-10T20:48:15.666Z,40.00
2018-02-10T20:51:09.036Z,40.00
2018-02-10T20:54:02.408Z,40.00
2018-02-10T20:56:55.762Z,40.00
2018-02-10T20:59:50.123Z,40.00
2018-02-10T21:02:43.481Z,40.00
2018-02-10T21:05:36.844Z,40.00
2018-02-10T21:08:30.209Z,40.00
2018-02-10T21:11:23.562Z,40.00
2018-02-10T21:14:16.941Z,40.00
2018-02-10T21:17:10.307Z,40.00
2018-02-10T21:20:04.666Z,40.00
2018-02-10T21:22:58.031Z,40.00
2018-02-10T21:25:51.388Z,40.00
2018-02-10T21:28:44.745Z,40.00
2018-02-10T21:31:38.111Z,40.00
2018-02-10T21:34:32.465Z,40.00
2018-02-10T21:37:25.817Z,40.00
2018-02-10T21:40:19.171Z,40.00
2018-02-10T21:43:12.528Z,40.00
2018-02-10T21:46:05.892Z,40.00
2018-02-10T21:48:59.261Z,40.00
2018-02-10T21:51:52.616Z,40.00
2018-02-10T21:54:45.974Z,40.00
2018-02-10T21:57:39.326Z,40.00
2018-02-10T22:00:32.683Z,40.00
2018-02-10T22:03:26.044Z,40.00
2018-02-10T22:06:19.399Z,40.00
2018-02-10T22:09:12.752Z,40.00
2018-02-10T22:12:06.119Z,40.00
2018-02-10T22:14:59.474Z,40.00
2018-02-10T22:17:52.841Z,40.00
2018-02-10T22:20:46.196Z,40.00
2018-02-10T22:23:39.561Z,40.00
2018-02-10T22:26:32.917Z,40.00
2018-02-10T22:29:26.276Z,40.00
2018-02-10T22:32:19.646Z,40.00
2018-02-10T22:35:13.003Z,40.00
2018-02-10T22:38:06.363Z,40.00
2018-02-10T22:40:59.720Z,40.00
2018-02-10T22:43:53.076Z,40.00
2018-02-10T22:46:46.481Z,40.00
2018-02-10T22:49:39.799Z,40.00
2018-02-10T22:52:33.157Z,40.00
2018-02-10T22:55:26.524Z,40.00
2018-02-10T22:58:19.919Z,40.00
2018-02-10T23:01:13.248Z,40.00
2018-02-10T23:04:06.603Z,40.00
2018-02-10T23:06:59.970Z,40.00
2018-02-10T23:09:53.324Z,40.00
2018-02-10T23:12:46.681Z,40.00
2018-02-10T23:15:40.038Z,40.00
2018-02-10T23:18:33.395Z,40.00
2018-02-10T23:21:26.752Z,40.00
2018-02-10T23:24:20.112Z,40.00
2018-02-10T23:27:13.466Z,40.00
2018-02-10T23:30:06.844Z,40.00
2018-02-10T23:33:00.200Z,40.00
2018-02-10T23:35:53.556Z,40.00
2018-02-10T23:38:46.913Z,40.00
2018-02-10T23:41:40.266Z,40.00
2018-02-10T23:44:33.632Z,40.00
2018-02-10T23:47:26.988Z,40.00
2018-02-10T23:50:20.344Z,40.00
2018-02-10T23:53:13.721Z,40.00
2018-02-10T23:56:07.075Z,40.00
2018-02-10T23:59:00.432Z,40.00
