createdAt,value
2016-11-24T00:00:05.016Z,75.34
2016-11-24T00:01:15.363Z,75.43
2016-11-24T00:02:25.102Z,75.43
2016-11-24T00:03:35.456Z,75.62
2016-11-24T00:04:45.804Z,75.53
2016-11-24T00:05:56.164Z,75.24
2016-11-24T00:07:06.528Z,75.43
2016-11-24T00:08:16.254Z,75.24
2016-11-24T00:09:26.606Z,75.34
2016-11-24T00:10:36.675Z,75.34
2016-11-24T00:11:47.023Z,75.62
2016-11-24T00:12:57.046Z,75.62
2016-11-24T00:14:07.587Z,75.53
2016-11-24T00:15:17.938Z,75.81
2016-11-24T00:16:27.397Z,75.62
2016-11-24T00:17:37.426Z,75.34
2016-11-24T00:18:47.781Z,75.62
2016-11-24T00:19:57.833Z,75.62
2016-11-24T00:21:08.201Z,75.43
2016-11-24T00:22:18.561Z,75.62
2016-11-24T00:23:28.600Z,75.53
2016-11-24T00:24:38.938Z,75.43
2016-11-24T00:25:48.964Z,75.72
2016-11-24T00:26:59.298Z,75.43
2016-11-24T00:28:09.661Z,75.05
2016-11-24T00:29:18.759Z,75.24
2016-11-24T00:30:29.115Z,75.24
2016-11-24T00:31:39.162Z,75.34
2016-11-24T00:32:49.219Z,75.34
2016-11-24T00:33:59.309Z,75.43
2016-11-24T00:35:09.664Z,75.43
2016-11-24T00:36:20.006Z,75.24
2016-11-24T00:37:30.403Z,75.53
2016-11-24T00:38:40.748Z,75.24
2016-11-24T00:39:51.101Z,75.34
2016-11-24T00:41:01.461Z,75.15
2016-11-24T00:42:11.527Z,75.15
2016-11-24T00:43:21.894Z,75.34
2016-11-24T00:44:31.927Z,75.43
2016-11-24T00:45:42.330Z,75.43
2016-11-24T00:46:52.686Z,75.53
2016-11-24T00:48:02.730Z,75.81
2016-11-24T00:49:12.172Z,75.53
2016-11-24T00:50:22.536Z,75.34
2016-11-24T00:51:32.262Z,75.43
2016-11-24T00:52:42.617Z,75.43
2016-11-24T00:53:52.959Z,75.53
2016-11-24T00:55:02.689Z,75.53
2016-11-24T00:56:13.028Z,75.43
2016-11-24T00:57:23.419Z,75.53
2016-11-24T00:58:33.460Z,75.15
2016-11-24T00:59:43.798Z,75.53
2016-11-24T01:00:53.829Z,75.15
2016-11-24T01:02:04.182Z,75.43
2016-11-24T01:03:14.208Z,75.05
2016-11-24T01:04:24.565Z,75.53
2016-11-24T01:05:34.591Z,75.62
2016-11-24T01:06:44.609Z,75.53
2016-11-24T01:07:54.655Z,75.43
2016-11-24T01:09:04.703Z,75.24
2016-11-24T01:10:15.048Z,75.05
2016-11-24T01:11:25.400Z,75.62
2016-11-24T01:12:35.759Z,75.62
2016-11-24T01:13:46.108Z,75.34
2016-11-24T01:14:56.194Z,75.34
2016-11-24T01:16:06.534Z,75.24
2016-11-24T01:17:16.881Z,75.34
2016-11-24T01:18:26.909Z,75.05
2016-11-24T01:19:36.945Z,75.34
2016-11-24T01:20:47.298Z,75.62
2016-11-24T01:21:57.347Z,75.34
2016-11-24T01:23:07.408Z,75.62
2016-11-24T01:24:17.775Z,75.62
2016-11-24T01:25:27.829Z,75.53
2016-11-24T01:26:38.181Z,75.53
2016-11-24T01:27:47.908Z,75.53
2016-11-24T01:28:57.937Z,75.53
2016-11-24T01:30:07.363Z,75.53
2016-11-24T01:31:17.410Z,75.62
2016-11-24T01:32:27.752Z,75.34
2016-11-24T01:33:38.098Z,75.62
2016-11-24T01:34:48.439Z,75.15
2016-11-24T01:35:58.811Z,75.43
2016-11-24T01:37:08.543Z,75.24
2016-11-24T01:38:18.327Z,75.43
2016-11-24T01:39:28.362Z,75.43
2016-11-24T01:40:38.398Z,75.24
2016-11-24T01:41:48.458Z,75.24
2016-11-24T01:42:58.176Z,75.43
2016-11-24T01:44:08.529Z,75.53
2016-11-24T01:45:18.565Z,75.43
2016-11-24T01:46:28.946Z,75.43
2016-11-24T01:47:38.998Z,75.24
2016-11-24T01:48:49.327Z,75.34
2016-11-24T01:49:59.730Z,75.24
2016-11-24T01:51:10.084Z,75.05
2016-11-24T01:52:19.804Z,75.05
2016-11-24T01:53:30.151Z,75.43
2016-11-24T01:54:40.521Z,75.24
2016-11-24T01:55:50.860Z,75.15
2016-11-24T01:57:00.878Z,75.15
2016-11-24T01:58:11.232Z,75.24
2016-11-24T01:59:20.645Z,75.43
2016-11-24T02:00:31.042Z,75.62
2016-11-24T02:01:41.379Z,75.53
2016-11-24T02:02:51.711Z,75.62
2016-11-24T02:04:02.075Z,75.62
2016-11-24T02:05:11.799Z,75.53
2016-11-24T02:06:21.837Z,75.62
2016-11-24T02:07:31.604Z,75.43
2016-11-24T02:08:41.974Z,75.72
2016-11-24T02:09:52.339Z,75.43
2016-11-24T02:11:02.037Z,75.53
2016-11-24T02:12:12.073Z,75.43
2016-11-24T02:13:22.421Z,75.34
2016-11-24T02:14:32.139Z,75.43
2016-11-24T02:15:42.167Z,75.53
2016-11-24T02:16:52.201Z,75.15
2016-11-24T02:18:02.528Z,75.43
2016-11-24T02:19:12.240Z,75.62
2016-11-24T02:20:22.290Z,75.24
2016-11-24T02:21:32.328Z,75.43
2016-11-24T02:22:42.670Z,75.62
2016-11-24T02:23:53.021Z,75.43
2016-11-24T02:25:03.083Z,75.43
2016-11-24T02:26:13.439Z,75.43
2016-11-24T02:27:23.777Z,75.43
2016-11-24T02:28:33.832Z,75.24
2016-11-24T02:29:43.895Z,75.24
2016-11-24T02:30:53.931Z,75.34
2016-11-24T02:32:04.278Z,75.24
2016-11-24T02:33:14.325Z,75.24
2016-11-24T02:34:24.670Z,75.43
2016-11-24T02:35:35.011Z,75.4
2016-11-24T02:36:45.371Z,75.15
2016-11-24T02:37:55.433Z,75.24
2016-11-24T02:39:05.773Z,75.43
2016-11-24T02:40:15.488Z,75.43
2016-11-24T02:41:25.521Z,75.43
2016-11-24T02:42:35.878Z,75.34
2016-11-24T02:43:46.225Z,75.4
2016-11-24T02:44:55.954Z,75.53
2016-11-24T02:46:05.667Z,75.59
2016-11-24T02:47:15.701Z,75.62
2016-11-24T02:48:25.757Z,75.62
2016-11-24T02:49:36.094Z,75.43
2016-11-24T02:50:46.126Z,75.34
2016-11-24T02:51:56.157Z,75.15
2016-11-24T02:53:06.525Z,75.62
2016-11-24T02:54:16.868Z,75.81
2016-11-24T02:55:26.587Z,75.62
2016-11-24T02:56:36.629Z,75.53
2016-11-24T02:57:46.345Z,75.24
2016-11-24T02:58:55.748Z,75.34
2016-11-24T03:00:06.103Z,75.3
2016-11-24T03:01:16.132Z,75.53
2016-11-24T03:32:38.529Z,72.74
2016-11-24T03:33:48.226Z,72.92
2016-11-24T03:34:58.562Z,74.44
2016-11-24T03:36:08.909Z,75.4
2016-11-24T03:37:19.274Z,76.25
2016-11-24T03:38:29.616Z,76.35
2016-11-24T03:39:39.644Z,76.92
2016-11-24T03:40:49.985Z,77.05
2016-11-24T03:42:00.547Z,76.76
2016-11-24T03:43:10.917Z,77.15
2016-11-24T03:44:21.275Z,77.34
2016-11-24T03:45:30.983Z,77
2016-11-24T03:46:41.335Z,76.9
2016-11-24T03:47:51.370Z,77.09
2016-11-24T03:49:01.387Z,77.09
2016-11-24T03:50:11.719Z,77
2016-11-24T03:51:22.074Z,76.94
2016-11-24T03:52:32.116Z,76.65
2016-11-24T03:53:42.041Z,76.56
2016-11-24T03:54:52.124Z,76.75
2016-11-24T03:56:02.152Z,76.59
2016-11-24T03:57:11.547Z,76.4
2016-11-24T03:58:21.587Z,76.21
2016-11-24T03:59:31.936Z,75.93
2016-11-24T04:00:42.009Z,75.64
2016-11-24T04:01:52.347Z,75.74
2016-11-24T04:03:02.960Z,75.84
2016-11-24T04:04:13.322Z,75.93
2016-11-24T04:05:23.395Z,75.87
2016-11-24T04:06:33.426Z,75.96
2016-11-24T04:07:43.811Z,76.16
2016-11-24T04:08:54.150Z,76.06
2016-11-24T04:10:04.158Z,76.06
2016-11-24T04:11:14.511Z,75.59
2016-11-24T04:12:23.926Z,75.68
2016-11-24T04:13:33.973Z,75.68
2016-11-24T04:14:43.691Z,75.59
2016-11-24T04:15:54.056Z,75.59
2016-11-24T04:17:04.417Z,75.4
2016-11-24T04:18:14.453Z,75.4
2016-11-24T04:19:24.524Z,75.87
2016-11-24T04:20:34.562Z,75.4
2016-11-24T04:21:44.899Z,75.96
2016-11-24T04:22:55.201Z,75.96
2016-11-24T04:24:05.547Z,75.68
2016-11-24T04:25:15.609Z,75.78
2016-11-24T04:26:25.329Z,75.4
2016-11-24T04:27:35.353Z,75.4
2016-11-24T04:28:45.706Z,75.3
2016-11-24T04:29:55.468Z,75.11
2016-11-24T04:31:05.822Z,75.2
2016-11-24T04:32:16.159Z,75.2
2016-11-24T04:33:26.192Z,75.4
2016-11-24T04:34:36.555Z,75.11
2016-11-24T04:35:46.580Z,75.11
2016-11-24T04:36:56.290Z,75.4
2016-11-24T04:38:06.333Z,75.2
2016-11-24T04:39:16.119Z,75.4
2016-11-24T04:40:26.470Z,75.2
2016-11-24T04:41:36.817Z,75.3
2016-11-24T04:42:46.556Z,75.16
2016-11-24T04:43:56.604Z,75.16
2016-11-24T04:45:06.652Z,75.11
2016-11-24T04:46:16.371Z,75.36
2016-11-24T04:47:26.092Z,75.36
2016-11-24T04:48:36.434Z,75.36
2016-11-24T04:49:46.477Z,75.36
2016-11-24T04:50:56.814Z,75.49
2016-11-24T04:52:06.884Z,75.59
2016-11-24T04:53:16.924Z,75.36
2016-11-24T04:54:26.647Z,75.59
2016-11-24T04:55:36.680Z,75.59
2016-11-24T04:56:47.015Z,75.3
2016-11-24T04:57:57.048Z,75.36
2016-11-24T04:59:07.074Z,75.55
2016-11-24T05:00:16.799Z,75.59
2016-11-24T05:01:27.137Z,75.4
2016-11-24T05:02:36.862Z,75.3
2016-11-24T05:03:46.901Z,75.55
2016-11-24T05:04:56.299Z,75.45
2016-11-24T05:06:06.021Z,75.55
2016-11-24T05:07:16.362Z,75.36
2016-11-24T05:08:26.413Z,75.36
2016-11-24T05:09:36.447Z,75.36
2016-11-24T05:10:46.168Z,75.16
2016-11-24T05:11:56.558Z,75.36
2016-11-24T05:13:06.634Z,75.36
2016-11-24T05:14:16.359Z,75.55
2016-11-24T05:15:26.707Z,75.36
2016-11-24T05:16:37.052Z,75.26
2016-11-24T05:17:47.415Z,74.88
2016-11-24T05:18:57.756Z,75.36
2016-11-24T05:20:07.787Z,75.36
2016-11-24T05:21:18.128Z,75.16
2016-11-24T05:22:28.472Z,75.26
2016-11-24T05:23:38.195Z,75.26
2016-11-24T05:24:47.910Z,75.36
2016-11-24T05:25:57.945Z,75.36
2016-11-24T05:27:07.061Z,75.07
2016-11-24T05:28:17.089Z,75.36
2016-11-24T05:29:27.137Z,75.26
2016-11-24T05:30:36.855Z,75.26
2016-11-24T05:31:47.200Z,75.36
2016-11-24T05:32:57.546Z,75.36
2016-11-24T05:34:07.582Z,75.26
2016-11-24T05:35:17.610Z,75.36
2016-11-24T05:36:27.364Z,75.36
2016-11-24T05:37:37.092Z,75.23
2016-11-24T05:38:47.141Z,75.36
2016-11-24T05:39:56.851Z,75.36
2016-11-24T05:41:06.939Z,75.32
2016-11-24T05:42:17.261Z,75.32
2016-11-24T05:43:27.291Z,75.04
2016-11-24T05:44:37.563Z,75.23
2016-11-24T05:45:47.612Z,75.32
2016-11-24T05:46:57.661Z,75.04
2016-11-24T05:48:07.738Z,75.32
2016-11-24T05:49:18.075Z,75.42
2016-11-24T05:50:27.797Z,75.04
2016-11-24T05:51:38.141Z,75.32
2016-11-24T05:52:48.249Z,75.23
2016-11-24T05:53:58.287Z,75.04
2016-11-24T05:55:08.040Z,75.13
2016-11-24T05:56:18.098Z,75.23
2016-11-24T05:57:28.455Z,75.13
2016-11-24T05:58:38.185Z,75.32
2016-11-24T05:59:48.525Z,75.23
2016-11-24T06:00:58.236Z,75.6
2016-11-24T06:02:08.263Z,75.13
2016-11-24T06:03:18.008Z,75.23
2016-11-24T06:04:28.351Z,75.23
2016-11-24T06:05:38.118Z,75.51
2016-11-24T06:06:48.479Z,75.42
2016-11-24T06:07:58.562Z,75.23
2016-11-24T06:09:08.909Z,75.51
2016-11-24T06:10:18.643Z,75.04
2016-11-24T06:11:28.671Z,75.04
2016-11-24T06:12:39.050Z,74.94
2016-11-24T06:13:49.094Z,75.04
2016-11-24T06:14:59.463Z,74.94
2016-11-24T06:16:09.810Z,74.94
2016-11-24T06:17:20.165Z,74.94
2016-11-24T06:18:30.504Z,74.84
2016-11-24T06:19:40.535Z,75.04
2016-11-24T06:20:50.571Z,75.51
2016-11-24T06:22:00.597Z,75.51
2016-11-24T06:23:10.625Z,75.23
2016-11-24T06:24:20.014Z,75.23
2016-11-24T06:25:30.359Z,75.42
2016-11-24T06:26:40.706Z,75.04
2016-11-24T06:27:51.056Z,75.04
2016-11-24T06:29:01.424Z,75.42
2016-11-24T06:30:11.795Z,75.04
2016-11-24T06:31:21.818Z,74.94
2016-11-24T06:32:31.859Z,74.94
2016-11-24T06:33:41.889Z,75.04
2016-11-24T06:34:51.922Z,75.6
2016-11-24T06:36:02.254Z,75.42
2016-11-24T06:37:12.281Z,75.04
2016-11-24T06:38:22.012Z,75.04
2016-11-24T06:39:32.387Z,75.23
2016-11-24T06:40:42.727Z,74.94
2016-11-24T06:41:52.772Z,75.04
2016-11-24T06:43:02.502Z,75.13
2016-11-24T06:44:12.538Z,75.13
2016-11-24T06:45:22.581Z,75.32
2016-11-24T06:46:32.630Z,75.04
2016-11-24T06:47:42.349Z,75.04
2016-11-24T06:48:52.710Z,75.13
2016-11-24T06:50:02.454Z,75.13
2016-11-24T06:51:12.480Z,75.04
2016-11-24T06:52:22.522Z,75.13
2016-11-24T06:53:32.878Z,74.94
2016-11-24T06:54:43.215Z,75.04
2016-11-24T06:55:53.272Z,75.32
2016-11-24T06:57:03.615Z,75.23
2016-11-24T06:58:13.647Z,75.04
2016-11-24T06:59:23.992Z,74.94
2016-11-24T07:00:34.339Z,75.04
2016-11-24T07:01:44.700Z,75.13
2016-11-24T07:02:55.030Z,74.94
2016-11-24T07:04:05.394Z,74.46
2016-11-24T07:05:15.745Z,74.84
2016-11-24T07:06:25.772Z,74.56
2016-11-24T07:07:36.119Z,74.94
2016-11-24T07:08:46.137Z,74.65
2016-11-24T07:09:56.154Z,74.94
2016-11-24T07:11:06.499Z,74.94
2016-11-24T07:12:15.913Z,74.56
2016-11-24T07:13:26.263Z,75.32
2016-11-24T07:14:36.309Z,75.23
2016-11-24T07:15:46.338Z,75.13
2016-11-24T07:16:56.378Z,75.13
2016-11-24T07:18:06.719Z,74.65
2016-11-24T07:19:16.797Z,74.65
2016-11-24T07:20:26.539Z,74.65
2016-11-24T07:21:36.884Z,74.84
2016-11-24T07:22:46.922Z,74.94
2016-11-24T07:23:56.948Z,74.75
2016-11-24T07:25:06.966Z,74.75
2016-11-24T07:26:17.304Z,74.84
2016-11-24T07:27:27.644Z,74.84
2016-11-24T07:28:37.674Z,74.75
2016-11-24T07:29:47.707Z,74.94
2016-11-24T07:30:58.046Z,74.84
2016-11-24T07:32:07.776Z,74.84
2016-11-24T07:33:17.812Z,74.84
2016-11-24T07:34:28.150Z,74.65
2016-11-24T07:35:38.181Z,74.94
2016-11-24T07:36:47.918Z,74.65
2016-11-24T07:37:57.965Z,74.75
2016-11-24T07:39:08.021Z,74.84
2016-11-24T07:40:17.738Z,74.94
2016-11-24T07:41:28.107Z,74.75
2016-11-24T07:42:38.140Z,74.65
2016-11-24T07:43:47.863Z,74.65
2016-11-24T07:44:58.228Z,74.75
2016-11-24T07:46:08.568Z,74.75
2016-11-24T07:47:18.913Z,74.84
2016-11-24T07:48:28.625Z,74.75
2016-11-24T07:49:38.986Z,74.46
2016-11-24T07:50:49.024Z,74.84
2016-11-24T07:51:58.743Z,74.84
2016-11-24T07:53:08.793Z,74.65
2016-11-24T07:54:18.823Z,74.75
2016-11-24T07:55:29.179Z,74.84
2016-11-24T07:56:39.193Z,74.65
2016-11-24T07:57:49.230Z,74.65
2016-11-24T07:58:59.605Z,74.46
2016-11-24T08:00:09.978Z,74.75
2016-11-24T08:01:19.734Z,74.56
2016-11-24T08:02:30.099Z,74.56
2016-11-24T08:03:40.439Z,74.84
2016-11-24T08:04:50.458Z,74.75
2016-11-24T08:06:00.483Z,74.56
2016-11-24T08:07:10.518Z,74.56
2016-11-24T08:08:20.857Z,74.65
2016-11-24T08:09:30.567Z,75.04
2016-11-24T08:10:40.631Z,74.65
2016-11-24T08:11:50.393Z,74.56
2016-11-24T08:13:00.133Z,74.75
2016-11-24T08:14:10.478Z,74.75
2016-11-24T08:15:20.490Z,74.84
2016-11-24T08:16:30.856Z,74.46
2016-11-24T08:17:40.563Z,74.56
2016-11-24T08:18:50.936Z,74.56
2016-11-24T08:20:00.956Z,74.75
2016-11-24T08:21:10.668Z,74.27
2016-11-24T08:22:20.999Z,74.65
2016-11-24T08:23:31.331Z,74.75
2016-11-24T08:24:41.061Z,74.75
2016-11-24T08:25:50.778Z,74.75
2016-11-24T08:27:00.809Z,74.65
2016-11-24T08:28:11.170Z,74.65
2016-11-24T08:29:21.190Z,74.84
2016-11-24T08:30:31.239Z,74.65
2016-11-24T08:31:41.598Z,74.84
2016-11-24T08:32:51.630Z,74.56
2016-11-24T08:34:01.978Z,74.84
2016-11-24T08:35:12.017Z,74.84
2016-11-24T08:36:21.740Z,74.56
2016-11-24T08:37:31.792Z,74.56
2016-11-24T08:38:42.164Z,74.65
2016-11-24T08:39:52.211Z,74.75
2016-11-24T08:41:02.279Z,74.46
2016-11-24T08:42:12.621Z,74.08
2016-11-24T08:43:22.346Z,73.99
2016-11-24T08:44:32.703Z,74.08
2016-11-24T08:45:43.087Z,74.18
2016-11-24T08:46:53.440Z,74.18
2016-11-24T08:48:03.473Z,73.89
2016-11-24T08:49:13.834Z,73.99
2016-11-24T08:50:23.555Z,75.04
2016-11-24T08:51:33.281Z,74.18
2016-11-24T08:52:43.309Z,74.18
2016-11-24T08:53:53.022Z,73.99
2016-11-24T08:55:03.050Z,73.74
2016-11-24T08:56:13.100Z,74.18
2016-11-24T08:57:23.464Z,73.74
2016-11-24T08:58:33.827Z,74.02
2016-11-24T08:59:43.530Z,73.74
2016-11-24T09:00:53.576Z,73.74
2016-11-24T09:02:03.960Z,74.02
2016-11-24T09:03:14.309Z,73.93
2016-11-24T09:04:24.719Z,74.02
2016-11-24T09:05:35.059Z,74.21
2016-11-24T09:06:45.407Z,74.02
2016-11-24T09:07:55.140Z,74.02
2016-11-24T09:09:05.196Z,73.93
2016-11-24T09:10:15.537Z,74.12
2016-11-24T09:11:25.563Z,73.83
2016-11-24T09:12:35.610Z,73.83
2016-11-24T09:13:45.342Z,73.93
2016-11-24T09:14:55.054Z,74.12
2016-11-24T09:16:05.415Z,74.02
2016-11-24T09:17:15.785Z,74.12
2016-11-24T09:18:25.870Z,74.21
2016-11-24T09:19:36.225Z,74.21
2016-11-24T09:20:46.615Z,74.02
2016-11-24T09:21:56.975Z,74.12
2016-11-24T09:23:07.023Z,74.02
2016-11-24T09:24:17.401Z,74.02
2016-11-24T09:25:27.758Z,73.83
2016-11-24T09:26:38.120Z,74.21
2016-11-24T09:27:47.854Z,73.93
2016-11-24T09:28:57.913Z,73.93
2016-11-24T09:30:08.301Z,74.12
2016-11-24T09:31:18.356Z,74.12
2016-11-24T09:32:28.076Z,74.12
2016-11-24T09:33:38.427Z,73.93
2016-11-24T09:34:48.451Z,74.21
2016-11-24T09:35:58.161Z,74.12
2016-11-24T09:37:08.204Z,73.83
2016-11-24T09:38:18.565Z,73.83
2016-11-24T09:39:28.298Z,74.02
2016-11-24T09:40:38.654Z,74.02
2016-11-24T09:41:48.423Z,74.02
2016-11-24T09:42:58.463Z,74.02
2016-11-24T09:44:08.517Z,74.12
2016-11-24T09:45:17.964Z,74.12
2016-11-24T09:46:27.696Z,73.93
2016-11-24T09:47:37.963Z,73.77
2016-11-24T09:48:48.321Z,74.06
2016-11-24T09:49:58.367Z,73.87
2016-11-24T09:51:08.739Z,73.87
2016-11-24T09:52:19.112Z,74.16
2016-11-24T09:53:29.191Z,74.16
2016-11-24T09:54:39.553Z,74.21
2016-11-24T09:55:49.301Z,74.16
2016-11-24T09:56:59.023Z,74.16
2016-11-24T09:58:09.367Z,74.16
2016-11-24T09:59:19.394Z,74.06
2016-11-24T10:00:29.763Z,73.83
2016-11-24T10:01:39.831Z,73.87
2016-11-24T10:02:50.216Z,73.87
2016-11-24T10:04:00.271Z,73.96
2016-11-24T10:05:10.012Z,74.02
2016-11-24T10:06:20.354Z,73.96
2016-11-24T10:07:30.406Z,74.21
2016-11-24T10:08:40.468Z,73.93
2016-11-24T10:09:50.197Z,74.16
2016-11-24T10:11:00.244Z,74.35
2016-11-24T10:12:10.621Z,73.96
2016-11-24T10:13:21.003Z,73.96
2016-11-24T10:14:31.370Z,74.16
2016-11-24T10:15:41.119Z,74.35
2016-11-24T10:16:50.845Z,74.06
2016-11-24T10:18:00.596Z,73.87
2016-11-24T10:19:10.337Z,74.25
2016-11-24T10:20:20.380Z,74.16
2016-11-24T10:21:30.418Z,74.06
2016-11-24T10:22:40.459Z,73.87
2016-11-24T10:23:50.805Z,73.87
2016-11-24T10:25:00.831Z,74.25
2016-11-24T10:26:11.192Z,73.96
2016-11-24T10:27:21.234Z,74.16
2016-11-24T10:28:30.955Z,73.87
2016-11-24T10:29:41.307Z,74.16
2016-11-24T10:30:51.374Z,74.25
2016-11-24T10:32:01.712Z,74.16
2016-11-24T10:33:12.057Z,74.25
2016-11-24T10:34:22.076Z,73.96
2016-11-24T10:35:32.117Z,74.35
2016-11-24T10:36:42.171Z,74.92
2016-11-24T10:37:52.286Z,74.63
2016-11-24T10:39:02.311Z,74.82
2016-11-24T10:40:12.373Z,74.82
2016-11-24T10:41:22.747Z,74.79
2016-11-24T10:42:32.809Z,74.79
2016-11-24T10:43:42.844Z,74.79
2016-11-24T10:44:53.220Z,74.5
2016-11-24T10:46:03.242Z,74.63
2016-11-24T10:47:13.598Z,74.92
2016-11-24T10:48:23.981Z,75.2
2016-11-24T10:49:34.326Z,74.16
2016-11-24T10:50:44.364Z,74.25
2016-11-24T10:51:54.111Z,74.12
2016-11-24T10:53:04.481Z,74.21
2016-11-24T10:54:14.542Z,74.73
2016-11-24T10:55:24.584Z,75.07
2016-11-24T10:56:34.925Z,74.25
2016-11-24T10:57:44.960Z,74.21
2016-11-24T11:05:16.355Z,73.87
2016-11-24T11:06:26.700Z,73.87
2016-11-24T11:07:36.728Z,73.87
2016-11-24T11:08:46.755Z,73.96
2016-11-24T11:09:57.120Z,73.96
2016-11-24T11:11:06.842Z,73.87
2016-11-24T11:12:16.608Z,74.16
2016-11-24T11:13:26.959Z,74.16
2016-11-24T11:14:36.680Z,73.87
2016-11-24T11:15:47.054Z,74.16
2016-11-24T11:16:57.402Z,74.06
2016-11-24T11:18:07.117Z,74.16
2016-11-24T11:19:17.517Z,74.16
2016-11-24T11:20:27.541Z,73.96
2016-11-24T11:21:37.899Z,74.06
2016-11-24T11:22:48.244Z,73.96
2016-11-24T11:23:58.201Z,74.06
2016-11-24T11:25:08.242Z,73.96
2016-11-24T11:26:18.608Z,74.16
2016-11-24T11:27:28.342Z,74.06
2016-11-24T11:28:38.385Z,73.77
2016-11-24T11:29:48.731Z,74.16
2016-11-24T11:30:59.092Z,74.16
2016-11-24T11:32:08.808Z,74.25
2016-11-24T11:33:18.568Z,74.06
2016-11-24T11:34:28.911Z,74.06
2016-11-24T11:35:38.633Z,74.25
2016-11-24T11:36:48.988Z,74.06
2016-11-24T11:37:58.381Z,73.77
2016-11-24T11:39:08.101Z,74.16
2016-11-24T11:40:17.819Z,74.16
2016-11-24T11:41:27.557Z,74.92
2016-11-24T11:42:37.907Z,74.25
2016-11-24T11:43:47.973Z,74.63
2016-11-24T11:44:58.011Z,75.01
2016-11-24T11:46:08.354Z,74.25
2016-11-24T11:47:18.389Z,74.16
2016-11-24T11:48:28.418Z,74.35
2016-11-24T11:49:38.768Z,74.16
2016-11-24T11:50:48.499Z,74.35
2016-11-24T11:51:58.851Z,75.11
2016-11-24T11:53:08.949Z,74.25
2016-11-24T11:54:18.985Z,74.92
2016-11-24T11:55:29.023Z,74.35
2016-11-24T11:56:39.406Z,74.35
2016-11-24T11:57:49.754Z,74.06
2016-11-24T11:58:59.180Z,74.16
2016-11-24T12:00:09.524Z,73.96
2016-11-24T12:01:19.555Z,73.91
2016-11-24T12:02:29.293Z,74.1
2016-11-24T12:03:39.027Z,74.1
2016-11-24T12:04:48.757Z,74.01
2016-11-24T12:05:58.850Z,74.1
2016-11-24T12:07:09.204Z,73.91
2016-11-24T12:08:19.551Z,74.1
2016-11-24T12:09:29.905Z,74.1
2016-11-24T12:10:39.635Z,74.01
2016-11-24T12:11:49.678Z,74.1
2016-11-24T12:13:00.053Z,74.19
2016-11-24T12:14:10.414Z,74.01
2016-11-24T12:15:20.470Z,74.1
2016-11-24T12:16:30.832Z,74.1
2016-11-24T12:17:40.859Z,74.01
2016-11-24T12:18:50.897Z,74.29
2016-11-24T12:20:00.604Z,74.1
2016-11-24T12:21:10.667Z,73.91
2016-11-24T12:22:20.711Z,74.29
2016-11-24T12:23:31.058Z,74.19
2016-11-24T12:24:41.396Z,74.38
2016-11-24T12:25:51.507Z,74.77
2016-11-24T12:27:01.524Z,74.63
2016-11-24T12:28:11.921Z,74.73
2016-11-24T12:29:22.253Z,74.63
2016-11-24T12:30:32.293Z,74.54
2016-11-24T12:31:42.047Z,74.92
2016-11-24T12:32:52.406Z,74.82
2016-11-24T12:34:02.739Z,74.25
2016-11-24T12:35:13.080Z,74.63
2016-11-24T12:36:22.805Z,74.63
2016-11-24T12:37:33.148Z,74.82
2016-11-24T12:38:43.184Z,74.73
2016-11-24T12:39:53.233Z,74.63
2016-11-24T12:41:03.596Z,74.82
2016-11-24T12:42:13.944Z,74.63
2016-11-24T12:43:23.983Z,74.54
2016-11-24T12:44:33.696Z,74.63
2016-11-24T12:45:43.424Z,74.82
2016-11-24T12:46:53.490Z,74.82
2016-11-24T12:48:03.820Z,74.25
2016-11-24T12:49:14.176Z,74.25
2016-11-24T12:50:24.521Z,74.25
2016-11-24T12:51:34.252Z,74.06
2016-11-24T12:52:44.277Z,74.06
2016-11-24T12:53:54.002Z,73.87
2016-11-24T12:55:04.042Z,73.96
2016-11-24T12:56:13.947Z,74.16
2016-11-24T12:57:24.079Z,74.25
2016-11-24T12:58:34.525Z,74.73
2016-11-24T12:59:44.551Z,74.63
2016-11-24T13:00:54.335Z,74.92
2016-11-24T13:02:05.619Z,74.92
2016-11-24T13:03:18.331Z,74.73
2016-11-24T13:04:30.662Z,74.54
2016-11-24T13:05:42.504Z,74.73
2016-11-24T13:06:55.494Z,74.63
2016-11-24T13:08:09.820Z,74.82
2016-11-24T13:09:22.329Z,74.82
2016-11-24T13:10:35.051Z,74.54
2016-11-24T13:11:48.040Z,74.92
2016-11-24T13:13:03.082Z,74.82
2016-11-24T13:14:15.991Z,74.54
2016-11-24T13:15:28.709Z,74.25
2016-11-24T13:16:42.422Z,74.92
2016-11-24T13:17:55.102Z,74.82
2016-11-24T13:19:09.314Z,74.63
2016-11-24T13:20:21.549Z,74.82
2016-11-24T13:21:35.472Z,74.92
2016-11-24T13:22:48.151Z,74.92
2016-11-24T13:24:01.435Z,74.63
2016-11-24T13:25:14.679Z,74.73
2016-11-24T13:26:27.576Z,74.82
2016-11-24T13:27:40.660Z,74.82
2016-11-24T13:28:53.431Z,74.63
2016-11-24T13:30:05.131Z,75.01
2016-11-24T13:31:16.084Z,74.82
2016-11-24T13:32:25.920Z,74.82
2016-11-24T13:33:35.985Z,74.63
2016-11-24T13:34:46.573Z,74.73
2016-11-24T13:35:57.077Z,74.82
2016-11-24T13:37:07.021Z,75.01
2016-11-24T13:38:17.465Z,74.63
2016-11-24T13:39:27.893Z,74.82
2016-11-24T13:40:38.455Z,74.92
2016-11-24T13:41:48.224Z,74.73
2016-11-24T13:42:58.725Z,74.69
2016-11-24T13:44:08.903Z,74.73
2016-11-24T13:45:19.009Z,74.69
2016-11-24T13:46:29.212Z,74.73
2016-11-24T13:47:39.314Z,74.92
2016-11-24T13:48:49.085Z,74.69
2016-11-24T13:49:59.451Z,74.88
2016-11-24T13:51:09.520Z,74.6
2016-11-24T13:52:19.700Z,74.5
2016-11-24T13:53:30.092Z,74.88
2016-11-24T13:54:39.838Z,74.5
2016-11-24T13:55:50.182Z,74.98
2016-11-24T13:57:00.249Z,74.98
2016-11-24T13:58:10.451Z,75.26
2016-11-24T13:59:20.808Z,75.16
2016-11-24T14:00:30.592Z,74.69
2016-11-24T14:01:40.493Z,74.69
2016-11-24T14:02:50.864Z,74.79
2016-11-24T14:04:00.633Z,74.69
2016-11-24T14:05:11.013Z,74.69
2016-11-24T14:06:21.490Z,74.88
2016-11-24T14:07:31.530Z,74.79
2016-11-24T14:08:41.648Z,74.69
2016-11-24T14:09:51.755Z,74.4
2016-11-24T14:11:01.491Z,74.69
2016-11-24T14:12:11.905Z,74.69
2016-11-24T14:13:21.632Z,74.69
2016-11-24T14:14:31.981Z,74.79
2016-11-24T14:15:42.369Z,75.26
2016-11-24T14:16:51.789Z,74.98
2016-11-24T14:18:02.058Z,74.88
2016-11-24T14:19:12.695Z,74.79
2016-11-24T14:20:22.845Z,74.69
2016-11-24T14:21:33.070Z,74.69
2016-11-24T14:22:43.512Z,74.98
2016-11-24T14:23:53.305Z,75.01
2016-11-24T14:25:03.675Z,74.69
2016-11-24T14:26:13.741Z,74.69
2016-11-24T14:27:23.972Z,74.6
2016-11-24T14:28:35.798Z,74.6
2016-11-24T14:29:46.682Z,75.16
2016-11-24T14:30:58.193Z,75.16
2016-11-24T14:32:11.045Z,74.88
2016-11-24T14:33:22.555Z,74.6
2016-11-24T14:34:35.055Z,74.6
2016-11-24T14:35:47.763Z,74.69
2016-11-24T14:36:59.073Z,75.16
2016-11-24T14:38:09.978Z,74.6
2016-11-24T14:39:21.325Z,75.26
2016-11-24T14:40:33.940Z,74.6
2016-11-24T14:41:47.319Z,74.69
2016-11-24T14:42:59.745Z,74.5
2016-11-24T14:44:10.786Z,74.5
2016-11-24T14:45:22.439Z,75.07
2016-11-24T14:46:34.477Z,75.07
2016-11-24T14:47:47.328Z,74.98
2016-11-24T14:48:59.320Z,74.98
2016-11-24T14:50:10.862Z,75.26
2016-11-24T14:51:22.351Z,74.98
2016-11-24T14:52:34.858Z,74.6
2016-11-24T14:53:47.877Z,74.98
2016-11-24T14:55:00.222Z,74.69
2016-11-24T14:56:12.939Z,75.16
2016-11-24T14:57:24.462Z,75.16
2016-11-24T14:58:35.944Z,75.36
2016-11-24T14:59:47.620Z,75.07
2016-11-24T15:01:00.468Z,74.98
2016-11-24T15:02:11.877Z,75.16
2016-11-24T15:03:22.410Z,74.98
2016-11-24T15:04:34.156Z,74.88
2016-11-24T15:05:45.625Z,74.98
2016-11-24T15:06:55.960Z,74.98
2016-11-24T15:08:06.003Z,75.07
2016-11-24T15:09:16.043Z,74.98
2016-11-24T15:10:26.404Z,75.26
2016-11-24T15:11:36.759Z,75.16
2016-11-24T15:12:47.135Z,75.26
2016-11-24T15:13:57.464Z,75.26
2016-11-24T15:15:07.790Z,74.69
2016-11-24T15:16:18.168Z,74.6
2016-11-24T15:17:27.900Z,74.6
2016-11-24T15:18:37.673Z,74.69
2016-11-24T15:19:47.745Z,74.69
2016-11-24T15:20:58.077Z,75.26
2016-11-24T15:22:08.426Z,74.6
2016-11-24T15:23:18.773Z,74.5
2016-11-24T15:24:29.111Z,74.5
2016-11-24T15:25:39.177Z,74.88
2016-11-24T15:26:49.231Z,74.5
2016-11-24T15:27:59.290Z,74.69
2016-11-24T15:29:09.326Z,74.69
2016-11-24T15:30:19.664Z,74.88
2016-11-24T15:31:29.375Z,74.69
2016-11-24T15:32:39.742Z,75.16
2016-11-24T15:33:49.795Z,74.69
2016-11-24T15:35:00.174Z,74.69
2016-11-24T15:36:10.207Z,74.5
2016-11-24T15:37:20.573Z,74.6
2016-11-24T15:38:30.917Z,75.26
2016-11-24T15:39:41.274Z,75.16
2016-11-24T15:40:51.616Z,74.98
2016-11-24T15:42:01.690Z,75.16
2016-11-24T15:43:11.721Z,74.98