createdAt,value
2023-10-01T00:02:08.733Z,45.40
2023-10-01T00:04:38.669Z,45.37
2023-10-01T00:07:09.137Z,45.26
2023-10-01T00:09:39.860Z,45.25
2023-10-01T00:12:09.671Z,45.08
2023-10-01T00:14:39.496Z,44.92
2023-10-01T00:17:09.782Z,45.07
2023-10-01T00:19:39.831Z,44.96
2023-10-01T00:22:10.619Z,45.18
2023-10-01T00:24:40.346Z,44.95
2023-10-01T00:27:11.924Z,45.32
2023-10-01T00:29:41.937Z,44.91
2023-10-01T00:32:11.672Z,45.08
2023-10-01T00:34:41.383Z,44.76
2023-10-01T00:37:11.841Z,44.87
2023-10-01T00:39:41.697Z,44.75
2023-10-01T00:42:11.426Z,44.84
2023-10-01T00:44:42.043Z,44.88
2023-10-01T00:47:11.775Z,44.78
2023-10-01T00:49:42.488Z,44.85
2023-10-01T00:52:13.218Z,44.99
2023-10-01T00:54:42.966Z,44.97
2023-10-01T00:57:12.897Z,45.02
2023-10-01T00:59:42.632Z,44.90
2023-10-01T01:02:12.627Z,44.81
2023-10-01T01:04:47.773Z,44.77
2023-10-01T01:07:23.044Z,44.65
2023-10-01T01:09:52.909Z,44.99
2023-10-01T01:12:24.316Z,44.64
2023-10-01T01:14:57.513Z,44.57
2023-10-01T01:17:30.413Z,44.83
2023-10-01T01:20:00.168Z,44.53
2023-10-01T01:22:33.739Z,44.73
2023-10-01T01:25:03.595Z,44.61
2023-10-01T01:27:34.437Z,44.46
2023-10-01T01:30:09.478Z,44.52
2023-10-01T01:32:39.234Z,44.75
2023-10-01T01:35:09.691Z,44.51
2023-10-01T01:37:53.933Z,44.49
2023-10-01T01:40:27.349Z,44.42
2023-10-01T01:43:00.447Z,44.47
2023-10-01T01:45:30.671Z,44.24
2023-10-01T01:48:00.589Z,44.22
2023-10-01T01:50:30.465Z,44.35
2023-10-01T01:53:00.336Z,44.39
2023-10-01T01:55:30.118Z,44.46
2023-10-01T01:58:13.183Z,44.23
2023-10-01T02:01:03.988Z,44.15
2023-10-01T02:03:37.184Z,44.20
2023-10-01T02:06:10.761Z,43.70
2023-10-01T02:08:52.686Z,43.85
2023-10-01T02:11:23.659Z,44.03
2023-10-01T02:13:54.267Z,43.87
2023-10-01T02:16:29.931Z,43.92
2023-10-01T02:19:21.795Z,43.50
2023-10-01T02:21:55.325Z,43.54
2023-10-01T02:24:26.240Z,43.55
2023-10-01T02:27:02.000Z,43.55
2023-10-01T02:29:34.712Z,43.88
2023-10-01T02:32:07.342Z,43.77
2023-10-01T02:34:39.481Z,43.78
2023-10-01T02:37:11.132Z,43.86
2023-10-01T02:39:40.796Z,43.53
2023-10-01T02:42:10.721Z,43.57
2023-10-01T02:44:49.711Z,43.19
2023-10-01T02:47:19.443Z,43.60
2023-10-01T02:49:54.879Z,43.59
2023-10-01T02:52:28.661Z,43.68
2023-10-01T02:55:02.872Z,43.86
2023-10-01T02:57:36.179Z,43.64
2023-10-01T03:00:14.790Z,44.12
2023-10-01T03:02:51.858Z,43.73
2023-10-01T03:05:31.370Z,43.70
2023-10-01T03:08:06.653Z,43.38
2023-10-01T03:10:40.517Z,42.95
2023-10-01T03:13:20.240Z,43.39
2023-10-01T03:16:09.806Z,43.37
2023-10-01T03:18:39.557Z,43.25
2023-10-01T03:21:20.356Z,43.19
2023-10-01T03:23:56.201Z,43.45
2023-10-01T03:26:28.549Z,43.03
2023-10-01T03:29:18.056Z,43.28
2023-10-01T03:31:49.156Z,43.32
2023-10-01T03:34:33.918Z,43.04
2023-10-01T03:37:03.818Z,43.37
2023-10-01T03:39:38.647Z,42.99
2023-10-01T03:42:11.324Z,43.20
2023-10-01T03:45:18.987Z,43.00
2023-10-01T03:48:00.078Z,43.14
2023-10-01T03:50:34.192Z,43.06
2023-10-01T03:53:13.559Z,43.08
2023-10-01T03:55:45.479Z,42.83
2023-10-01T03:58:29.053Z,42.81
2023-10-01T04:01:05.865Z,42.95
2023-10-01T04:03:41.333Z,42.83
2023-10-01T04:06:11.021Z,42.70
2023-10-01T04:08:47.329Z,42.84
2023-10-01T04:11:18.282Z,42.59
2023-10-01T04:14:07.705Z,42.72
2023-10-01T04:16:37.798Z,42.57
2023-10-01T04:19:13.937Z,42.67
2023-10-01T04:21:46.386Z,42.88
2023-10-01T04:24:16.216Z,42.67
2023-10-01T04:26:46.819Z,42.87
2023-10-01T04:29:19.316Z,43.02
2023-10-01T04:31:51.912Z,42.87
2023-10-01T04:34:22.858Z,42.80
2023-10-01T04:36:56.414Z,43.03
2023-10-01T04:39:26.182Z,42.61
2023-10-01T04:42:01.697Z,42.72
2023-10-01T04:44:33.395Z,42.85
2023-10-01T04:47:23.069Z,42.57
2023-10-01T04:49:54.685Z,42.71
2023-10-01T04:52:26.831Z,42.73
2023-10-01T04:55:05.853Z,42.78
2023-10-01T04:57:44.176Z,42.49
2023-10-01T05:00:14.390Z,42.70
2023-10-01T05:02:46.039Z,42.65
2023-10-01T05:05:18.975Z,42.46
2023-10-01T05:07:50.596Z,42.35
2023-10-01T05:10:22.141Z,42.44
2023-10-01T05:12:57.707Z,42.39
2023-10-01T05:15:29.522Z,42.54
2023-10-01T05:17:59.491Z,42.30
2023-10-01T05:20:29.333Z,42.53
2023-10-01T05:23:01.740Z,42.44
2023-10-01T05:25:34.391Z,42.29
2023-10-01T05:28:08.310Z,42.33
2023-10-01T05:30:41.076Z,41.97
2023-10-01T05:33:14.286Z,42.23
2023-10-01T05:35:46.983Z,42.08
2023-10-01T05:38:19.514Z,41.96
2023-10-01T05:40:55.023Z,42.07
2023-10-01T05:43:33.984Z,41.89
2023-10-01T05:46:04.297Z,42.00
2023-10-01T05:48:35.206Z,42.29
2023-10-01T05:51:06.746Z,41.94
2023-10-01T05:53:36.556Z,41.71
2023-10-01T05:56:13.577Z,41.34
2023-10-01T05:58:43.291Z,41.81
2023-10-01T06:01:19.600Z,41.32
2023-10-01T06:03:51.411Z,41.74
2023-10-01T06:06:26.997Z,41.67
2023-10-01T06:09:03.589Z,41.80
2023-10-01T06:11:42.601Z,41.78
2023-10-01T06:14:35.507Z,41.67
2023-10-01T06:17:07.750Z,41.83
2023-10-01T06:19:37.677Z,41.64
2023-10-01T06:22:16.605Z,41.57
2023-10-01T06:24:46.691Z,41.43
2023-10-01T06:27:20.591Z,41.58
2023-10-01T06:29:53.161Z,41.71
2023-10-01T06:32:26.698Z,41.00
2023-10-01T06:35:00.227Z,41.47
2023-10-01T06:37:48.018Z,41.60
2023-10-01T06:40:37.804Z,41.55
2023-10-01T06:43:09.572Z,41.54
2023-10-01T06:45:42.099Z,41.48
2023-10-01T06:48:12.052Z,41.40
2023-10-01T06:50:49.369Z,41.16
2023-10-01T06:53:19.044Z,41.20
2023-10-01T06:55:50.155Z,41.31
2023-10-01T06:58:19.924Z,41.16
2023-10-01T07:00:49.938Z,41.33
2023-10-01T07:03:25.049Z,41.39
2023-10-01T07:05:58.577Z,41.31
2023-10-01T07:08:40.417Z,41.37
2023-10-01T07:11:20.905Z,41.59
2023-10-01T07:13:54.943Z,41.59
2023-10-01T07:16:44.745Z,41.49
2023-10-01T07:19:14.536Z,41.54
2023-10-01T07:21:59.427Z,41.50
2023-10-01T07:24:32.771Z,40.94
2023-10-01T07:27:09.311Z,41.64
2023-10-01T07:29:42.271Z,41.38
2023-10-01T07:32:15.059Z,41.29
2023-10-01T07:34:55.906Z,41.28
2023-10-01T07:37:29.336Z,41.74
2023-10-01T07:40:02.600Z,41.50
2023-10-01T07:42:32.361Z,41.87
2023-10-01T07:45:02.907Z,41.52
2023-10-01T07:47:34.126Z,41.86
2023-10-01T07:50:14.982Z,41.65
2023-10-01T07:52:44.785Z,41.85
2023-10-01T07:55:33.085Z,41.67
2023-10-01T07:58:21.037Z,41.73
2023-10-01T08:00:50.961Z,41.62
2023-10-01T08:03:23.460Z,41.86
2023-10-01T08:05:53.239Z,41.63
2023-10-01T08:08:42.940Z,41.67
2023-10-01T08:11:30.703Z,41.71
2023-10-01T08:14:00.402Z,42.02
2023-10-01T08:16:31.323Z,42.03
2023-10-01T08:19:01.405Z,42.02
2023-10-01T08:21:52.930Z,42.08
2023-10-01T08:24:23.028Z,42.24
2023-10-01T08:27:04.106Z,42.18
2023-10-01T08:29:53.640Z,42.04
2023-10-01T08:32:25.228Z,42.13
2023-10-01T08:35:12.581Z,42.09
2023-10-01T08:37:42.353Z,42.29
2023-10-01T08:40:22.246Z,42.43
2023-10-01T08:42:54.783Z,42.42
2023-10-01T08:45:33.534Z,42.45
2023-10-01T08:48:03.878Z,42.19
2023-10-01T08:50:39.252Z,42.49
2023-10-01T08:53:14.986Z,42.71
2023-10-01T08:56:08.020Z,42.56
2023-10-01T08:58:51.281Z,42.46
2023-10-01T09:01:23.997Z,42.68
2023-10-01T09:03:54.570Z,42.73
2023-10-01T09:06:34.422Z,42.63
2023-10-01T09:09:22.583Z,42.37
2023-10-01T09:11:53.234Z,42.68
2023-10-01T09:14:38.685Z,42.78
2023-10-01T09:17:28.000Z,42.66
2023-10-01T09:20:07.900Z,43.01
2023-10-01T09:22:38.127Z,43.04
2023-10-01T09:25:28.198Z,42.93
2023-10-01T09:28:06.799Z,42.91
2023-10-01T09:30:38.325Z,42.85
2023-10-01T09:33:08.394Z,43.20
2023-10-01T09:36:01.761Z,43.02
2023-10-01T09:38:31.631Z,43.35
2023-10-01T09:41:02.900Z,43.35
2023-10-01T09:43:33.535Z,43.47
2023-10-01T09:46:09.117Z,43.37
2023-10-01T09:48:39.586Z,43.29
2023-10-01T09:51:18.990Z,43.17
2023-10-01T09:53:54.680Z,43.25
2023-10-01T09:56:47.723Z,43.66
2023-10-01T09:59:17.967Z,43.40
2023-10-01T10:01:50.358Z,43.45
2023-10-01T10:04:22.854Z,43.33
2023-10-01T10:07:04.771Z,43.73
2023-10-01T10:09:34.459Z,43.70
2023-10-01T10:12:10.302Z,43.40
2023-10-01T10:14:42.220Z,43.63
2023-10-01T10:17:30.459Z,43.76
2023-10-01T10:23:31.929Z,43.85
2023-10-01T10:26:40.816Z,43.96
2023-10-01T10:29:15.455Z,44.00
2023-10-01T10:31:46.772Z,44.10
2023-10-01T10:34:29.500Z,44.16
2023-10-01T10:37:01.596Z,44.13
2023-10-01T10:40:05.463Z,44.40
2023-10-01T10:42:36.097Z,44.36
2023-10-01T10:45:27.561Z,44.13
2023-10-01T10:48:10.893Z,44.21
2023-10-01T10:51:07.909Z,44.23
2023-10-01T10:53:45.770Z,44.29
2023-10-01T10:56:18.761Z,44.42
2023-10-01T10:59:03.878Z,44.47
2023-10-01T11:01:46.190Z,44.43
2023-10-01T11:04:19.314Z,44.58
2023-10-01T11:07:04.161Z,44.38
2023-10-01T11:09:35.618Z,44.54
2023-10-01T11:12:29.606Z,44.58
2023-10-01T11:15:24.010Z,44.55
2023-10-01T11:18:04.126Z,44.55
2023-10-01T11:20:36.979Z,44.51
2023-10-01T11:23:11.439Z,44.62
2023-10-01T11:25:43.252Z,44.72
2023-10-01T11:28:13.176Z,44.62
2023-10-01T11:30:45.620Z,44.97
2023-10-01T11:33:16.606Z,44.88
2023-10-01T11:36:23.053Z,44.79
2023-10-01T11:38:53.397Z,45.02
2023-10-01T11:41:41.230Z,45.17
2023-10-01T11:44:13.644Z,44.90
2023-10-01T11:47:01.606Z,44.82
2023-10-01T11:49:40.450Z,44.91
2023-10-01T11:52:28.741Z,44.83
2023-10-01T11:54:58.635Z,44.82
2023-10-01T11:57:34.045Z,44.95
2023-10-01T12:00:04.233Z,45.03
2023-10-01T12:02:46.125Z,44.95
2023-10-01T12:05:19.039Z,45.26
2023-10-01T12:07:48.781Z,44.91
2023-10-01T12:10:38.887Z,45.00
2023-10-01T12:13:10.088Z,45.02
2023-10-01T12:15:55.116Z,45.05
2023-10-01T12:18:39.401Z,45.23
2023-10-01T12:21:27.526Z,44.90
2023-10-01T12:23:57.893Z,45.18
2023-10-01T12:26:27.565Z,44.75
2023-10-01T12:29:15.767Z,44.77
2023-10-01T12:31:48.395Z,44.74
2023-10-01T12:34:20.175Z,44.90
2023-10-01T12:36:50.387Z,44.75
2023-10-01T12:39:20.131Z,44.83
2023-10-01T12:41:56.260Z,44.59
2023-10-01T12:44:35.614Z,44.57
2023-10-01T12:47:12.075Z,44.75
2023-10-01T12:49:45.425Z,44.70
2023-10-01T12:52:17.070Z,44.70
2023-10-01T12:54:47.530Z,44.77
2023-10-01T12:57:24.827Z,44.39
2023-10-01T13:00:12.487Z,44.42
2023-10-01T13:02:50.025Z,44.69
2023-10-01T13:05:22.728Z,44.28
2023-10-01T13:07:53.590Z,44.44
2023-10-01T13:10:36.423Z,44.22
2023-10-01T13:13:08.297Z,43.88
2023-10-01T13:15:40.982Z,44.06
2023-10-01T13:18:25.507Z,43.78
2023-10-01T13:21:01.226Z,43.91
2023-10-01T13:23:32.209Z,43.88
2023-10-01T13:26:34.072Z,43.90
2023-10-01T13:29:03.977Z,43.74
2023-10-01T13:31:33.998Z,43.76
2023-10-01T13:34:22.936Z,43.64
2023-10-01T13:36:52.693Z,43.47
2023-10-01T13:39:22.511Z,43.48
2023-10-01T13:42:10.013Z,43.49
2023-10-01T13:44:58.146Z,43.65
2023-10-01T13:47:46.306Z,43.35
2023-10-01T13:50:34.426Z,43.40
2023-10-01T13:53:22.270Z,43.45
2023-10-01T13:56:10.929Z,43.17
2023-10-01T13:58:59.521Z,43.22
2023-10-01T14:01:47.913Z,43.17
2023-10-01T14:04:35.661Z,43.00
2023-10-01T14:07:23.403Z,43.13
2023-10-01T14:09:57.033Z,42.95
2023-10-01T14:12:45.102Z,43.02
2023-10-01T14:15:25.592Z,42.78
2023-10-01T14:17:59.269Z,42.73
2023-10-01T14:21:02.044Z,42.73
2023-10-01T14:23:42.811Z,43.01
2023-10-01T14:26:17.079Z,42.87
2023-10-01T14:28:49.732Z,42.73
2023-10-01T14:31:39.632Z,42.95
2023-10-01T14:34:11.333Z,42.72
2023-10-01T14:36:44.172Z,42.74
2023-10-01T14:39:15.312Z,42.75
2023-10-01T14:41:45.619Z,42.54
2023-10-01T14:44:27.210Z,42.66
2023-10-01T14:46:59.268Z,42.24
2023-10-01T14:49:30.116Z,42.60
2023-10-01T14:52:00.154Z,42.31
2023-10-01T14:54:31.807Z,42.44
2023-10-01T14:57:02.020Z,42.26
2023-10-01T14:59:34.481Z,42.41
2023-10-01T15:02:07.658Z,42.40
2023-10-01T15:04:38.255Z,42.31
2023-10-01T15:07:11.041Z,42.22
2023-10-01T15:09:41.222Z,42.34
2023-10-01T15:12:32.024Z,42.32
2023-10-01T15:15:15.706Z,42.13
2023-10-01T15:17:57.684Z,42.47
2023-10-01T15:20:30.449Z,42.23
2023-10-01T15:23:00.178Z,42.13
2023-10-01T15:25:35.504Z,42.22
2023-10-01T15:28:12.046Z,41.78
2023-10-01T15:30:47.498Z,42.28
2023-10-01T15:33:19.986Z,42.20
2023-10-01T15:35:56.018Z,42.03
2023-10-01T15:38:35.836Z,42.10
2023-10-01T15:41:11.996Z,41.79
2023-10-01T15:43:53.105Z,41.98
2023-10-01T15:46:22.919Z,41.74
2023-10-01T15:48:52.779Z,41.86
2023-10-01T15:51:28.505Z,41.95
2023-10-01T15:53:58.244Z,41.82
2023-10-01T15:56:33.031Z,41.74
2023-10-01T15:59:09.956Z,41.68
2023-10-01T16:01:51.340Z,41.65
2023-10-01T16:04:25.558Z,41.40
2023-10-01T16:07:06.557Z,41.81
2023-10-01T16:09:42.297Z,41.48
2023-10-01T16:12:13.221Z,41.63
2023-10-01T16:14:59.017Z,41.60
2023-10-01T16:17:34.520Z,41.63
2023-10-01T16:20:09.485Z,41.55
2023-10-01T16:22:43.594Z,41.26
2023-10-01T16:25:13.293Z,41.32
2023-10-01T16:27:43.299Z,41.43
2023-10-01T16:30:19.816Z,41.52
2023-10-01T16:32:54.047Z,41.03
2023-10-01T16:35:34.430Z,40.97
2023-10-01T16:38:09.533Z,41.19
2023-10-01T16:40:39.300Z,41.33
2023-10-01T16:43:17.415Z,40.94
2023-10-01T16:45:47.508Z,41.14
2023-10-01T16:48:26.949Z,41.11
2023-10-01T16:50:59.369Z,41.38
2023-10-01T16:53:36.583Z,40.76
2023-10-01T16:56:18.225Z,41.09
2023-10-01T16:58:48.706Z,41.23
2023-10-01T17:01:34.784Z,41.14
2023-10-01T17:04:10.417Z,40.91
2023-10-01T17:06:42.330Z,41.15
2023-10-01T17:09:15.941Z,41.20
2023-10-01T17:11:46.014Z,41.13
2023-10-01T17:14:17.473Z,41.06
2023-10-01T17:16:51.559Z,40.73
2023-10-01T17:19:35.506Z,40.96
2023-10-01T17:22:11.939Z,41.00
2023-10-01T17:24:46.341Z,41.15
2023-10-01T17:27:22.023Z,41.02
2023-10-01T17:29:53.438Z,40.83
2023-10-01T17:32:28.725Z,41.11
2023-10-01T17:34:59.395Z,40.83
2023-10-01T17:37:29.159Z,40.98
2023-10-01T17:40:00.653Z,40.93
2023-10-01T17:42:30.757Z,40.96
2023-10-01T17:45:01.525Z,40.87
2023-10-01T17:47:34.033Z,40.79
2023-10-01T17:50:06.666Z,40.70
2023-10-01T17:52:38.442Z,40.54
2023-10-01T17:55:09.220Z,40.96
2023-10-01T17:57:46.173Z,40.80
2023-10-01T18:00:19.355Z,40.91
2023-10-01T18:02:49.152Z,40.69
2023-10-01T18:05:23.428Z,40.21
2023-10-01T18:07:59.656Z,40.29
2023-10-01T18:10:46.263Z,40.44
2023-10-01T18:13:29.371Z,40.88
2023-10-01T18:15:59.814Z,40.77
2023-10-01T18:18:31.549Z,40.55
2023-10-01T18:21:04.858Z,40.69
2023-10-01T18:23:34.559Z,40.82
2023-10-01T18:26:05.113Z,40.69
2023-10-01T18:28:35.237Z,40.55
2023-10-01T18:31:06.781Z,40.82
2023-10-01T18:33:38.460Z,40.51
2023-10-01T18:36:20.964Z,40.89
2023-10-01T18:38:54.172Z,40.78
2023-10-01T18:41:26.931Z,40.66
2023-10-01T18:43:56.785Z,40.64
2023-10-01T18:46:26.606Z,40.87
2023-10-01T18:48:56.261Z,40.61
2023-10-01T18:51:25.956Z,40.65
2023-10-01T18:53:55.693Z,40.63
2023-10-01T18:56:25.565Z,40.42
2023-10-01T18:58:55.313Z,40.63
2023-10-01T19:01:25.741Z,40.47
2023-10-01T19:03:55.579Z,40.64
2023-10-01T19:06:26.068Z,40.47
2023-10-01T19:08:55.976Z,40.61
2023-10-01T19:11:32.303Z,40.79
2023-10-01T19:14:02.563Z,40.69
2023-10-01T19:16:33.024Z,40.64
2023-10-01T19:19:02.818Z,40.64
2023-10-01T19:21:32.528Z,40.54
2023-10-01T19:24:02.402Z,40.64
2023-10-01T19:26:32.202Z,40.28
2023-10-01T19:29:02.927Z,40.67
2023-10-01T19:31:33.444Z,40.53
2023-10-01T19:34:04.077Z,40.59
2023-10-01T19:36:33.826Z,40.41
2023-10-01T19:39:03.535Z,40.54
2023-10-01T19:41:34.593Z,40.75
2023-10-01T19:44:04.263Z,40.27
2023-10-01T19:46:35.386Z,40.54
2023-10-01T19:49:06.548Z,40.49
2023-10-01T19:51:45.103Z,40.59
2023-10-01T19:54:14.838Z,40.68
2023-10-01T19:56:44.490Z,40.61
2023-10-01T19:59:20.286Z,40.18
2023-10-01T20:01:51.820Z,40.56
2023-10-01T20:04:23.747Z,40.57
2023-10-01T20:06:53.491Z,40.56
2023-10-01T20:09:35.613Z,40.28
2023-10-01T20:12:05.737Z,40.50
2023-10-01T20:14:38.457Z,40.55
2023-10-01T20:17:08.269Z,40.44
2023-10-01T20:19:37.991Z,40.34
2023-10-01T20:22:20.163Z,40.36
2023-10-01T20:24:53.880Z,40.08
2023-10-01T20:27:23.608Z,40.38
2023-10-01T20:29:58.668Z,40.40
2023-10-01T20:32:28.578Z,40.39
2023-10-01T20:34:58.381Z,40.16
2023-10-01T20:37:28.240Z,39.97
2023-10-01T20:40:11.249Z,40.25
2023-10-01T20:42:43.751Z,40.17
2023-10-01T20:45:35.191Z,40.10
2023-10-01T20:48:04.929Z,39.95
2023-10-01T20:50:43.752Z,39.91
2023-10-01T20:53:13.397Z,40.24
2023-10-01T20:55:43.544Z,40.06
2023-10-01T20:58:17.488Z,39.80
2023-10-01T21:00:53.259Z,39.99
2023-10-01T21:03:24.625Z,39.79
2023-10-01T21:05:58.044Z,39.95
2023-10-01T21:08:27.716Z,40.04
2023-10-01T21:10:58.639Z,39.76
2023-10-01T21:13:31.108Z,39.94
2023-10-01T21:16:07.221Z,39.56
2023-10-01T21:18:37.165Z,39.60
2023-10-01T21:21:06.844Z,39.92
2023-10-01T21:23:36.561Z,39.74
2023-10-01T21:26:06.296Z,39.69
2023-10-01T21:28:35.982Z,40.04
2023-10-01T21:31:05.923Z,40.02
2023-10-01T21:33:36.310Z,40.03
2023-10-01T21:36:06.104Z,40.06
2023-10-01T21:38:35.734Z,39.92
2023-10-01T21:41:14.173Z,40.05
2023-10-01T21:43:47.868Z,39.88
2023-10-01T21:46:28.004Z,39.79
2023-10-01T21:48:57.641Z,39.59
2023-10-01T21:51:30.893Z,39.90
2023-10-01T21:54:00.884Z,39.99
2023-10-01T21:56:30.641Z,39.95
2023-10-01T21:59:00.276Z,39.77
2023-10-01T22:01:46.979Z,40.06
2023-10-01T22:04:26.893Z,40.13
2023-10-01T22:06:58.357Z,39.71
2023-10-01T22:09:28.979Z,40.13
2023-10-01T22:11:59.404Z,39.83
2023-10-01T22:14:40.080Z,39.63
2023-10-01T22:17:10.048Z,40.08
2023-10-01T22:19:45.770Z,39.74
2023-10-01T22:22:15.459Z,40.12
2023-10-01T22:24:45.204Z,40.37
2023-10-01T22:27:15.072Z,40.16
2023-10-01T22:29:48.268Z,40.00
2023-10-01T22:32:18.000Z,40.23
2023-10-01T22:34:59.183Z,40.08
2023-10-01T22:37:35.039Z,40.06
2023-10-01T22:40:10.283Z,40.14
2023-10-01T22:42:40.043Z,40.41
2023-10-01T22:45:29.592Z,40.29
2023-10-01T22:48:03.897Z,40.42
2023-10-01T22:50:34.174Z,40.21
2023-10-01T22:53:04.288Z,40.59
2023-10-01T22:55:34.016Z,40.74
2023-10-01T22:58:05.014Z,40.58
2023-10-01T23:00:34.751Z,40.39
2023-10-01T23:03:05.036Z,40.81
2023-10-01T23:05:45.703Z,40.63
2023-10-01T23:08:15.469Z,40.64
2023-10-01T23:10:45.168Z,40.70
2023-10-01T23:13:14.959Z,40.96
2023-10-01T23:15:53.562Z,40.68
2023-10-01T23:18:27.070Z,40.70
2023-10-01T23:21:01.431Z,40.54
2023-10-01T23:23:31.939Z,40.89
2023-10-01T23:26:14.250Z,40.81
2023-10-01T23:28:44.241Z,40.88
2023-10-01T23:31:26.772Z,41.01
2023-10-01T23:33:56.600Z,40.85
2023-10-01T23:36:39.000Z,40.94
2023-10-01T23:39:34.442Z,40.99
2023-10-01T23:42:06.174Z,41.21
2023-10-01T23:44:53.947Z,41.00
2023-10-01T23:47:31.216Z,41.30
2023-10-01T23:50:22.121Z,41.13
2023-10-01T23:52:51.827Z,41.42
2023-10-01T23:55:35.034Z,41.38
2023-10-01T23:58:26.784Z,41.19
