createdAt,value
2019-03-20T00:01:27.218Z,8.10
2019-03-20T00:04:01.750Z,8.20
2019-03-20T00:06:36.117Z,8.20
2019-03-20T00:09:12.835Z,8.20
2019-03-20T00:11:48.635Z,8.10
2019-03-20T00:14:22.444Z,8.20
2019-03-20T00:16:56.657Z,8.20
2019-03-20T00:19:29.952Z,8.20
2019-03-20T00:22:04.060Z,8.20
2019-03-20T00:24:48.038Z,8.20
2019-03-20T00:27:20.615Z,8.20
2019-03-20T00:29:54.079Z,8.20
2019-03-20T00:32:30.142Z,8.30
2019-03-20T00:35:06.608Z,8.20
2019-03-20T00:37:41.770Z,8.20
2019-03-20T00:40:18.313Z,8.20
2019-03-20T00:42:53.754Z,8.30
2019-03-20T00:45:26.375Z,8.30
2019-03-20T00:48:02.186Z,8.30
2019-03-20T00:50:35.438Z,8.30
2019-03-20T00:53:09.388Z,8.30
2019-03-20T00:55:42.986Z,8.30
2019-03-20T00:58:16.791Z,8.30
2019-03-20T01:00:51.827Z,8.30
2019-03-20T01:03:26.448Z,8.30
2019-03-20T01:05:59.597Z,8.30
2019-03-20T01:08:35.492Z,8.30
2019-03-20T01:11:10.116Z,8.30
2019-03-20T01:13:47.608Z,8.30
2019-03-20T01:16:21.413Z,8.30
2019-03-20T01:18:55.286Z,8.30
2019-03-20T01:21:31.276Z,8.30
2019-03-20T01:24:03.345Z,8.40
2019-03-20T01:26:37.881Z,8.40
2019-03-20T01:29:11.401Z,8.40
2019-03-20T01:31:51.827Z,8.40
2019-03-20T01:34:25.572Z,8.40
2019-03-20T01:36:59.023Z,8.40
2019-03-20T01:39:33.556Z,8.40
2019-03-20T01:42:08.065Z,8.40
2019-03-20T01:44:41.610Z,8.40
2019-03-20T01:47:16.495Z,8.40
2019-03-20T01:49:52.693Z,8.40
2019-03-20T01:52:26.215Z,8.40
2019-03-20T01:55:00.746Z,8.40
2019-03-20T01:57:34.267Z,8.30
2019-03-20T02:00:08.188Z,8.40
2019-03-20T02:02:41.310Z,8.40
2019-03-20T02:05:17.637Z,8.40
2019-03-20T02:07:50.383Z,8.40
2019-03-20T02:10:24.906Z,8.40
2019-03-20T02:12:58.685Z,8.30
2019-03-20T02:15:39.693Z,8.40
2019-03-20T02:18:14.561Z,8.40
2019-03-20T02:20:48.086Z,8.40
2019-03-20T02:23:23.633Z,8.40
2019-03-20T02:25:59.753Z,8.40
2019-03-20T02:28:33.154Z,8.40
2019-03-20T02:31:06.216Z,8.40
2019-03-20T02:33:38.509Z,8.40
2019-03-20T02:36:11.232Z,8.30
2019-03-20T02:38:44.478Z,8.40
2019-03-20T02:41:17.873Z,8.30
2019-03-20T02:43:50.784Z,8.30
2019-03-20T02:46:24.673Z,8.30
2019-03-20T02:49:01.868Z,8.30
2019-03-20T02:51:35.400Z,8.30
2019-03-20T02:54:09.156Z,8.30
2019-03-20T02:56:42.432Z,8.30
2019-03-20T02:59:16.355Z,8.30
2019-03-20T03:01:48.727Z,8.30
2019-03-20T03:04:23.001Z,8.30
2019-03-20T03:06:56.746Z,8.30
2019-03-20T03:09:30.039Z,8.30
2019-03-20T03:12:01.544Z,8.30
2019-03-20T03:14:35.294Z,8.30
2019-03-20T03:17:10.540Z,8.30
2019-03-20T03:19:48.639Z,8.30
2019-03-20T03:22:23.707Z,8.30
2019-03-20T03:25:00.623Z,8.30
2019-03-20T03:27:36.446Z,8.30
2019-03-20T03:30:10.858Z,8.20
2019-03-20T03:32:45.926Z,8.30
2019-03-20T03:35:20.328Z,8.30
2019-03-20T03:37:53.926Z,8.30
2019-03-20T03:40:27.447Z,8.30
2019-03-20T03:43:01.980Z,8.30
2019-03-20T03:45:35.295Z,8.30
2019-03-20T03:48:08.015Z,8.30
2019-03-20T03:50:40.545Z,8.30
2019-03-20T03:53:15.272Z,8.30
2019-03-20T03:55:49.078Z,8.30
2019-03-20T03:58:23.115Z,8.30
2019-03-20T04:00:55.621Z,8.30
2019-03-20T04:03:29.675Z,8.40
2019-03-20T04:06:02.456Z,8.30
2019-03-20T04:08:35.173Z,8.40
2019-03-20T04:11:09.042Z,8.40
2019-03-20T04:13:44.109Z,8.40
2019-03-20T04:16:20.341Z,8.40
2019-03-20T04:18:53.306Z,8.40
2019-03-20T04:21:27.834Z,8.40
2019-03-20T04:24:01.348Z,8.40
2019-03-20T04:26:34.879Z,8.40
2019-03-20T04:29:09.415Z,8.40
2019-03-20T04:31:42.945Z,8.40
2019-03-20T04:34:16.455Z,8.40
2019-03-20T04:36:50.786Z,8.40
2019-03-20T04:39:29.551Z,8.40
2019-03-20T04:42:03.074Z,8.40
2019-03-20T04:44:36.597Z,8.50
2019-03-20T04:47:10.117Z,8.40
2019-03-20T04:49:45.134Z,8.40
2019-03-20T04:52:17.913Z,8.40
2019-03-20T04:54:52.137Z,8.50
2019-03-20T04:57:25.219Z,8.50
2019-03-20T04:59:58.714Z,8.50
2019-03-20T05:02:33.541Z,8.50
2019-03-20T05:05:07.346Z,8.50
2019-03-20T05:07:40.947Z,8.50
2019-03-20T05:10:16.187Z,8.60
2019-03-20T05:12:49.178Z,8.50
2019-03-20T05:15:23.906Z,8.60
2019-03-20T05:17:57.427Z,8.50
2019-03-20T05:20:30.945Z,8.60
2019-03-20T05:23:05.476Z,8.60
2019-03-20T05:25:39.426Z,8.60
2019-03-20T05:28:14.058Z,8.60
2019-03-20T05:30:48.070Z,8.60
2019-03-20T05:33:22.592Z,8.60
2019-03-20T05:35:56.699Z,8.60
2019-03-20T05:38:31.668Z,8.60
2019-03-20T05:41:07.199Z,8.60
2019-03-20T05:43:40.718Z,8.60
2019-03-20T05:46:16.676Z,8.60
2019-03-20T05:48:49.612Z,8.60
2019-03-20T05:51:28.948Z,8.70
2019-03-20T05:54:02.885Z,8.60
2019-03-20T05:56:39.436Z,8.60
2019-03-20T05:59:15.688Z,8.60
2019-03-20T06:01:49.518Z,8.60
2019-03-20T06:04:23.032Z,8.70
2019-03-20T06:07:00.600Z,8.60
2019-03-20T06:09:36.145Z,8.70
2019-03-20T06:12:11.680Z,8.70
2019-03-20T06:14:47.940Z,8.70
2019-03-20T06:17:26.456Z,8.70
2019-03-20T06:20:00.442Z,8.70
2019-03-20T06:22:34.064Z,8.70
2019-03-20T06:25:07.363Z,8.70
2019-03-20T06:27:46.182Z,8.70
2019-03-20T06:30:22.033Z,8.70
2019-03-20T06:32:59.882Z,8.70
2019-03-20T06:35:34.600Z,8.70
2019-03-20T06:38:09.803Z,8.70
2019-03-20T06:40:42.376Z,8.80
2019-03-20T06:43:18.173Z,8.70
2019-03-20T06:45:51.212Z,8.80
2019-03-20T06:48:25.632Z,8.80
2019-03-20T06:50:58.740Z,8.80
2019-03-20T06:53:32.260Z,8.80
2019-03-20T06:56:04.770Z,8.90
2019-03-20T06:58:37.579Z,8.90
2019-03-20T07:01:30.633Z,8.90
2019-03-20T07:04:23.716Z,8.90
2019-03-20T07:07:19.456Z,9.00
2019-03-20T07:10:58.954Z,9.00
2019-03-20T07:13:33.162Z,9.00
2019-03-20T07:16:05.950Z,9.00
2019-03-20T07:18:39.550Z,9.10
2019-03-20T07:21:13.355Z,9.10
2019-03-20T07:23:47.244Z,9.10
2019-03-20T07:26:24.807Z,9.10
2019-03-20T07:28:58.328Z,9.10
2019-03-20T07:31:31.856Z,9.20
2019-03-20T07:34:05.045Z,9.20
2019-03-20T07:36:39.906Z,9.20
2019-03-20T07:39:13.436Z,9.20
2019-03-20T07:41:48.301Z,9.30
2019-03-20T07:44:22.487Z,9.30
2019-03-20T07:46:56.682Z,9.30
2019-03-20T07:49:29.103Z,9.40
2019-03-20T07:52:05.570Z,9.40
2019-03-20T07:54:38.593Z,9.50
2019-03-20T07:57:11.338Z,9.50
2019-03-20T07:59:44.626Z,9.50
2019-03-20T08:02:20.384Z,9.50
2019-03-20T08:04:54.700Z,9.50
2019-03-20T08:07:28.225Z,9.60
2019-03-20T08:10:02.756Z,9.60
2019-03-20T08:12:37.854Z,9.60
2019-03-20T08:15:12.824Z,9.60
2019-03-20T08:17:49.359Z,9.70
2019-03-20T08:20:25.414Z,9.70
2019-03-20T08:23:01.469Z,9.70
2019-03-20T08:25:34.991Z,9.70
2019-03-20T08:28:09.522Z,9.80
2019-03-20T08:30:45.754Z,9.80
2019-03-20T08:33:26.117Z,9.90
2019-03-20T08:35:59.099Z,9.90
2019-03-20T08:38:32.495Z,10.00
2019-03-20T08:41:06.505Z,10.00
2019-03-20T08:43:40.310Z,10.00
2019-03-20T08:46:14.730Z,10.10
2019-03-20T08:48:49.813Z,10.10
2019-03-20T08:51:25.354Z,10.20
2019-03-20T08:54:00.451Z,10.20
2019-03-20T08:56:34.418Z,10.30
2019-03-20T08:59:10.969Z,10.30
2019-03-20T09:01:44.543Z,10.40
2019-03-20T09:04:19.022Z,10.40
2019-03-20T09:06:52.548Z,10.50
2019-03-20T09:09:27.083Z,10.50
2019-03-20T09:12:00.979Z,10.60
2019-03-20T09:14:35.130Z,10.70
2019-03-20T09:17:12.589Z,10.70
2019-03-20T09:19:48.600Z,10.70
2019-03-20T09:22:20.294Z,10.70
2019-03-20T09:24:54.920Z,10.70
2019-03-20T09:27:29.805Z,10.80
2019-03-20T09:30:04.164Z,10.80
2019-03-20T09:32:37.859Z,10.80
2019-03-20T09:35:11.381Z,10.80
2019-03-20T09:37:52.363Z,10.80
2019-03-20T09:40:23.747Z,10.90
2019-03-20T09:42:59.019Z,10.90
2019-03-20T09:45:32.541Z,10.90
2019-03-20T09:48:08.079Z,10.90
2019-03-20T09:50:43.410Z,11.00
2019-03-20T09:53:19.673Z,11.00
2019-03-20T09:55:53.683Z,11.00
2019-03-20T09:58:28.226Z,11.00
2019-03-20T10:01:01.749Z,11.00
2019-03-20T10:03:35.268Z,11.00
2019-03-20T10:06:08.794Z,11.00
2019-03-20T10:08:53.757Z,11.00
2019-03-20T10:11:21.431Z,11.00
2019-03-20T10:13:54.402Z,10.90
2019-03-20T10:16:28.998Z,11.00
2019-03-20T10:19:02.457Z,11.00
2019-03-20T10:21:35.977Z,11.00
2019-03-20T10:24:08.492Z,11.10
2019-03-20T10:26:42.826Z,11.10
2019-03-20T10:29:16.543Z,11.10
2019-03-20T10:31:53.307Z,11.10
2019-03-20T10:34:27.109Z,11.10
2019-03-20T10:37:00.135Z,11.10
2019-03-20T10:39:34.116Z,11.00
2019-03-20T10:42:10.210Z,11.10
2019-03-20T10:44:44.381Z,11.00
2019-03-20T10:47:21.871Z,11.10
2019-03-20T10:49:54.824Z,11.10
2019-03-20T10:52:31.463Z,11.10
2019-03-20T10:55:04.310Z,11.10
2019-03-20T10:57:38.418Z,11.10
2019-03-20T11:00:14.379Z,11.10
2019-03-20T11:02:47.520Z,11.20
2019-03-20T11:05:21.004Z,11.20
2019-03-20T11:07:57.022Z,11.20
2019-03-20T11:10:31.441Z,11.20
2019-03-20T11:13:05.251Z,11.20
2019-03-20T11:15:39.120Z,11.20
2019-03-20T11:18:13.666Z,11.20
2019-03-20T11:20:48.653Z,11.30
2019-03-20T11:23:22.105Z,11.50
2019-03-20T11:25:55.705Z,11.60
2019-03-20T11:28:28.749Z,11.80
2019-03-20T11:31:02.497Z,11.90
2019-03-20T11:33:38.369Z,12.00
2019-03-20T11:36:11.135Z,12.10
2019-03-20T11:38:46.376Z,12.10
2019-03-20T11:41:22.840Z,12.20
2019-03-20T11:43:55.935Z,12.40
2019-03-20T11:46:30.471Z,12.60
2019-03-20T11:49:05.484Z,12.60
2019-03-20T11:51:46.891Z,12.70
2019-03-20T11:54:20.120Z,11.80
2019-03-20T11:56:57.136Z,12.80
2019-03-20T11:59:31.283Z,12.90
2019-03-20T12:02:04.728Z,12.90
2019-03-20T12:04:39.259Z,13.00
2019-03-20T12:07:16.454Z,13.00
2019-03-20T12:09:51.078Z,13.10
2019-03-20T12:12:25.899Z,13.20
2019-03-20T12:14:59.405Z,13.20
2019-03-20T12:17:33.517Z,13.10
2019-03-20T12:20:08.962Z,13.10
2019-03-20T12:22:42.359Z,13.20
2019-03-20T12:25:19.549Z,13.20
2019-03-20T12:27:53.450Z,13.30
2019-03-20T12:30:30.635Z,13.30
2019-03-20T12:33:05.172Z,13.30
2019-03-20T12:35:37.675Z,13.30
2019-03-20T12:38:14.797Z,13.40
2019-03-20T12:40:47.751Z,13.40
2019-03-20T12:43:20.260Z,13.50
2019-03-20T12:45:56.823Z,13.50
2019-03-20T12:48:30.040Z,13.60
2019-03-20T12:51:03.431Z,13.70
2019-03-20T12:53:38.668Z,13.80
2019-03-20T12:56:13.500Z,13.60
2019-03-20T12:58:47.449Z,13.70
2019-03-20T13:01:20.971Z,13.80
2019-03-20T13:03:54.913Z,13.80
2019-03-20T13:06:28.015Z,13.80
2019-03-20T13:09:03.512Z,13.80
2019-03-20T13:11:37.076Z,13.90
2019-03-20T13:14:10.339Z,13.90
2019-03-20T13:16:42.717Z,13.90
2019-03-20T13:19:34.817Z,13.80
2019-03-20T13:22:09.343Z,13.90
2019-03-20T13:24:45.908Z,13.90
2019-03-20T13:27:19.421Z,14.00
2019-03-20T13:29:56.518Z,13.90
2019-03-20T13:32:32.985Z,14.00
2019-03-20T13:35:09.070Z,14.10
2019-03-20T13:37:42.593Z,14.10
2019-03-20T13:40:16.115Z,14.10
2019-03-20T13:42:49.638Z,14.10
2019-03-20T13:45:24.177Z,14.10
2019-03-20T13:47:58.704Z,14.10
2019-03-20T13:50:32.223Z,14.10
2019-03-20T13:53:06.502Z,14.10
2019-03-20T13:55:46.861Z,14.10
2019-03-20T13:58:19.638Z,14.10
2019-03-20T14:00:55.698Z,14.10
2019-03-20T14:03:30.732Z,14.00
2019-03-20T14:06:03.451Z,14.00
2019-03-20T14:08:38.753Z,14.00
2019-03-20T14:11:12.517Z,14.00
2019-03-20T14:13:46.093Z,14.00
2019-03-20T14:16:22.024Z,14.00
2019-03-20T14:19:01.560Z,14.00
2019-03-20T14:21:34.678Z,14.00
2019-03-20T14:24:07.776Z,14.00
2019-03-20T14:26:40.715Z,14.00
2019-03-20T14:29:16.793Z,14.00
2019-03-20T14:31:51.203Z,14.00
2019-03-20T14:34:23.300Z,14.00
2019-03-20T14:36:56.817Z,14.00
2019-03-20T14:39:30.559Z,13.90
2019-03-20T14:42:04.890Z,13.80
2019-03-20T14:44:37.381Z,13.80
2019-03-20T14:47:11.913Z,13.80
2019-03-20T14:49:45.434Z,13.70
2019-03-20T14:52:19.788Z,13.70
2019-03-20T14:54:54.498Z,13.60
2019-03-20T14:57:29.650Z,13.60
2019-03-20T15:00:02.551Z,13.60
2019-03-20T15:02:37.083Z,13.60
2019-03-20T15:05:17.679Z,13.60
2019-03-20T15:07:51.426Z,13.60
2019-03-20T15:10:26.748Z,13.50
2019-03-20T15:13:02.285Z,13.40
2019-03-20T15:15:44.310Z,13.40
2019-03-20T15:18:17.402Z,13.40
2019-03-20T15:20:50.946Z,13.30
2019-03-20T15:23:27.774Z,13.30
2019-03-20T15:26:01.027Z,13.30
2019-03-20T15:28:39.570Z,13.30
2019-03-20T15:31:13.105Z,13.30
2019-03-20T15:33:47.629Z,13.30
2019-03-20T15:36:22.154Z,13.30
2019-03-20T15:38:56.136Z,13.30
2019-03-20T15:41:30.554Z,13.20
2019-03-20T15:44:04.362Z,13.10
2019-03-20T15:46:38.258Z,13.10
2019-03-20T15:49:11.765Z,13.10
2019-03-20T15:51:44.750Z,13.00
2019-03-20T15:54:18.823Z,13.00
2019-03-20T15:56:56.190Z,12.90
2019-03-20T15:59:31.296Z,12.80
2019-03-20T16:02:04.683Z,12.80
2019-03-20T16:04:38.901Z,12.70
2019-03-20T16:07:12.492Z,12.60
2019-03-20T16:09:49.583Z,12.60
2019-03-20T16:12:24.587Z,12.60
2019-03-20T16:14:58.424Z,12.60
2019-03-20T16:17:32.431Z,12.50
2019-03-20T16:20:06.168Z,12.40
2019-03-20T16:22:40.691Z,12.40
2019-03-20T16:25:14.216Z,12.40
2019-03-20T16:27:49.759Z,12.40
2019-03-20T16:30:25.326Z,12.30
2019-03-20T16:33:00.381Z,12.20
2019-03-20T16:35:34.360Z,12.20
2019-03-20T16:38:07.889Z,12.00
2019-03-20T16:40:41.908Z,11.90
2019-03-20T16:43:16.952Z,11.90
2019-03-20T16:45:50.484Z,11.90
2019-03-20T16:48:23.991Z,11.90
2019-03-20T16:50:57.516Z,11.80
2019-03-20T16:53:37.387Z,11.80
2019-03-20T16:56:12.204Z,11.70
2019-03-20T16:58:50.936Z,11.70
2019-03-20T17:01:27.786Z,11.70
2019-03-20T17:04:04.898Z,11.60
2019-03-20T17:06:40.328Z,11.60
2019-03-20T17:09:12.370Z,11.50
2019-03-20T17:11:49.990Z,11.70
2019-03-20T17:14:23.442Z,11.40
2019-03-20T17:17:15.800Z,11.40
2019-03-20T17:19:51.069Z,11.30
2019-03-20T17:22:25.696Z,11.30
2019-03-20T17:25:02.168Z,11.20
2019-03-20T17:27:37.605Z,11.20
2019-03-20T17:30:32.712Z,11.20
2019-03-20T17:33:09.587Z,11.20
2019-03-20T17:35:41.751Z,11.20
2019-03-20T17:38:15.649Z,11.10
2019-03-20T17:40:51.629Z,11.10
2019-03-20T17:43:30.760Z,11.00
2019-03-20T17:46:04.283Z,11.10
2019-03-20T17:48:39.842Z,11.00
2019-03-20T17:51:15.844Z,11.00
2019-03-20T17:53:50.475Z,11.00
2019-03-20T17:56:26.946Z,10.90
2019-03-20T17:59:01.559Z,10.90
2019-03-20T18:01:35.982Z,10.90
2019-03-20T18:04:10.399Z,10.90
2019-03-20T18:06:45.584Z,10.90
2019-03-20T18:09:21.127Z,10.90
2019-03-20T18:11:55.665Z,10.90
2019-03-20T18:14:32.796Z,10.90
2019-03-20T18:17:11.791Z,10.90
2019-03-20T18:19:45.521Z,10.80
2019-03-20T18:22:21.863Z,10.80
2019-03-20T18:24:58.659Z,10.80
2019-03-20T18:27:32.946Z,10.70
2019-03-20T18:30:08.939Z,10.70
2019-03-20T18:32:42.010Z,10.70
2019-03-20T18:35:15.538Z,10.70
2019-03-20T18:37:51.087Z,10.70
2019-03-20T18:40:27.842Z,10.70
2019-03-20T18:43:03.184Z,10.70
2019-03-20T18:45:37.297Z,10.70
2019-03-20T18:48:10.746Z,10.70
2019-03-20T18:50:44.745Z,10.70
2019-03-20T18:53:18.710Z,10.60
2019-03-20T18:55:56.816Z,10.60
2019-03-20T18:58:36.974Z,10.60
2019-03-20T19:01:21.457Z,10.60
2019-03-20T19:03:59.622Z,10.60
2019-03-20T19:06:36.629Z,10.60
2019-03-20T19:09:26.393Z,10.60
2019-03-20T19:12:08.755Z,10.60
2019-03-20T19:14:47.530Z,10.60
2019-03-20T19:17:26.357Z,10.60
2019-03-20T19:23:09.706Z,10.60
2019-03-20T19:25:44.364Z,10.60
2019-03-20T19:28:41.361Z,10.60
2019-03-20T19:31:20.442Z,10.60
2019-03-20T19:33:56.637Z,10.60
2019-03-20T19:36:33.994Z,10.60
2019-03-20T19:39:14.102Z,10.60
2019-03-20T19:41:54.673Z,10.50
2019-03-20T19:44:32.971Z,10.60
2019-03-20T19:47:14.980Z,10.50
2019-03-20T19:50:00.463Z,10.50
2019-03-20T19:52:35.535Z,10.50
2019-03-20T19:55:19.753Z,10.50
2019-03-20T19:58:00.305Z,10.50
2019-03-20T20:00:49.877Z,10.50
2019-03-20T20:03:31.483Z,10.50
2019-03-20T20:06:11.271Z,10.50
2019-03-20T20:08:45.428Z,10.50
2019-03-20T20:11:22.098Z,10.50
2019-03-20T20:13:56.215Z,10.50
2019-03-20T20:16:38.742Z,10.50
2019-03-20T20:19:14.780Z,10.50
2019-03-20T20:22:14.999Z,10.50
2019-03-20T20:24:50.714Z,10.50
2019-03-20T20:27:25.483Z,10.50
2019-03-20T20:30:00.779Z,10.50
2019-03-20T20:32:36.769Z,10.40
2019-03-20T20:35:13.444Z,10.40
2019-03-20T20:37:50.437Z,10.40
2019-03-20T20:40:23.950Z,10.40
2019-03-20T20:43:06.561Z,10.40
2019-03-20T20:45:47.161Z,10.40
2019-03-20T20:48:20.902Z,10.40
2019-03-20T20:50:55.207Z,10.40
2019-03-20T20:53:28.732Z,10.40
2019-03-20T20:56:22.712Z,10.40
2019-03-20T21:01:43.631Z,10.40
2019-03-20T21:04:21.194Z,10.30
2019-03-20T21:06:58.772Z,10.30
2019-03-20T21:09:33.736Z,10.30
2019-03-20T21:12:07.834Z,10.30
2019-03-20T21:14:45.379Z,10.30
2019-03-20T21:17:27.073Z,10.30
2019-03-20T21:20:00.522Z,10.30
2019-03-20T21:23:08.373Z,10.30
2019-03-20T21:25:43.910Z,10.30
2019-03-20T21:29:00.075Z,10.20
2019-03-20T21:31:40.473Z,10.20
2019-03-20T21:34:59.098Z,10.20
2019-03-20T21:38:08.977Z,10.20
2019-03-20T21:41:09.112Z,10.20
2019-03-20T21:44:31.464Z,10.20
2019-03-20T21:47:46.488Z,10.10
2019-03-20T21:51:25.503Z,10.10
2019-03-20T21:54:44.160Z,10.00
2019-03-20T21:57:52.347Z,10.00
2019-03-20T22:01:23.170Z,10.00
2019-03-20T22:04:00.304Z,9.90
2019-03-20T22:07:23.671Z,9.90
2019-03-20T22:10:38.618Z,9.80
2019-03-20T22:13:46.429Z,9.80
2019-03-20T22:17:04.094Z,9.80
2019-03-20T22:20:37.083Z,9.70
2019-03-20T22:23:48.968Z,9.70
2019-03-20T22:26:54.646Z,9.60
2019-03-20T22:29:31.846Z,9.60
2019-03-20T22:32:57.436Z,9.60
2019-03-20T22:35:51.924Z,9.50
2019-03-20T22:38:48.660Z,9.50
2019-03-20T22:41:48.485Z,9.40
2019-03-20T22:44:22.495Z,9.40
2019-03-20T22:47:50.169Z,9.40
2019-03-20T22:51:12.302Z,9.30
2019-03-20T22:54:21.801Z,9.30
2019-03-20T22:57:33.513Z,9.30
2019-03-20T23:00:07.431Z,9.30
2019-03-20T23:02:50.456Z,9.20
2019-03-20T23:05:28.075Z,9.20
2019-03-20T23:08:01.346Z,9.20
2019-03-20T23:10:36.588Z,9.10
2019-03-20T23:13:18.487Z,9.10
2019-03-20T23:15:47.514Z,9.10
2019-03-20T23:18:21.885Z,9.00
2019-03-20T23:20:57.426Z,9.00
2019-03-20T23:23:33.593Z,9.00
2019-03-20T23:26:08.511Z,8.90
2019-03-20T23:28:42.843Z,8.90
2019-03-20T23:31:18.591Z,8.90
2019-03-20T23:33:55.134Z,8.90
2019-03-20T23:36:30.195Z,8.80
2019-03-20T23:39:03.870Z,8.80
2019-03-20T23:41:36.728Z,8.80
2019-03-20T23:44:10.230Z,8.80
2019-03-20T23:46:44.762Z,8.80
2019-03-20T23:49:21.683Z,8.90
2019-03-20T23:51:55.845Z,8.80
2019-03-20T23:54:37.448Z,8.80
2019-03-20T23:57:10.968Z,8.80
2019-03-20T23:59:45.707Z,8.80
