createdAt,value
2022-11-01T00:02:54.267Z,27.70
2022-11-01T00:08:00.262Z,23.93
2022-11-01T00:13:06.330Z,22.83
2022-11-01T00:18:11.850Z,28.13
2022-11-01T00:23:21.020Z,29.00
2022-11-01T00:28:28.282Z,22.80
2022-11-01T00:33:33.944Z,20.60
2022-11-01T00:38:41.283Z,20.23
2022-11-01T00:43:47.066Z,24.50
2022-11-01T00:48:56.497Z,16.57
2022-11-01T00:54:02.127Z,20.80
2022-11-01T00:59:07.825Z,18.97
2022-11-01T01:04:15.057Z,15.57
2022-11-01T01:09:21.467Z,11.93
2022-11-01T01:14:32.255Z,13.23
2022-11-01T01:19:34.935Z,10.63
2022-11-01T01:24:41.921Z,11.60
2022-11-01T01:29:47.407Z,21.97
2022-11-01T01:34:53.223Z,10.60
2022-11-01T01:39:59.698Z,10.20
2022-11-01T01:45:33.867Z,7.87
2022-11-01T01:50:43.553Z,11.23
2022-11-01T01:56:06.749Z,9.13
2022-11-01T02:01:13.137Z,14.13
2022-11-01T02:06:21.645Z,15.97
2022-11-01T02:11:27.719Z,17.80
2022-11-01T02:16:38.594Z,10.30
2022-11-01T02:21:46.968Z,12.40
2022-11-01T02:27:09.804Z,11.53
2022-11-01T02:32:45.078Z,14.70
2022-11-01T02:37:56.369Z,13.10
2022-11-01T02:43:05.015Z,13.57
2022-11-01T02:48:11.062Z,15.40
2022-11-01T02:53:16.500Z,11.90
2022-11-01T02:58:27.631Z,11.20
2022-11-01T03:03:35.301Z,9.10
2022-11-01T03:08:43.763Z,16.03
2022-11-01T03:14:04.274Z,8.73
2022-11-01T03:19:12.728Z,11.97
2022-11-01T03:24:29.976Z,13.77
2022-11-01T03:29:38.066Z,13.20
2022-11-01T03:34:45.893Z,14.20
2022-11-01T03:39:53.996Z,10.43
2022-11-01T03:45:05.969Z,10.67
2022-11-01T03:50:20.466Z,10.40
2022-11-01T03:55:26.915Z,9.27
2022-11-01T04:00:45.245Z,11.87
2022-11-01T04:05:50.720Z,15.33
2022-11-01T04:10:56.158Z,11.70
2022-11-01T04:16:20.280Z,18.03
2022-11-01T04:21:27.554Z,14.40
2022-11-01T04:26:33.053Z,13.77
2022-11-01T04:31:38.676Z,11.60
2022-11-01T04:36:44.289Z,13.33
2022-11-01T04:41:49.810Z,17.80
2022-11-01T04:46:55.295Z,29.03
2022-11-01T04:52:01.637Z,14.03
2022-11-01T04:57:10.374Z,16.13
2022-11-01T05:02:20.220Z,15.73
2022-11-01T05:07:31.334Z,19.40
2022-11-01T05:18:47.160Z,19.50
2022-11-01T05:23:58.559Z,14.23
2022-11-01T05:29:08.733Z,13.20
2022-11-01T05:34:12.659Z,7.90
2022-11-01T05:39:21.090Z,15.33
2022-11-01T05:44:26.499Z,16.73
2022-11-01T05:49:31.885Z,18.03
2022-11-01T05:54:37.093Z,14.93
2022-11-01T05:59:43.795Z,11.10
2022-11-01T06:04:48.985Z,13.07
2022-11-01T06:09:54.347Z,14.83
2022-11-01T06:14:59.842Z,15.33
2022-11-01T06:20:06.249Z,13.20
2022-11-01T06:25:13.222Z,10.30
2022-11-01T06:30:23.878Z,16.63
2022-11-01T06:35:32.340Z,29.37
2022-11-01T06:40:42.149Z,17.40
2022-11-01T06:45:51.875Z,9.73
2022-11-01T06:51:00.639Z,16.13
2022-11-01T06:56:06.854Z,17.33
2022-11-01T07:01:13.760Z,8.13
2022-11-01T07:06:20.388Z,18.43
2022-11-01T07:11:31.019Z,15.00
2022-11-01T07:16:33.886Z,13.80
2022-11-01T07:21:39.440Z,13.83
2022-11-01T07:26:44.914Z,11.60
2022-11-01T07:31:50.493Z,9.43
2022-11-01T07:36:57.913Z,9.37
2022-11-01T07:47:55.674Z,12.83
2022-11-01T07:53:26.684Z,13.17
2022-11-01T07:58:35.432Z,9.07
2022-11-01T08:03:49.274Z,13.00
2022-11-01T08:09:05.305Z,11.37
2022-11-01T08:14:12.156Z,11.93
2022-11-01T08:19:18.188Z,10.20
2022-11-01T08:24:23.620Z,17.00
2022-11-01T08:29:29.005Z,19.50
2022-11-01T08:34:34.506Z,13.37
2022-11-01T08:39:48.406Z,14.57
2022-11-01T08:44:55.188Z,14.03
2022-11-01T08:50:00.963Z,17.60
2022-11-01T08:55:07.071Z,12.73
2022-11-01T09:00:16.383Z,11.17
2022-11-01T09:05:22.995Z,18.67
2022-11-01T09:10:30.565Z,14.47
2022-11-01T09:15:42.965Z,14.20
2022-11-01T09:21:08.432Z,12.10
2022-11-01T09:33:23.824Z,17.77
2022-11-01T09:38:31.482Z,15.67
2022-11-01T09:43:45.382Z,17.30
2022-11-01T09:49:02.325Z,19.63
2022-11-01T09:55:13.502Z,17.50
2022-11-01T10:00:46.752Z,17.07
2022-11-01T10:06:05.761Z,20.77
2022-11-01T10:17:15.355Z,20.97
2022-11-01T10:22:37.090Z,16.67
2022-11-01T10:28:05.949Z,16.30
2022-11-01T10:33:46.677Z,25.57
2022-11-01T10:40:01.426Z,18.30
2022-11-01T10:44:56.801Z,19.50
2022-11-01T11:08:13.760Z,15.13
2022-11-01T11:13:31.635Z,18.67
2022-11-01T11:24:46.452Z,27.13
2022-11-01T11:30:03.873Z,22.47
2022-11-01T11:40:59.196Z,21.63
2022-11-01T11:46:12.856Z,22.77
2022-11-01T11:57:15.610Z,33.47
2022-11-01T12:02:24.620Z,28.77
2022-11-01T12:07:38.928Z,32.73
2022-11-01T12:12:49.883Z,32.30
2022-11-01T12:18:03.266Z,30.73
2022-11-01T12:23:24.858Z,27.97
2022-11-01T12:28:42.771Z,23.20
2022-11-01T12:33:53.937Z,36.07
2022-11-01T12:44:45.060Z,23.73
2022-11-01T12:50:45.803Z,32.57
2022-11-01T13:02:05.391Z,28.43
2022-11-01T13:07:27.971Z,35.90
2022-11-01T13:12:57.276Z,41.40
2022-11-01T13:24:04.040Z,39.37
2022-11-01T13:29:31.686Z,36.63
2022-11-01T13:34:56.764Z,35.37
2022-11-01T13:40:05.261Z,39.37
2022-11-01T13:45:34.971Z,43.57
2022-11-01T13:57:13.501Z,36.30
2022-11-01T14:09:26.389Z,51.57
2022-11-01T14:15:31.119Z,46.73
2022-11-01T14:27:12.689Z,46.53
2022-11-01T14:32:45.980Z,52.57
2022-11-01T14:38:37.716Z,48.50
2022-11-01T14:43:56.946Z,43.63
2022-11-01T14:49:38.004Z,54.77
2022-11-01T14:55:17.865Z,65.43
2022-11-01T15:00:48.029Z,54.43
2022-11-01T15:11:42.503Z,41.87
2022-11-01T15:17:24.776Z,41.03
2022-11-01T15:28:12.611Z,45.90
2022-11-01T15:33:39.931Z,46.13
2022-11-01T16:12:38.578Z,56.20
2022-11-01T16:17:54.410Z,58.20
2022-11-01T16:23:02.003Z,62.93
2022-11-01T16:28:13.257Z,54.00
2022-11-01T16:33:35.161Z,64.00
2022-11-01T16:38:43.691Z,48.27
2022-11-01T16:43:56.957Z,134.70
2022-11-01T16:49:05.805Z,154.67
2022-11-01T16:54:12.838Z,129.27
2022-11-01T16:59:38.565Z,65.53
2022-11-01T17:04:45.253Z,76.57
2022-11-01T17:09:50.879Z,96.47
2022-11-01T17:15:11.390Z,57.03
2022-11-01T17:20:25.878Z,69.67
2022-11-01T17:26:01.680Z,79.43
2022-11-01T17:32:05.858Z,74.27
2022-11-01T17:48:53.807Z,62.73
2022-11-01T17:54:27.874Z,66.57
2022-11-01T18:11:43.505Z,64.73
2022-11-01T18:17:07.681Z,67.47
2022-11-01T18:40:26.092Z,55.57
2022-11-01T18:57:27.009Z,60.77
2022-11-01T19:02:59.480Z,65.90
2022-11-01T19:08:29.696Z,70.53
2022-11-01T19:13:49.077Z,57.43
2022-11-01T19:19:02.935Z,62.80
2022-11-01T19:41:46.661Z,58.80
2022-11-01T19:47:25.299Z,57.67
2022-11-01T19:52:46.847Z,70.07
