createdAt,value
2024-01-24T00:03:01.744Z,2.0
2024-01-24T00:08:07.931Z,2.0
2024-01-24T00:13:14.133Z,1.0
2024-01-24T00:18:20.453Z,1.0
2024-01-24T00:23:26.551Z,1.0
2024-01-24T00:28:32.770Z,1.0
2024-01-24T00:33:39.077Z,1.0
2024-01-24T00:38:45.174Z,1.0
2024-01-24T00:43:51.398Z,1.0
2024-01-24T00:48:57.695Z,1.0
2024-01-24T00:54:03.819Z,1.0
2024-01-24T00:59:10.039Z,1.0
2024-01-24T01:04:16.262Z,1.0
2024-01-24T01:09:22.437Z,1.0
2024-01-24T01:14:28.640Z,1.0
2024-01-24T01:19:34.869Z,1.0
2024-01-24T01:24:41.085Z,1.0
2024-01-24T01:29:47.266Z,1.0
2024-01-24T01:34:53.463Z,1.0
2024-01-24T01:39:59.693Z,1.0
2024-01-24T01:45:05.885Z,1.0
2024-01-24T01:50:12.098Z,1.0
2024-01-24T01:55:18.299Z,1.0
2024-01-24T02:00:24.513Z,1.0
2024-01-24T02:05:30.743Z,1.0
2024-01-24T02:10:36.927Z,1.0
2024-01-24T02:15:43.160Z,1.0
2024-01-24T02:20:48.358Z,1.0
2024-01-24T02:25:54.584Z,1.0
2024-01-24T02:31:00.811Z,0.0
2024-01-24T02:36:06.989Z,0.0
2024-01-24T02:41:13.180Z,0.5
2024-01-24T02:46:19.394Z,0.0
2024-01-24T02:51:24.615Z,0.0
2024-01-24T02:56:30.822Z,0.0
2024-01-24T03:01:37.174Z,0.0
2024-01-24T03:06:43.317Z,0.0
2024-01-24T03:11:49.455Z,0.0
2024-01-24T03:16:55.645Z,0.0
2024-01-24T03:22:01.919Z,0.0
2024-01-24T03:27:08.064Z,0.0
2024-01-24T03:32:14.269Z,1.0
2024-01-24T03:37:20.479Z,1.0
2024-01-24T03:42:26.748Z,1.0
2024-01-24T03:47:32.908Z,1.0
2024-01-24T03:52:39.118Z,2.0
2024-01-24T03:57:45.334Z,1.0
2024-01-24T04:02:51.522Z,1.0
2024-01-24T04:07:57.730Z,1.0
2024-01-24T04:13:03.952Z,1.0
2024-01-24T04:18:10.174Z,1.0
2024-01-24T04:23:16.355Z,2.0
2024-01-24T04:28:22.613Z,2.0
2024-01-24T04:33:28.942Z,2.0
2024-01-24T04:38:35.002Z,2.0
2024-01-24T04:43:41.219Z,3.0
2024-01-24T04:48:47.508Z,2.0
2024-01-24T04:53:53.650Z,3.0
2024-01-24T04:58:59.848Z,3.0
2024-01-24T05:04:06.145Z,3.0
2024-01-24T05:09:12.294Z,3.0
2024-01-24T05:14:18.463Z,3.0
2024-01-24T05:19:24.710Z,3.0
2024-01-24T05:24:30.892Z,4.0
2024-01-24T05:29:37.081Z,4.0
2024-01-24T05:34:43.375Z,3.0
2024-01-24T05:39:49.556Z,4.0
2024-01-24T05:44:55.705Z,4.0
2024-01-24T05:50:01.923Z,4.0
2024-01-24T05:55:08.144Z,4.0
2024-01-24T06:00:14.425Z,4.5
2024-01-24T06:05:20.747Z,4.0
2024-01-24T06:10:26.760Z,4.0
2024-01-24T06:15:32.997Z,4.0
2024-01-24T06:20:39.174Z,4.0
2024-01-24T06:25:45.400Z,5.0
2024-01-24T06:30:51.633Z,5.0
2024-01-24T06:35:57.818Z,5.0
2024-01-24T06:41:04.014Z,5.0
2024-01-24T06:46:10.231Z,5.0
2024-01-24T06:51:16.492Z,5.0
2024-01-24T06:56:22.677Z,5.0
2024-01-24T07:01:29.032Z,6.0
2024-01-24T07:06:35.168Z,6.0
2024-01-24T07:11:41.310Z,7.0
2024-01-24T07:16:47.524Z,6.0
2024-01-24T07:21:53.765Z,6.0
2024-01-24T07:26:59.956Z,6.0
2024-01-24T07:32:06.181Z,6.0
2024-01-24T07:37:12.438Z,6.0
2024-01-24T07:42:18.615Z,6.0
2024-01-24T07:47:24.915Z,6.0
2024-01-24T07:52:37.150Z,7.0
2024-01-24T07:57:37.365Z,6.0
2024-01-24T08:02:43.459Z,7.0
2024-01-24T08:07:49.689Z,6.0
2024-01-24T08:12:55.967Z,7.0
2024-01-24T08:18:02.132Z,6.0
2024-01-24T08:23:07.329Z,6.0
2024-01-24T08:28:13.573Z,7.0
2024-01-24T08:33:19.858Z,6.0
2024-01-24T08:38:26.128Z,7.0
2024-01-24T08:43:32.175Z,6.0
2024-01-24T08:48:38.467Z,6.0
2024-01-24T08:53:44.761Z,7.0
2024-01-24T08:58:50.842Z,7.0
2024-01-24T09:03:57.354Z,7.0
2024-01-24T09:09:03.258Z,6.5
2024-01-24T09:19:15.726Z,6.0
2024-01-24T09:24:22.042Z,6.0
2024-01-24T09:34:34.497Z,6.0
2024-01-24T09:39:40.500Z,6.0
2024-01-24T09:44:46.695Z,6.0
2024-01-24T09:49:53.111Z,6.0
2024-01-24T09:54:59.484Z,6.0
2024-01-24T10:00:05.591Z,6.0
2024-01-24T10:07:11.575Z,6.0
2024-01-24T10:10:17.900Z,6.0
2024-01-24T10:15:24.033Z,6.0
2024-01-24T10:20:31.955Z,6.0
2024-01-24T10:25:36.541Z,6.0
2024-01-24T10:30:42.728Z,6.0
2024-01-24T10:35:48.829Z,6.0
2024-01-24T10:51:07.486Z,6.0
2024-01-24T10:56:13.695Z,5.0
2024-01-24T11:01:20.048Z,6.0
2024-01-24T11:06:26.418Z,6.0
2024-01-24T11:11:32.350Z,6.0
2024-01-24T11:16:38.720Z,6.0
2024-01-24T11:21:44.796Z,5.0
2024-01-24T11:26:50.993Z,6.0
2024-01-24T11:31:57.189Z,6.0
2024-01-24T11:37:03.533Z,5.0
2024-01-24T11:42:09.635Z,6.0
2024-01-24T11:47:15.843Z,6.0
2024-01-24T11:52:22.069Z,6.0
2024-01-24T11:57:28.327Z,6.0
2024-01-24T12:02:34.482Z,5.0
2024-01-24T12:07:40.740Z,6.0
2024-01-24T12:12:47.068Z,6.0
2024-01-24T12:17:53.211Z,5.0
2024-01-24T12:22:59.343Z,6.0
2024-01-24T12:28:05.744Z,5.0
2024-01-24T12:33:11.963Z,6.0
2024-01-24T12:38:17.996Z,5.0
2024-01-24T12:43:25.669Z,5.0
2024-01-24T12:48:30.556Z,5.0
2024-01-24T12:53:36.674Z,5.0
2024-01-24T12:58:42.858Z,5.0
2024-01-24T13:03:49.181Z,5.0
2024-01-24T13:08:55.287Z,5.0
2024-01-24T13:14:01.494Z,5.0
2024-01-24T13:19:07.761Z,5.0
2024-01-24T13:24:13.925Z,6.0
2024-01-24T13:29:20.158Z,5.0
2024-01-24T13:34:26.445Z,5.0
2024-01-24T13:39:32.614Z,5.0
2024-01-24T13:44:38.793Z,5.0
2024-01-24T13:49:45.249Z,4.0
2024-01-24T13:54:50.300Z,5.0
2024-01-24T13:59:56.499Z,5.0
2024-01-24T14:05:02.766Z,6.0
2024-01-24T14:10:09.088Z,5.0
2024-01-24T14:15:23.401Z,5.0
2024-01-24T14:20:21.395Z,5.0
2024-01-24T14:25:27.514Z,5.0
2024-01-24T14:30:33.765Z,5.0
2024-01-24T14:35:40.260Z,5.0
2024-01-24T14:40:46.141Z,5.0
2024-01-24T14:45:52.392Z,5.0
2024-01-24T14:50:58.570Z,5.0
2024-01-24T14:56:04.787Z,6.0
2024-01-24T15:01:11.096Z,6.0
2024-01-24T15:06:17.227Z,5.0
2024-01-24T15:11:23.421Z,6.0
2024-01-24T15:16:29.813Z,5.0
2024-01-24T15:21:35.926Z,6.0
2024-01-24T15:26:42.046Z,5.0
2024-01-24T15:31:48.351Z,5.0
2024-01-24T15:36:54.486Z,5.0
2024-01-24T15:42:00.955Z,5.0
2024-01-24T15:47:06.873Z,5.0
2024-01-24T15:52:14.887Z,5.0
2024-01-24T15:57:19.307Z,5.0
2024-01-24T16:02:25.502Z,5.0
2024-01-24T16:07:31.771Z,5.0
2024-01-24T16:12:37.939Z,5.0
2024-01-24T16:17:44.215Z,5.0
2024-01-24T16:22:55.357Z,5.0
2024-01-24T16:27:56.773Z,5.0
2024-01-24T16:33:02.797Z,5.0
2024-01-24T16:38:08.965Z,5.0
2024-01-24T16:43:15.255Z,5.0
2024-01-24T16:48:21.528Z,5.0
2024-01-24T16:53:27.594Z,5.0
2024-01-24T16:58:33.846Z,5.0
2024-01-24T17:03:40.171Z,5.0
2024-01-24T17:08:46.216Z,6.0
2024-01-24T17:13:52.439Z,5.5
2024-01-24T17:18:58.732Z,6.0
2024-01-24T17:24:04.838Z,5.0
2024-01-24T17:29:11.048Z,5.0
2024-01-24T17:34:17.401Z,6.0
2024-01-24T17:39:23.511Z,5.5
2024-01-24T17:44:29.674Z,6.0
2024-01-24T17:49:36.016Z,6.0
2024-01-24T17:54:42.142Z,6.0
2024-01-24T17:59:48.299Z,6.0
2024-01-24T18:04:54.560Z,6.0
2024-01-24T18:10:00.737Z,6.0
2024-01-24T18:15:06.944Z,6.0
2024-01-24T18:20:13.134Z,6.0
2024-01-24T18:25:19.363Z,6.0
2024-01-24T18:30:25.659Z,6.0
2024-01-24T18:35:31.761Z,6.0
2024-01-24T18:40:37.986Z,6.0
2024-01-24T18:45:44.215Z,6.0
2024-01-24T18:50:50.393Z,5.0
2024-01-24T18:55:56.594Z,6.0
2024-01-24T19:01:02.882Z,6.0
2024-01-24T19:06:09.101Z,7.0
2024-01-24T19:16:21.434Z,6.5
2024-01-24T19:21:27.664Z,6.0
2024-01-24T19:26:32.874Z,7.0
2024-01-24T19:31:39.073Z,7.0
2024-01-24T19:36:45.311Z,6.0
2024-01-24T19:41:51.489Z,7.0
2024-01-24T19:46:57.693Z,7.0
2024-01-24T19:52:04.023Z,6.5
2024-01-24T19:57:09.134Z,6.0
2024-01-24T20:02:15.340Z,6.0
2024-01-24T20:07:21.654Z,6.0
2024-01-24T20:12:27.764Z,7.0
2024-01-24T20:17:34.040Z,6.0
2024-01-24T20:22:40.174Z,7.0
2024-01-24T20:27:46.421Z,7.0
2024-01-24T20:32:57.506Z,7.0
2024-01-24T20:37:58.796Z,7.0
2024-01-24T20:43:05.042Z,7.0
2024-01-24T20:48:15.544Z,7.0
2024-01-24T20:53:17.419Z,7.0
2024-01-24T20:58:23.655Z,7.0
2024-01-24T21:03:30.051Z,7.0
2024-01-24T21:08:36.042Z,7.0
2024-01-24T21:13:42.264Z,7.0
2024-01-24T21:18:48.481Z,8.0
2024-01-24T21:23:55.238Z,7.0
2024-01-24T21:29:00.870Z,7.0
2024-01-24T21:34:07.173Z,7.0
2024-01-24T21:39:13.293Z,7.0
2024-01-24T21:44:19.509Z,7.0
2024-01-24T21:49:25.789Z,7.0
2024-01-24T21:54:31.975Z,7.0
2024-01-24T21:59:38.125Z,6.5
2024-01-24T22:04:44.475Z,7.0
2024-01-24T22:09:51.071Z,7.0
2024-01-24T22:14:56.749Z,7.0
2024-01-24T22:20:02.984Z,6.0
2024-01-24T22:25:09.230Z,6.5
2024-01-24T22:30:15.370Z,6.0
2024-01-24T22:35:21.772Z,6.0
2024-01-24T22:40:27.980Z,7.0
2024-01-24T22:45:34.119Z,6.0
2024-01-24T22:50:40.299Z,6.0
2024-01-24T22:55:46.427Z,7.0
2024-01-24T23:00:52.766Z,6.0
2024-01-24T23:05:58.840Z,7.0
2024-01-24T23:11:05.048Z,6.0
2024-01-24T23:16:11.284Z,7.0
2024-01-24T23:21:17.463Z,6.5
2024-01-24T23:26:23.665Z,7.0
2024-01-24T23:31:29.862Z,7.0
2024-01-24T23:36:36.134Z,7.0
2024-01-24T23:41:42.293Z,6.5
2024-01-24T23:46:48.495Z,6.0
2024-01-24T23:51:54.898Z,6.0
2024-01-24T23:57:00.913Z,6.5
