createdAt,value
2018-07-22T00:01:35.663Z,75.77
2018-07-22T00:04:03.830Z,76.00
2018-07-22T00:06:31.574Z,75.66
2018-07-22T00:08:59.319Z,75.83
2018-07-22T00:11:27.228Z,75.87
2018-07-22T00:13:54.958Z,75.37
2018-07-22T00:16:22.699Z,75.67
2018-07-22T00:18:50.463Z,76.13
2018-07-22T00:21:18.218Z,75.60
2018-07-22T00:23:45.986Z,75.56
2018-07-22T00:26:13.759Z,76.00
2018-07-22T00:28:41.505Z,75.56
2018-07-22T00:31:09.282Z,75.13
2018-07-22T00:33:37.150Z,75.25
2018-07-22T00:36:05.016Z,76.04
2018-07-22T00:38:32.802Z,75.12
2018-07-22T00:41:00.562Z,75.29
2018-07-22T00:43:28.392Z,75.62
2018-07-22T00:45:56.166Z,75.46
2018-07-22T00:48:23.944Z,76.34
2018-07-22T00:50:51.672Z,77.97
2018-07-22T00:53:19.456Z,77.99
2018-07-22T00:55:47.242Z,77.00
2018-07-22T00:58:14.962Z,78.29
2018-07-22T01:00:42.731Z,77.19
2018-07-22T01:03:10.453Z,76.59
2018-07-22T01:05:38.136Z,76.48
2018-07-22T01:08:05.849Z,75.97
2018-07-22T01:10:33.579Z,75.69
2018-07-22T01:13:01.278Z,76.97
2018-07-22T01:15:28.984Z,76.95
2018-07-22T01:17:56.823Z,77.57
2018-07-22T01:20:24.532Z,77.13
2018-07-22T01:22:52.212Z,77.30
2018-07-22T01:25:20.102Z,78.54
2018-07-22T01:27:47.902Z,78.00
2018-07-22T01:30:15.709Z,78.27
2018-07-22T01:32:43.489Z,78.60
2018-07-22T01:35:11.240Z,78.74
2018-07-22T01:37:38.940Z,78.38
2018-07-22T01:40:06.980Z,78.79
2018-07-22T01:42:34.741Z,79.18
2018-07-22T01:45:02.514Z,79.46
2018-07-22T01:47:30.421Z,79.45
2018-07-22T01:49:58.208Z,78.75
2018-07-22T01:52:25.909Z,78.80
2018-07-22T01:54:53.605Z,79.22
2018-07-22T01:57:21.293Z,79.12
2018-07-22T01:59:49.001Z,78.72
2018-07-22T02:02:16.710Z,78.73
2018-07-22T02:04:44.428Z,78.40
2018-07-22T02:07:12.136Z,79.38
2018-07-22T02:09:39.989Z,78.70
2018-07-22T02:12:07.973Z,78.37
2018-07-22T02:14:35.664Z,78.53
2018-07-22T02:17:03.434Z,78.81
2018-07-22T02:19:31.193Z,79.69
2018-07-22T02:21:58.968Z,80.37
2018-07-22T02:24:26.892Z,79.93
2018-07-22T02:26:54.658Z,79.90
2018-07-22T02:29:22.458Z,80.11
2018-07-22T02:31:50.228Z,80.41
2018-07-22T02:34:17.964Z,80.41
2018-07-22T02:36:45.722Z,80.30
2018-07-22T02:39:13.444Z,80.40
2018-07-22T02:41:41.284Z,80.58
2018-07-22T02:44:09.367Z,80.51
2018-07-22T02:46:37.415Z,80.71
2018-07-22T02:49:05.503Z,80.76
2018-07-22T02:51:33.314Z,80.10
2018-07-22T02:54:00.994Z,80.41
2018-07-22T02:56:28.741Z,80.05
2018-07-22T02:58:56.499Z,80.35
2018-07-22T03:01:24.350Z,80.03
2018-07-22T03:03:52.073Z,80.38
2018-07-22T03:06:19.806Z,80.14
2018-07-22T03:08:47.559Z,80.42
2018-07-22T03:11:15.273Z,79.55
2018-07-22T03:13:43.023Z,79.87
2018-07-22T03:16:18.727Z,79.59
2018-07-22T03:18:46.490Z,79.10
2018-07-22T03:21:14.254Z,79.09
2018-07-22T03:23:42.015Z,79.17
2018-07-22T03:26:09.703Z,78.88
2018-07-22T03:28:37.437Z,78.98
2018-07-22T03:31:05.167Z,79.23
2018-07-22T03:33:32.845Z,78.76
2018-07-22T03:36:00.550Z,78.30
2018-07-22T03:38:28.335Z,78.73
2018-07-22T03:40:56.179Z,78.47
2018-07-22T03:43:23.906Z,79.07
2018-07-22T03:45:51.610Z,78.74
2018-07-22T03:48:19.335Z,78.34
2018-07-22T03:50:47.095Z,78.34
2018-07-22T03:53:14.858Z,78.54
2018-07-22T03:55:42.590Z,78.45
2018-07-22T03:58:10.361Z,78.54
2018-07-22T04:00:38.076Z,78.36
2018-07-22T04:03:06.132Z,78.50
2018-07-22T04:05:33.877Z,78.60
2018-07-22T04:08:01.618Z,77.95
2018-07-22T04:10:29.399Z,78.22
2018-07-22T04:12:57.286Z,77.96
2018-07-22T04:15:25.202Z,77.45
2018-07-22T04:17:52.942Z,77.53
2018-07-22T04:20:20.691Z,77.57
2018-07-22T04:22:48.431Z,77.66
2018-07-22T04:25:16.169Z,77.81
2018-07-22T04:27:43.902Z,77.62
2018-07-22T04:30:11.622Z,77.21
2018-07-22T04:32:39.402Z,77.47
2018-07-22T04:35:07.139Z,77.13
2018-07-22T04:37:34.950Z,77.13
2018-07-22T04:40:02.885Z,77.37
2018-07-22T04:42:30.646Z,77.40
2018-07-22T04:44:58.346Z,77.33
2018-07-22T04:47:26.078Z,77.15
2018-07-22T04:49:53.852Z,77.20
2018-07-22T04:52:21.750Z,77.27
2018-07-22T04:54:49.438Z,77.01
2018-07-22T04:57:17.161Z,77.15
2018-07-22T04:59:44.852Z,77.07
2018-07-22T05:02:12.659Z,77.14
2018-07-22T05:04:40.376Z,77.55
2018-07-22T05:07:08.141Z,77.21
2018-07-22T05:09:35.869Z,77.41
2018-07-22T05:12:03.662Z,77.18
2018-07-22T05:14:31.345Z,77.54
2018-07-22T05:16:59.091Z,77.55
2018-07-22T05:19:26.818Z,77.41
2018-07-22T05:21:54.558Z,77.92
2018-07-22T05:24:22.321Z,78.15
2018-07-22T05:26:50.045Z,77.70
2018-07-22T05:29:17.783Z,77.61
2018-07-22T05:31:45.498Z,78.04
2018-07-22T05:34:13.248Z,78.30
2018-07-22T05:36:41.047Z,78.11
2018-07-22T05:39:10.514Z,77.89
2018-07-22T05:41:38.274Z,77.61
2018-07-22T05:44:06.157Z,77.80
2018-07-22T05:46:34.015Z,77.45
2018-07-22T05:49:01.966Z,78.26
2018-07-22T05:51:29.769Z,77.68
2018-07-22T05:53:57.684Z,77.68
2018-07-22T05:56:25.411Z,78.22
2018-07-22T05:58:53.168Z,78.24
2018-07-22T06:01:21.017Z,77.93
2018-07-22T06:03:48.763Z,78.56
2018-07-22T06:06:16.550Z,79.13
2018-07-22T06:08:44.313Z,79.16
2018-07-22T06:11:12.098Z,78.89
2018-07-22T06:13:39.860Z,79.61
2018-07-22T06:16:07.686Z,79.86
2018-07-22T06:18:35.477Z,79.44
2018-07-22T06:21:03.273Z,79.70
2018-07-22T06:23:31.003Z,79.48
2018-07-22T06:25:58.774Z,80.13
2018-07-22T06:28:26.562Z,79.46
2018-07-22T06:30:54.348Z,78.87
2018-07-22T06:33:22.100Z,79.21
2018-07-22T06:35:49.869Z,79.72
2018-07-22T06:38:17.622Z,79.51
2018-07-22T06:40:45.367Z,79.11
2018-07-22T06:43:13.138Z,79.53
2018-07-22T06:45:40.910Z,79.84
2018-07-22T06:48:08.707Z,79.94
2018-07-22T06:50:36.453Z,80.22
2018-07-22T06:53:04.240Z,79.75
2018-07-22T06:55:32.055Z,79.23
2018-07-22T06:57:59.811Z,78.99
2018-07-22T07:00:27.560Z,79.47
2018-07-22T07:02:55.337Z,79.07
2018-07-22T07:05:23.217Z,79.70
2018-07-22T07:07:50.929Z,80.12
2018-07-22T07:10:18.674Z,79.20
2018-07-22T07:12:46.574Z,79.58
2018-07-22T07:15:14.306Z,79.41
2018-07-22T07:17:42.180Z,80.14
2018-07-22T07:20:10.077Z,79.58
2018-07-22T07:22:37.811Z,79.36
2018-07-22T07:25:06.231Z,79.43
2018-07-22T07:27:34.122Z,79.20
2018-07-22T07:30:02.059Z,79.58
2018-07-22T07:32:29.823Z,79.27
2018-07-22T07:34:57.589Z,78.94
2018-07-22T07:37:25.365Z,78.97
2018-07-22T07:39:53.152Z,78.90
2018-07-22T07:42:21.020Z,78.79
2018-07-22T07:44:48.781Z,78.71
2018-07-22T07:47:16.518Z,78.88
2018-07-22T07:49:44.266Z,78.80
2018-07-22T07:52:12.006Z,78.74
2018-07-22T07:54:39.729Z,78.63
2018-07-22T07:57:07.580Z,78.60
2018-07-22T07:59:35.298Z,78.68
2018-07-22T08:02:03.125Z,78.40
2018-07-22T08:04:30.915Z,78.31
2018-07-22T08:06:58.636Z,78.33
2018-07-22T08:09:26.362Z,78.41
2018-07-22T08:11:54.182Z,78.21
2018-07-22T08:14:21.938Z,77.98
2018-07-22T08:16:49.743Z,77.92
2018-07-22T08:19:17.466Z,78.52
2018-07-22T08:21:45.351Z,78.41
2018-07-22T08:24:13.033Z,78.23
2018-07-22T08:26:40.802Z,78.48
2018-07-22T08:29:25.850Z,78.98
2018-07-22T08:31:53.607Z,78.96
2018-07-22T08:34:21.550Z,78.45
2018-07-22T08:36:49.572Z,79.20
2018-07-22T08:39:19.129Z,79.10
2018-07-22T08:41:47.265Z,79.88
2018-07-22T08:44:15.082Z,79.24
2018-07-22T08:46:43.125Z,78.82
2018-07-22T08:49:10.884Z,79.28
2018-07-22T08:51:38.726Z,79.34
2018-07-22T08:54:06.497Z,79.06
2018-07-22T08:56:34.408Z,78.96
2018-07-22T08:59:02.439Z,79.06
2018-07-22T09:01:30.786Z,79.42
2018-07-22T09:03:58.670Z,79.26
2018-07-22T09:06:27.012Z,79.05
2018-07-22T09:08:54.811Z,79.11
2018-07-22T09:11:22.949Z,78.76
2018-07-22T09:13:50.689Z,78.63
2018-07-22T09:16:18.413Z,78.54
2018-07-22T09:18:46.165Z,78.69
2018-07-22T09:21:13.862Z,78.75
2018-07-22T09:23:41.595Z,78.72
2018-07-22T09:26:09.420Z,79.19
2018-07-22T09:28:37.172Z,78.76
2018-07-22T09:31:05.514Z,78.26
2018-07-22T09:33:33.311Z,78.22
2018-07-22T09:36:01.063Z,78.47
2018-07-22T09:38:28.823Z,78.11
2018-07-22T09:40:56.766Z,77.69
2018-07-22T09:43:25.244Z,78.45
2018-07-22T09:45:52.937Z,78.54
2018-07-22T09:48:20.686Z,78.08
2018-07-22T09:50:48.479Z,78.27
2018-07-22T09:53:16.562Z,78.19
2018-07-22T09:55:44.318Z,78.08
2018-07-22T09:58:12.037Z,77.40
2018-07-22T10:00:45.260Z,77.63
2018-07-22T10:03:12.973Z,77.53
2018-07-22T10:05:40.685Z,77.35
2018-07-22T10:08:08.800Z,77.83
2018-07-22T10:10:36.527Z,77.72
2018-07-22T10:13:04.242Z,77.21
2018-07-22T10:15:31.937Z,76.62
2018-07-22T10:17:59.655Z,76.95
2018-07-22T10:20:27.345Z,77.09
2018-07-22T10:22:55.272Z,76.48
2018-07-22T10:25:23.038Z,77.00
2018-07-22T10:27:50.788Z,76.45
2018-07-22T10:30:18.471Z,76.72
2018-07-22T10:32:46.163Z,76.25
2018-07-22T10:35:13.862Z,75.83
2018-07-22T10:37:41.559Z,75.87
2018-07-22T10:40:09.254Z,74.73
2018-07-22T10:42:36.993Z,75.36
2018-07-22T10:45:05.195Z,75.62
2018-07-22T10:47:32.931Z,75.37
2018-07-22T10:50:00.633Z,74.55
2018-07-22T10:52:28.341Z,75.00
2018-07-22T10:54:56.024Z,75.38
2018-07-22T10:57:23.783Z,74.98
2018-07-22T10:59:51.521Z,75.14
2018-07-22T11:02:19.439Z,75.05
2018-07-22T11:04:47.097Z,74.97
2018-07-22T11:07:14.798Z,74.97
2018-07-22T11:09:42.499Z,74.94
2018-07-22T11:12:10.198Z,75.03
2018-07-22T11:14:38.094Z,74.82
2018-07-22T11:17:05.772Z,74.81
2018-07-22T11:19:33.460Z,74.85
2018-07-22T11:22:01.184Z,74.54
2018-07-22T11:24:28.861Z,74.74
2018-07-22T11:26:56.574Z,74.37
2018-07-22T11:29:24.289Z,74.50
2018-07-22T11:31:51.997Z,74.62
2018-07-22T11:34:19.672Z,74.62
2018-07-22T11:36:47.396Z,74.47
2018-07-22T11:39:15.082Z,74.67
2018-07-22T11:41:42.773Z,74.24
2018-07-22T11:44:10.475Z,74.43
2018-07-22T11:46:39.078Z,74.25
2018-07-22T11:49:07.691Z,74.02
2018-07-22T11:51:36.126Z,74.07
2018-07-22T11:54:03.918Z,73.86
2018-07-22T11:56:31.584Z,74.03
2018-07-22T11:58:59.334Z,73.79
2018-07-22T12:01:27.157Z,73.61
2018-07-22T12:03:54.894Z,74.20
2018-07-22T12:06:22.639Z,73.52
2018-07-22T12:08:50.311Z,73.69
2018-07-22T12:11:18.007Z,73.87
2018-07-22T12:13:45.700Z,73.53
2018-07-22T12:16:13.394Z,73.31
2018-07-22T12:18:41.141Z,73.16
2018-07-22T12:21:08.900Z,73.17
2018-07-22T12:23:36.619Z,72.97
2018-07-22T12:26:04.350Z,71.91
2018-07-22T12:28:32.046Z,72.58
2018-07-22T12:30:59.777Z,72.82
2018-07-22T12:33:27.514Z,72.78
2018-07-22T12:35:55.192Z,72.44
2018-07-22T12:38:22.902Z,72.36
2018-07-22T12:40:50.573Z,71.67
2018-07-22T12:43:18.274Z,71.70
2018-07-22T12:45:45.966Z,71.68
2018-07-22T12:48:13.662Z,71.59
2018-07-22T12:50:41.341Z,71.46
2018-07-22T12:53:09.477Z,71.12
2018-07-22T12:55:37.646Z,70.94
2018-07-22T12:58:05.380Z,70.84
2018-07-22T13:00:33.056Z,69.59
2018-07-22T13:03:00.775Z,69.92
2018-07-22T13:05:28.552Z,69.75
2018-07-22T13:07:56.231Z,69.31
2018-07-22T13:10:23.926Z,69.42
2018-07-22T13:12:51.813Z,69.40
2018-07-22T13:15:19.603Z,69.10
2018-07-22T13:17:47.325Z,68.72
2018-07-22T13:20:15.052Z,68.90
2018-07-22T13:22:42.772Z,67.81
2018-07-22T13:25:10.478Z,68.51
2018-07-22T13:27:38.249Z,68.27
2018-07-22T13:30:06.620Z,68.36
2018-07-22T13:32:34.362Z,67.50
2018-07-22T13:35:02.117Z,67.93
2018-07-22T13:37:29.802Z,66.49
2018-07-22T13:39:57.520Z,66.61
2018-07-22T13:42:25.278Z,67.38
2018-07-22T13:44:52.995Z,67.29
2018-07-22T13:47:20.706Z,65.85
2018-07-22T13:49:48.404Z,66.29
2018-07-22T13:52:16.103Z,66.25
2018-07-22T13:54:44.043Z,65.49
2018-07-22T13:57:11.774Z,65.79
2018-07-22T13:59:39.465Z,65.39
2018-07-22T14:02:08.017Z,64.26
2018-07-22T14:04:35.814Z,64.96
2018-07-22T14:07:03.663Z,63.22
2018-07-22T14:09:31.445Z,64.57
2018-07-22T14:11:59.187Z,65.73
2018-07-22T14:14:26.930Z,66.08
2018-07-22T14:16:54.639Z,65.62
2018-07-22T14:19:22.375Z,65.59
2018-07-22T14:21:50.115Z,65.69
2018-07-22T14:24:18.610Z,65.95
2018-07-22T14:26:46.397Z,65.99
2018-07-22T14:29:14.113Z,65.77
2018-07-22T14:31:41.926Z,65.87
2018-07-22T14:34:09.913Z,66.09
2018-07-22T14:36:37.783Z,65.53
2018-07-22T14:39:08.879Z,64.60
2018-07-22T14:41:36.615Z,65.42
2018-07-22T14:44:04.434Z,65.32
2018-07-22T14:46:32.121Z,65.29
2018-07-22T14:48:59.860Z,65.01
2018-07-22T14:51:27.620Z,64.28
2018-07-22T14:53:55.310Z,64.24
2018-07-22T14:56:23.068Z,64.54
2018-07-22T14:58:50.788Z,64.02
2018-07-22T15:01:18.583Z,64.26
2018-07-22T15:03:46.354Z,64.04
2018-07-22T15:06:14.115Z,63.35
2018-07-22T15:08:42.178Z,63.94
2018-07-22T15:11:09.890Z,64.62
2018-07-22T15:13:37.909Z,63.55
2018-07-22T15:16:06.254Z,64.29
2018-07-22T15:18:34.231Z,64.62
2018-07-22T15:21:02.042Z,63.54
2018-07-22T15:23:30.067Z,63.90
2018-07-22T15:25:57.864Z,63.64
2018-07-22T15:28:25.646Z,64.21
2018-07-22T15:30:53.433Z,63.75
2018-07-22T15:33:21.233Z,63.73
2018-07-22T15:38:21.562Z,61.96
2018-07-22T15:40:49.346Z,62.61
2018-07-22T15:43:17.074Z,63.24
2018-07-22T15:45:44.771Z,62.53
2018-07-22T15:48:12.620Z,62.55
2018-07-22T15:50:40.395Z,62.95
2018-07-22T15:53:08.136Z,62.81
2018-07-22T15:55:36.210Z,63.12
2018-07-22T15:58:03.726Z,63.31
2018-07-22T16:00:31.410Z,62.44
2018-07-22T16:02:59.138Z,62.30
2018-07-22T16:05:26.868Z,61.79
2018-07-22T16:07:54.602Z,62.03
2018-07-22T16:10:22.403Z,62.09
2018-07-22T16:12:50.161Z,62.61
2018-07-22T16:15:17.927Z,62.68
2018-07-22T16:17:45.723Z,61.62
2018-07-22T16:20:13.504Z,62.00
2018-07-22T16:22:41.224Z,61.64
2018-07-22T16:25:09.605Z,62.44
2018-07-22T16:27:37.370Z,61.70
2018-07-22T16:30:06.327Z,61.90
2018-07-22T16:32:34.155Z,61.56
2018-07-22T16:35:01.880Z,61.48
2018-07-22T16:37:29.729Z,62.08
2018-07-22T16:39:57.481Z,61.92
2018-07-22T16:42:25.253Z,61.30
2018-07-22T16:44:53.002Z,61.67
2018-07-22T16:47:20.714Z,61.32
2018-07-22T16:49:48.406Z,61.63
2018-07-22T16:52:16.179Z,61.26
2018-07-22T16:54:44.154Z,61.55
2018-07-22T16:57:11.952Z,61.20
2018-07-22T16:59:39.655Z,61.62
2018-07-22T17:02:07.425Z,61.01
2018-07-22T17:04:35.184Z,61.62
2018-07-22T17:07:02.875Z,60.91
2018-07-22T17:09:30.786Z,61.00
2018-07-22T17:11:58.655Z,61.50
2018-07-22T17:14:26.398Z,61.08
2018-07-22T17:16:54.192Z,61.26
2018-07-22T17:19:22.002Z,61.25
2018-07-22T17:21:49.766Z,61.33
2018-07-22T17:24:17.504Z,60.60
2018-07-22T17:26:45.231Z,60.88
2018-07-22T17:29:13.018Z,61.03
2018-07-22T17:31:40.799Z,60.53
2018-07-22T17:34:08.510Z,60.78
2018-07-22T17:36:36.247Z,59.65
2018-07-22T17:39:06.215Z,60.08
2018-07-22T17:41:33.904Z,60.30
2018-07-22T17:44:01.669Z,59.89
2018-07-22T17:46:29.409Z,60.41
2018-07-22T17:48:57.158Z,60.41
2018-07-22T17:51:24.872Z,60.10
2018-07-22T17:53:52.778Z,60.34
2018-07-22T17:56:20.569Z,60.42
2018-07-22T17:58:48.305Z,60.84
2018-07-22T18:01:16.285Z,60.86
2018-07-22T18:03:44.046Z,60.56
2018-07-22T18:06:11.807Z,60.89
2018-07-22T18:08:39.539Z,60.82
2018-07-22T18:11:07.333Z,60.80
2018-07-22T18:13:35.065Z,60.67
2018-07-22T18:16:02.874Z,60.41
2018-07-22T18:18:30.648Z,60.46
2018-07-22T18:20:58.412Z,60.64
2018-07-22T18:23:26.142Z,60.65
2018-07-22T18:25:53.912Z,61.25
2018-07-22T18:28:21.656Z,61.25
2018-07-22T18:30:49.431Z,61.39
2018-07-22T18:33:17.118Z,61.20
2018-07-22T18:35:44.875Z,61.57
2018-07-22T18:38:12.674Z,61.99
2018-07-22T18:40:40.386Z,62.00
2018-07-22T18:43:08.080Z,62.28
2018-07-22T18:45:35.808Z,62.67
2018-07-22T18:48:03.658Z,62.61
2018-07-22T18:50:31.402Z,62.57
2018-07-22T18:52:59.137Z,63.11
2018-07-22T18:55:26.931Z,63.20
2018-07-22T18:57:54.769Z,63.03
2018-07-22T19:00:22.619Z,63.27
2018-07-22T19:02:50.388Z,63.26
2018-07-22T19:05:18.190Z,63.54
2018-07-22T19:07:45.988Z,63.56
2018-07-22T19:10:13.783Z,63.50
2018-07-22T19:12:41.530Z,64.01
2018-07-22T19:15:09.285Z,64.14
2018-07-22T19:17:37.027Z,64.37
2018-07-22T19:20:04.951Z,64.43
2018-07-22T19:22:32.653Z,64.36
2018-07-22T19:25:00.342Z,64.64
2018-07-22T19:27:28.066Z,64.59
2018-07-22T19:29:55.789Z,64.86
2018-07-22T19:32:23.549Z,65.08
2018-07-22T19:34:51.308Z,65.32
2018-07-22T19:37:19.010Z,65.14
2018-07-22T19:39:46.739Z,65.53
2018-07-22T19:42:14.527Z,65.71
2018-07-22T19:44:42.340Z,65.54
2018-07-22T19:47:10.348Z,65.49
2018-07-22T19:49:40.194Z,65.72
2018-07-22T19:52:08.097Z,65.88
2018-07-22T19:54:35.857Z,66.28
2018-07-22T19:57:03.646Z,66.04
2018-07-22T19:59:31.438Z,66.02
2018-07-22T20:01:59.210Z,66.28
2018-07-22T20:04:26.992Z,66.18
2018-07-22T20:06:54.909Z,66.17
2018-07-22T20:09:22.759Z,66.47
2018-07-22T20:11:50.564Z,66.32
2018-07-22T20:14:18.436Z,66.23
2018-07-22T20:16:46.364Z,66.39
2018-07-22T20:19:14.069Z,66.42
2018-07-22T20:21:41.831Z,66.17
2018-07-22T20:24:09.672Z,66.16
2018-07-22T20:26:37.433Z,66.61
2018-07-22T20:29:05.269Z,66.34
2018-07-22T20:31:33.140Z,65.69
2018-07-22T20:34:00.950Z,65.68
2018-07-22T20:36:28.791Z,65.06
2018-07-22T20:38:56.589Z,65.76
2018-07-22T20:41:24.298Z,65.36
2018-07-22T20:43:52.070Z,65.34
2018-07-22T20:46:19.809Z,65.20
2018-07-22T20:48:47.550Z,65.16
2018-07-22T20:51:15.300Z,65.30
2018-07-22T20:53:43.118Z,65.65
2018-07-22T20:56:11.121Z,64.63
2018-07-22T20:58:38.920Z,64.80
2018-07-22T21:01:07.119Z,64.88
2018-07-22T21:03:34.859Z,64.90
2018-07-22T21:06:02.679Z,65.30
2018-07-22T21:08:30.502Z,65.24
2018-07-22T21:10:58.996Z,64.82
2018-07-22T21:13:27.292Z,64.71
2018-07-22T21:15:55.208Z,65.24
2018-07-22T21:18:23.086Z,65.07
2018-07-22T21:20:50.894Z,64.75
2018-07-22T21:23:18.631Z,64.71
2018-07-22T21:25:47.239Z,64.85
2018-07-22T21:28:15.014Z,65.32
2018-07-22T21:30:42.770Z,65.15
2018-07-22T21:33:10.541Z,64.97
2018-07-22T21:35:38.341Z,64.96
2018-07-22T21:38:06.110Z,66.22
2018-07-22T21:40:33.893Z,66.15
2018-07-22T21:43:01.627Z,65.65
2018-07-22T21:45:29.350Z,65.67
2018-07-22T21:47:57.080Z,66.11
2018-07-22T21:50:24.853Z,66.67
2018-07-22T21:52:52.609Z,66.18
2018-07-22T21:55:20.360Z,65.91
2018-07-22T21:57:48.119Z,66.11
2018-07-22T22:00:32.463Z,66.33
2018-07-22T22:03:01.825Z,67.15
2018-07-22T22:05:29.559Z,66.88
2018-07-22T22:07:57.310Z,66.75
2018-07-22T22:10:25.598Z,67.75
2018-07-22T22:12:53.694Z,67.79
2018-07-22T22:15:25.582Z,67.19
2018-07-22T22:17:54.489Z,67.72
2018-07-22T22:20:22.260Z,67.27
2018-07-22T22:22:50.002Z,67.09
2018-07-22T22:25:17.900Z,67.69
2018-07-22T22:27:45.688Z,67.86
2018-07-22T22:30:14.848Z,67.74
2018-07-22T22:32:43.091Z,67.30
2018-07-22T22:35:10.838Z,67.85
2018-07-22T22:37:39.088Z,67.54
2018-07-22T22:40:06.901Z,67.65
2018-07-22T22:42:34.669Z,68.12
2018-07-22T22:45:02.423Z,67.34
2018-07-22T22:47:30.126Z,68.28
2018-07-22T22:49:57.962Z,68.69
2018-07-22T22:52:25.824Z,68.44
2018-07-22T22:54:53.655Z,68.37
2018-07-22T22:57:21.398Z,67.98
2018-07-22T22:59:49.144Z,68.42
2018-07-22T23:02:16.880Z,68.03
2018-07-22T23:04:44.625Z,69.11
2018-07-22T23:07:12.361Z,69.23
2018-07-22T23:09:40.275Z,68.61
2018-07-22T23:12:08.062Z,68.55
2018-07-22T23:14:35.842Z,69.29
2018-07-22T23:17:03.655Z,68.76
2018-07-22T23:19:31.546Z,68.88
2018-07-22T23:21:59.286Z,68.89
2018-07-22T23:24:27.030Z,70.04
2018-07-22T23:26:54.780Z,68.98
2018-07-22T23:29:22.501Z,68.91
2018-07-22T23:31:50.239Z,69.05
2018-07-22T23:34:17.967Z,68.93
2018-07-22T23:36:45.718Z,69.29
2018-07-22T23:39:13.462Z,69.17
2018-07-22T23:41:41.255Z,70.08
2018-07-22T23:44:09.072Z,70.06
2018-07-22T23:46:36.790Z,71.01
2018-07-22T23:49:04.555Z,71.47
2018-07-22T23:51:32.269Z,70.98
2018-07-22T23:54:00.059Z,70.35
2018-07-22T23:56:27.758Z,70.85
2018-07-22T23:58:55.442Z,70.66
