createdAt,value
2023-08-27T00:03:08.711Z,13.4
2023-08-27T00:08:08.907Z,13.4
2023-08-27T00:13:08.688Z,13.4
2023-08-27T00:18:08.958Z,13.3
2023-08-27T00:23:08.685Z,13.2
2023-08-27T00:28:08.871Z,13.2
2023-08-27T00:33:08.722Z,13.1
2023-08-27T00:38:08.969Z,13.0
2023-08-27T00:43:08.699Z,13.1
2023-08-27T00:48:08.864Z,13.1
2023-08-27T00:53:08.717Z,13.1
2023-08-27T00:58:08.865Z,13.0
2023-08-27T01:03:08.735Z,13.0
2023-08-27T01:08:08.900Z,13.0
2023-08-27T01:13:08.733Z,13.2
2023-08-27T01:18:08.949Z,13.0
2023-08-27T01:23:08.755Z,12.9
2023-08-27T01:28:08.891Z,12.9
2023-08-27T01:33:08.746Z,12.8
2023-08-27T01:38:08.887Z,12.8
2023-08-27T01:43:08.674Z,12.9
2023-08-27T01:48:08.914Z,12.9
2023-08-27T01:53:08.721Z,12.9
2023-08-27T01:58:08.913Z,12.9
2023-08-27T02:03:08.752Z,12.8
2023-08-27T02:08:08.946Z,12.7
2023-08-27T02:13:08.709Z,12.8
2023-08-27T02:18:08.940Z,12.7
2023-08-27T02:23:08.727Z,12.7
2023-08-27T02:28:08.919Z,12.7
2023-08-27T02:33:08.762Z,12.6
2023-08-27T02:38:08.889Z,12.7
2023-08-27T02:43:08.727Z,12.7
2023-08-27T02:48:09.087Z,12.7
2023-08-27T02:53:08.719Z,12.6
2023-08-27T02:58:08.918Z,12.7
2023-08-27T03:03:08.742Z,12.7
2023-08-27T03:08:08.927Z,12.6
2023-08-27T03:13:08.731Z,12.7
2023-08-27T03:18:08.940Z,12.6
2023-08-27T03:23:10.471Z,12.5
2023-08-27T03:28:08.891Z,12.5
2023-08-27T03:33:08.774Z,12.5
2023-08-27T03:38:08.894Z,12.4
2023-08-27T03:43:08.732Z,12.4
2023-08-27T03:48:08.904Z,12.4
2023-08-27T03:53:08.703Z,12.4
2023-08-27T03:58:08.899Z,12.4
2023-08-27T04:03:08.717Z,12.3
2023-08-27T04:08:08.897Z,12.3
2023-08-27T04:13:08.737Z,12.4
2023-08-27T04:18:08.956Z,12.3
2023-08-27T04:23:08.748Z,12.4
2023-08-27T04:28:08.905Z,12.4
2023-08-27T04:33:08.762Z,12.3
2023-08-27T04:38:09.278Z,12.0
2023-08-27T04:43:08.722Z,11.8
2023-08-27T04:48:08.951Z,11.7
2023-08-27T04:53:08.724Z,11.7
2023-08-27T04:58:08.914Z,11.8
2023-08-27T05:03:08.847Z,11.7
2023-08-27T05:08:08.937Z,11.5
2023-08-27T05:13:08.722Z,11.5
2023-08-27T05:18:08.942Z,11.7
2023-08-27T05:23:08.726Z,11.7
2023-08-27T05:28:08.932Z,11.7
2023-08-27T05:33:08.996Z,11.7
2023-08-27T05:38:08.919Z,11.7
2023-08-27T05:43:08.758Z,11.9
2023-08-27T05:48:08.964Z,11.8
2023-08-27T05:53:08.749Z,11.9
2023-08-27T05:58:08.899Z,12.0
2023-08-27T06:03:08.867Z,12.1
2023-08-27T06:08:08.900Z,12.2
2023-08-27T06:13:08.757Z,12.2
2023-08-27T06:18:09.040Z,12.9
2023-08-27T06:23:08.724Z,13.5
2023-08-27T06:28:08.945Z,14.0
2023-08-27T06:33:08.808Z,14.2
2023-08-27T06:38:09.064Z,14.7
2023-08-27T06:43:08.843Z,15.1
2023-08-27T06:48:09.146Z,15.3
2023-08-27T06:53:08.939Z,15.5
2023-08-27T06:58:09.151Z,15.7
2023-08-27T07:03:09.011Z,14.5
2023-08-27T07:08:09.064Z,14.8
2023-08-27T07:13:08.910Z,15.2
2023-08-27T07:18:09.135Z,15.5
2023-08-27T07:23:08.949Z,15.4
2023-08-27T07:28:09.076Z,15.8
2023-08-27T07:33:08.935Z,16.1
2023-08-27T07:38:09.076Z,16.5
2023-08-27T07:43:08.924Z,16.7
2023-08-27T07:48:12.319Z,17.2
2023-08-27T07:53:08.911Z,17.4
2023-08-27T07:58:09.103Z,17.4
2023-08-27T08:03:09.057Z,17.2
2023-08-27T08:08:09.186Z,17.7
2023-08-27T08:13:08.969Z,18.0
2023-08-27T08:18:09.232Z,18.2
2023-08-27T08:23:08.943Z,18.0
2023-08-27T08:28:09.142Z,18.5
2023-08-27T08:33:08.957Z,18.5
2023-08-27T08:38:09.133Z,19.0
2023-08-27T08:43:08.992Z,19.6
2023-08-27T08:48:09.242Z,20.1
2023-08-27T08:53:09.075Z,20.0
2023-08-27T08:58:09.233Z,19.9
2023-08-27T09:03:09.130Z,19.7
2023-08-27T09:08:09.234Z,19.7
2023-08-27T09:13:09.009Z,19.2
2023-08-27T09:18:09.357Z,19.2
2023-08-27T09:23:09.009Z,18.9
2023-08-27T09:28:09.292Z,19.5
2023-08-27T09:33:09.091Z,20.0
2023-08-27T09:38:09.272Z,20.2
2023-08-27T09:43:09.053Z,20.4
2023-08-27T09:48:09.280Z,20.2
2023-08-27T09:53:09.040Z,20.2
2023-08-27T09:58:09.244Z,20.0
2023-08-27T10:03:09.111Z,20.2
2023-08-27T10:08:09.240Z,21.1
2023-08-27T10:13:09.083Z,21.3
2023-08-27T10:18:09.264Z,20.9
2023-08-27T10:23:09.026Z,21.0
2023-08-27T10:28:09.105Z,21.0
2023-08-27T10:33:09.120Z,20.9
2023-08-27T10:38:09.345Z,21.0
2023-08-27T10:43:09.018Z,20.4
2023-08-27T10:48:09.349Z,20.4
2023-08-27T10:53:09.056Z,20.9
2023-08-27T10:58:09.310Z,20.8
2023-08-27T11:03:09.043Z,20.4
2023-08-27T11:08:09.243Z,20.4
2023-08-27T11:13:09.132Z,19.8
2023-08-27T11:18:09.148Z,19.5
2023-08-27T11:23:09.089Z,19.7
2023-08-27T11:28:09.249Z,19.6
2023-08-27T11:33:09.095Z,19.4
2023-08-27T11:38:09.519Z,19.7
2023-08-27T11:43:09.246Z,19.5
2023-08-27T11:48:09.541Z,19.3
2023-08-27T11:53:09.208Z,19.1
2023-08-27T11:58:09.449Z,19.7
2023-08-27T12:03:09.267Z,20.0
2023-08-27T12:08:09.380Z,20.0
2023-08-27T12:13:09.229Z,19.6
2023-08-27T12:18:09.445Z,19.7
2023-08-27T12:23:09.199Z,20.0
2023-08-27T12:28:09.488Z,20.4
2023-08-27T12:33:09.189Z,20.5
2023-08-27T12:38:09.385Z,19.9
2023-08-27T12:43:09.223Z,20.1
2023-08-27T12:48:09.450Z,19.7
2023-08-27T12:53:09.237Z,19.3
2023-08-27T12:58:09.261Z,19.5
2023-08-27T13:03:09.294Z,19.7
2023-08-27T13:08:10.165Z,20.1
2023-08-27T13:13:09.184Z,20.2
2023-08-27T13:18:09.268Z,19.7
2023-08-27T13:23:09.243Z,19.1
2023-08-27T13:28:09.499Z,18.6
2023-08-27T13:33:09.290Z,18.6
2023-08-27T13:38:09.595Z,18.2
2023-08-27T13:43:09.273Z,17.9
2023-08-27T13:48:09.541Z,18.0
2023-08-27T13:53:09.292Z,18.1
2023-08-27T13:58:09.438Z,18.0
2023-08-27T14:03:09.359Z,18.2
2023-08-27T14:08:09.422Z,18.4
2023-08-27T14:13:09.220Z,18.4
2023-08-27T14:18:09.483Z,18.4
2023-08-27T14:23:09.240Z,18.8
2023-08-27T14:28:09.266Z,19.0
2023-08-27T14:33:09.259Z,18.7
2023-08-27T14:38:09.439Z,18.5
2023-08-27T14:43:09.175Z,19.2
2023-08-27T14:48:09.513Z,19.3
2023-08-27T14:53:09.187Z,19.5
2023-08-27T14:58:09.427Z,19.7
2023-08-27T15:03:09.199Z,19.9
2023-08-27T15:08:09.480Z,19.2
2023-08-27T15:13:09.267Z,19.0
2023-08-27T15:18:09.486Z,18.9
2023-08-27T15:23:09.242Z,18.5
2023-08-27T15:28:09.281Z,18.3
2023-08-27T15:33:09.256Z,18.1
2023-08-27T15:38:09.447Z,18.0
2023-08-27T15:43:09.279Z,18.2
2023-08-27T15:48:09.310Z,18.4
2023-08-27T15:53:09.256Z,18.4
2023-08-27T15:58:09.278Z,18.7
2023-08-27T16:03:09.407Z,18.8
2023-08-27T16:08:09.286Z,17.8
2023-08-27T16:13:09.262Z,17.2
2023-08-27T16:18:09.344Z,17.0
2023-08-27T16:23:09.246Z,16.9
2023-08-27T16:28:09.477Z,17.0
2023-08-27T16:33:09.234Z,16.9
2023-08-27T16:38:09.295Z,16.8
2023-08-27T16:43:09.324Z,16.7
2023-08-27T16:48:09.470Z,16.7
2023-08-27T16:53:09.228Z,16.6
2023-08-27T17:03:09.401Z,16.6
2023-08-27T17:08:09.306Z,16.6
2023-08-27T17:13:09.306Z,16.5
2023-08-27T17:18:09.301Z,16.5
2023-08-27T17:23:09.259Z,16.6
2023-08-27T17:28:09.298Z,16.5
2023-08-27T17:33:12.807Z,16.5
2023-08-27T17:38:09.296Z,16.4
2023-08-27T17:43:09.228Z,16.4
2023-08-27T17:48:09.332Z,16.4
2023-08-27T17:53:09.264Z,16.4
2023-08-27T17:58:09.302Z,16.3
2023-08-27T18:03:09.399Z,16.4
2023-08-27T18:08:09.473Z,16.3
2023-08-27T18:13:09.362Z,16.2
2023-08-27T18:18:09.623Z,16.2
2023-08-27T18:23:09.360Z,16.2
2023-08-27T18:28:09.534Z,16.1
2023-08-27T18:33:09.386Z,16.0
2023-08-27T18:38:09.610Z,16.0
2023-08-27T18:43:09.356Z,15.9
2023-08-27T18:48:09.672Z,15.9
2023-08-27T18:53:09.383Z,15.7
2023-08-27T18:58:09.507Z,15.7
2023-08-27T19:03:09.449Z,15.7
2023-08-27T19:08:09.546Z,15.7
2023-08-27T19:13:09.367Z,15.7
2023-08-27T19:18:09.603Z,15.5
2023-08-27T19:23:09.370Z,15.4
2023-08-27T19:28:09.554Z,15.4
2023-08-27T19:33:09.450Z,15.4
2023-08-27T19:38:09.583Z,15.4
2023-08-27T19:43:09.371Z,15.4
2023-08-27T19:48:09.557Z,15.2
2023-08-27T19:53:09.354Z,15.4
2023-08-27T19:58:09.634Z,15.2
2023-08-27T20:03:09.380Z,15.1
2023-08-27T20:08:09.513Z,15.1
2023-08-27T20:13:09.382Z,15.1
2023-08-27T20:18:09.519Z,15.1
2023-08-27T20:23:09.364Z,15.1
2023-08-27T20:28:09.523Z,15.2
2023-08-27T20:33:09.372Z,15.1
2023-08-27T20:38:09.579Z,15.1
2023-08-27T20:43:09.351Z,15.2
2023-08-27T20:48:09.564Z,15.2
2023-08-27T20:53:09.369Z,15.1
2023-08-27T20:58:09.527Z,15.0
2023-08-27T21:08:09.520Z,15.0
2023-08-27T21:13:09.347Z,15.0
2023-08-27T21:18:09.530Z,15.0
2023-08-27T21:23:09.337Z,15.1
2023-08-27T21:28:09.519Z,15.0
2023-08-27T21:33:09.447Z,15.0
2023-08-27T21:38:09.559Z,14.9
2023-08-27T21:48:09.580Z,15.0
2023-08-27T21:53:09.376Z,15.0
2023-08-27T21:58:09.634Z,14.8
2023-08-27T22:03:09.456Z,14.7
2023-08-27T22:08:09.589Z,14.5
2023-08-27T22:13:09.418Z,14.6
2023-08-27T22:18:09.679Z,14.6
2023-08-27T22:23:09.411Z,14.7
2023-08-27T22:28:09.596Z,14.7
2023-08-27T22:33:09.483Z,14.7
2023-08-27T22:38:09.583Z,14.7
2023-08-27T22:43:09.478Z,14.7
2023-08-27T22:48:09.726Z,14.9
2023-08-27T22:53:09.464Z,14.9
2023-08-27T22:58:09.601Z,14.8
2023-08-27T23:03:09.496Z,14.8
2023-08-27T23:08:09.711Z,14.9
2023-08-27T23:13:09.436Z,14.8
2023-08-27T23:18:09.790Z,14.9
2023-08-27T23:28:09.647Z,14.8
2023-08-27T23:33:09.541Z,14.8
2023-08-27T23:38:09.627Z,14.6
2023-08-27T23:43:09.483Z,14.5
2023-08-27T23:48:09.665Z,14.5
2023-08-27T23:53:09.484Z,14.6
2023-08-27T23:58:09.670Z,14.6
