createdAt,value
2019-02-27T00:00:04.591Z,9.60
2019-02-27T00:02:33.888Z,9.60
2019-02-27T00:05:03.034Z,9.50
2019-02-27T00:07:32.296Z,9.50
2019-02-27T00:10:05.935Z,9.30
2019-02-27T00:12:32.429Z,9.40
2019-02-27T00:15:02.106Z,9.50
2019-02-27T00:17:32.634Z,9.60
2019-02-27T00:20:04.294Z,9.60
2019-02-27T00:22:32.793Z,9.60
2019-02-27T00:25:03.461Z,9.60
2019-02-27T00:27:32.986Z,9.50
2019-02-27T00:30:05.035Z,9.30
2019-02-27T00:32:33.241Z,9.20
2019-02-27T00:35:06.479Z,9.00
2019-02-27T00:37:33.424Z,8.80
2019-02-27T00:40:05.315Z,8.70
2019-02-27T00:42:33.979Z,8.60
2019-02-27T00:45:06.808Z,8.50
2019-02-27T00:47:34.491Z,8.10
2019-02-27T00:50:06.562Z,8.10
2019-02-27T00:52:34.696Z,7.80
2019-02-27T00:55:04.655Z,7.60
2019-02-27T00:57:34.572Z,7.80
2019-02-27T01:00:06.288Z,7.70
2019-02-27T01:02:34.801Z,7.70
2019-02-27T01:05:06.192Z,7.80
2019-02-27T01:07:35.201Z,7.90
2019-02-27T01:10:05.242Z,7.90
2019-02-27T01:12:34.530Z,7.80
2019-02-27T01:15:03.864Z,7.70
2019-02-27T01:17:33.030Z,7.80
2019-02-27T01:20:02.517Z,7.80
2019-02-27T01:22:31.679Z,7.90
2019-02-27T01:25:00.913Z,8.00
2019-02-27T01:27:30.162Z,7.90
2019-02-27T01:29:59.405Z,7.90
2019-02-27T01:32:28.900Z,7.90
2019-02-27T01:34:59.546Z,8.10
2019-02-27T01:37:31.283Z,8.20
2019-02-27T01:39:59.660Z,8.30
2019-02-27T01:42:31.987Z,8.10
2019-02-27T01:44:59.867Z,7.90
2019-02-27T01:47:29.101Z,7.60
2019-02-27T01:49:58.261Z,7.40
2019-02-27T01:52:27.401Z,7.30
2019-02-27T01:54:56.582Z,7.20
2019-02-27T01:57:25.784Z,7.30
2019-02-27T01:59:54.957Z,7.40
2019-02-27T02:02:24.124Z,7.50
2019-02-27T02:04:53.878Z,7.40
2019-02-27T02:07:23.143Z,7.40
2019-02-27T02:09:55.098Z,7.50
2019-02-27T02:12:27.217Z,7.50
2019-02-27T02:15:11.058Z,7.50
2019-02-27T02:18:07.778Z,7.50
2019-02-27T02:21:08.397Z,7.50
2019-02-27T02:24:25.536Z,7.40
2019-02-27T02:27:08.250Z,7.30
2019-02-27T02:30:15.077Z,7.50
2019-02-27T02:33:00.469Z,7.50
2019-02-27T02:36:26.888Z,7.50
2019-02-27T02:39:27.893Z,7.50
2019-02-27T02:42:31.171Z,7.50
2019-02-27T02:45:33.902Z,7.50
2019-02-27T02:48:37.383Z,7.40
2019-02-27T02:51:53.639Z,7.40
2019-02-27T02:55:25.053Z,7.30
2019-02-27T02:58:20.630Z,7.40
2019-02-27T03:01:04.441Z,7.30
2019-02-27T03:04:26.508Z,7.30
2019-02-27T03:07:44.482Z,7.40
2019-02-27T03:10:49.394Z,7.30
2019-02-27T03:13:54.313Z,7.20
2019-02-27T03:16:42.246Z,7.10
2019-02-27T03:19:41.429Z,7.00
2019-02-27T03:22:43.050Z,7.00
2019-02-27T03:26:08.475Z,7.00
2019-02-27T03:29:16.893Z,6.90
2019-02-27T03:32:00.072Z,7.00
2019-02-27T03:35:30.052Z,7.00
2019-02-27T03:38:49.822Z,7.00
2019-02-27T03:42:00.249Z,6.90
2019-02-27T03:45:13.897Z,6.80
2019-02-27T03:48:33.285Z,6.80
2019-02-27T03:52:04.861Z,6.70
2019-02-27T03:54:58.082Z,6.40
2019-02-27T03:57:54.910Z,6.10
2019-02-27T04:01:01.179Z,6.00
2019-02-27T04:03:40.676Z,5.90
2019-02-27T04:06:43.678Z,5.80
2019-02-27T04:09:18.563Z,5.90
2019-02-27T04:11:44.026Z,6.00
2019-02-27T04:14:30.029Z,5.90
2019-02-27T04:17:05.484Z,5.90
2019-02-27T04:19:30.382Z,5.70
2019-02-27T04:22:01.142Z,5.60
2019-02-27T04:24:30.524Z,5.40
2019-02-27T04:26:59.780Z,5.30
2019-02-27T04:29:29.023Z,5.40
2019-02-27T04:31:58.244Z,5.50
2019-02-27T04:34:27.462Z,5.50
2019-02-27T04:36:56.693Z,5.50
2019-02-27T04:39:25.917Z,5.60
2019-02-27T04:41:55.172Z,5.70
2019-02-27T04:44:24.386Z,5.80
2019-02-27T04:46:55.071Z,5.90
2019-02-27T04:49:24.569Z,6.10
2019-02-27T04:51:53.749Z,6.20
2019-02-27T04:54:22.930Z,6.30
2019-02-27T04:56:52.113Z,6.40
2019-02-27T04:59:21.334Z,6.40
2019-02-27T05:01:50.578Z,6.50
2019-02-27T05:04:19.816Z,6.60
2019-02-27T05:06:49.092Z,6.60
2019-02-27T05:09:18.326Z,6.40
2019-02-27T05:11:48.332Z,6.10
2019-02-27T05:14:17.678Z,6.10
2019-02-27T05:16:47.735Z,6.10
2019-02-27T05:19:17.224Z,6.30
2019-02-27T05:21:46.495Z,6.40
2019-02-27T05:24:15.781Z,6.40
2019-02-27T05:26:44.994Z,6.50
2019-02-27T05:29:15.795Z,6.50
2019-02-27T05:31:45.118Z,6.60
2019-02-27T05:34:14.504Z,6.70
2019-02-27T05:36:43.722Z,6.70
2019-02-27T05:39:14.948Z,6.60
2019-02-27T05:41:43.872Z,6.70
2019-02-27T05:44:13.121Z,6.90
2019-02-27T05:46:42.325Z,7.00
2019-02-27T05:49:11.521Z,6.80
2019-02-27T05:51:40.670Z,6.70
2019-02-27T05:54:09.930Z,6.70
2019-02-27T05:56:39.082Z,6.90
2019-02-27T05:59:08.321Z,7.00
2019-02-27T06:01:38.275Z,7.00
2019-02-27T06:04:08.073Z,7.00
2019-02-27T06:06:37.339Z,6.90
2019-02-27T06:09:10.076Z,6.80
2019-02-27T06:11:38.428Z,6.80
2019-02-27T06:14:07.605Z,6.80
2019-02-27T06:16:37.624Z,6.70
2019-02-27T06:19:07.711Z,6.60
2019-02-27T06:21:38.818Z,6.50
2019-02-27T06:24:11.632Z,6.40
2019-02-27T06:26:38.896Z,6.40
2019-02-27T06:29:08.164Z,6.30
2019-02-27T06:31:39.422Z,6.20
2019-02-27T06:34:08.369Z,6.10
2019-02-27T06:36:41.869Z,6.10
2019-02-27T06:39:08.792Z,6.20
2019-02-27T06:41:39.866Z,6.20
2019-02-27T06:44:09.032Z,6.30
2019-02-27T06:46:38.185Z,6.40
2019-02-27T06:49:07.428Z,6.50
2019-02-27T06:51:36.654Z,6.60
2019-02-27T06:54:05.833Z,6.70
2019-02-27T06:56:35.066Z,6.70
2019-02-27T06:59:04.229Z,6.70
2019-02-27T07:01:33.398Z,6.60
2019-02-27T07:04:04.786Z,6.50
2019-02-27T07:06:33.502Z,6.40
2019-02-27T07:09:03.068Z,6.30
2019-02-27T07:11:32.229Z,6.30
2019-02-27T07:14:01.394Z,6.30
2019-02-27T07:16:30.620Z,6.30
2019-02-27T07:18:59.794Z,6.40
2019-02-27T07:21:32.427Z,6.50
2019-02-27T07:23:59.994Z,6.60
2019-02-27T07:26:29.257Z,6.50
2019-02-27T07:28:58.482Z,6.70
2019-02-27T07:31:27.647Z,6.70
2019-02-27T07:33:56.900Z,6.90
2019-02-27T07:36:26.139Z,7.10
2019-02-27T07:38:57.529Z,7.30
2019-02-27T07:41:26.274Z,7.50
2019-02-27T07:43:55.531Z,7.70
2019-02-27T07:46:24.758Z,7.70
2019-02-27T07:48:56.565Z,7.80
2019-02-27T07:51:25.009Z,8.00
2019-02-27T07:53:54.549Z,8.10
2019-02-27T07:56:23.672Z,8.30
2019-02-27T07:58:52.842Z,8.40
2019-02-27T08:01:23.567Z,8.40
2019-02-27T08:03:53.069Z,8.50
2019-02-27T08:06:23.599Z,8.60
2019-02-27T08:08:57.001Z,8.60
2019-02-27T08:11:23.877Z,8.70
2019-02-27T08:13:53.109Z,8.70
2019-02-27T08:16:22.696Z,8.90
2019-02-27T08:18:51.980Z,8.90
2019-02-27T08:21:21.229Z,9.00
2019-02-27T08:23:50.453Z,9.00
2019-02-27T08:26:19.721Z,9.20
2019-02-27T08:28:48.902Z,9.30
2019-02-27T08:31:18.164Z,9.50
2019-02-27T08:33:47.386Z,9.60
2019-02-27T08:36:16.656Z,9.80
2019-02-27T08:38:46.289Z,9.90
2019-02-27T08:41:15.582Z,10.10
2019-02-27T08:43:44.838Z,10.30
2019-02-27T08:46:14.086Z,10.50
2019-02-27T08:48:43.355Z,10.70
2019-02-27T08:51:12.609Z,10.80
2019-02-27T08:53:41.840Z,10.90
2019-02-27T08:56:12.376Z,11.00
2019-02-27T08:58:42.207Z,11.10
2019-02-27T09:01:12.028Z,11.30
2019-02-27T09:03:41.274Z,11.40
2019-02-27T09:06:10.561Z,11.50
2019-02-27T09:08:43.180Z,11.70
2019-02-27T09:11:10.721Z,11.90
2019-02-27T09:13:39.946Z,12.20
2019-02-27T09:16:09.178Z,12.40
2019-02-27T09:18:38.407Z,12.60
2019-02-27T09:21:07.578Z,12.80
2019-02-27T09:23:36.845Z,13.00
2019-02-27T09:26:06.141Z,13.10
2019-02-27T09:28:35.375Z,13.00
2019-02-27T09:31:04.672Z,13.20
2019-02-27T09:33:38.669Z,13.10
2019-02-27T09:36:23.945Z,13.20
2019-02-27T09:38:57.411Z,13.10
2019-02-27T09:41:24.252Z,13.40
2019-02-27T09:43:53.431Z,13.30
2019-02-27T09:46:22.665Z,13.60
2019-02-27T09:48:51.946Z,13.70
2019-02-27T09:51:22.202Z,13.80
2019-02-27T09:53:52.113Z,13.90
2019-02-27T09:56:21.353Z,14.00
2019-02-27T09:58:50.618Z,14.00
2019-02-27T10:01:19.939Z,14.10
2019-02-27T10:03:51.947Z,14.20
2019-02-27T10:06:20.167Z,14.20
2019-02-27T10:08:49.429Z,14.30
2019-02-27T10:11:19.980Z,14.40
2019-02-27T10:13:49.597Z,14.50
2019-02-27T10:16:18.838Z,14.70
2019-02-27T10:18:48.071Z,14.40
2019-02-27T10:21:17.267Z,14.30
2019-02-27T10:23:46.732Z,14.30
2019-02-27T10:26:16.575Z,14.40
2019-02-27T10:28:46.978Z,14.60
2019-02-27T10:31:16.268Z,14.80
2019-02-27T10:33:45.517Z,15.00
2019-02-27T10:36:16.201Z,15.10
2019-02-27T10:38:45.683Z,15.30
2019-02-27T10:41:14.953Z,15.40
2019-02-27T10:43:44.200Z,15.50
2019-02-27T10:46:13.466Z,15.60
2019-02-27T10:48:42.633Z,15.70
2019-02-27T10:51:11.919Z,15.70
2019-02-27T10:53:41.179Z,15.80
2019-02-27T10:56:10.445Z,15.80
2019-02-27T10:58:39.735Z,15.80
2019-02-27T11:01:08.903Z,15.90
2019-02-27T11:03:38.101Z,16.00
2019-02-27T11:06:07.328Z,16.10
2019-02-27T11:08:36.529Z,16.10
2019-02-27T11:11:05.713Z,16.20
2019-02-27T11:13:35.102Z,16.20
2019-02-27T11:16:04.365Z,16.20
2019-02-27T11:18:33.665Z,16.20
2019-02-27T11:21:02.895Z,16.20
2019-02-27T11:23:32.161Z,16.20
2019-02-27T11:26:01.404Z,16.40
2019-02-27T11:28:30.665Z,16.40
2019-02-27T11:30:59.861Z,16.50
2019-02-27T11:33:32.521Z,16.50
2019-02-27T11:35:59.984Z,16.50
2019-02-27T11:38:29.235Z,16.50
2019-02-27T11:40:58.537Z,16.60
2019-02-27T11:43:27.859Z,16.70
2019-02-27T11:45:58.036Z,16.70
2019-02-27T11:48:27.931Z,16.90
2019-02-27T11:50:57.193Z,16.90
2019-02-27T11:53:26.449Z,16.90
2019-02-27T11:55:55.606Z,17.00
2019-02-27T11:58:24.902Z,17.10
2019-02-27T12:00:54.149Z,17.00
2019-02-27T12:03:23.449Z,17.10
2019-02-27T12:05:52.628Z,17.20
2019-02-27T12:08:22.395Z,17.30
2019-02-27T12:10:52.754Z,17.30
2019-02-27T12:13:22.028Z,17.40
2019-02-27T12:15:51.296Z,17.40
2019-02-27T12:18:20.559Z,17.50
2019-02-27T12:20:53.255Z,17.60
2019-02-27T12:23:20.787Z,17.70
2019-02-27T12:25:50.009Z,17.70
2019-02-27T12:28:19.381Z,17.70
2019-02-27T12:30:48.606Z,17.80
2019-02-27T12:33:18.092Z,17.90
2019-02-27T12:35:47.315Z,17.80
2019-02-27T12:38:16.610Z,17.90
2019-02-27T12:40:45.862Z,17.90
2019-02-27T12:43:18.347Z,17.90
2019-02-27T12:45:46.121Z,17.90
2019-02-27T12:48:19.083Z,17.90
2019-02-27T12:50:48.289Z,18.00
2019-02-27T12:53:20.679Z,18.00
2019-02-27T12:55:48.353Z,18.00
2019-02-27T12:58:17.646Z,18.00
2019-02-27T13:00:47.038Z,18.10
2019-02-27T13:03:16.277Z,18.20
2019-02-27T13:05:45.445Z,18.20
2019-02-27T13:08:16.415Z,18.20
2019-02-27T13:10:45.668Z,18.30
2019-02-27T13:13:14.918Z,18.20
2019-02-27T13:15:44.107Z,18.20
2019-02-27T13:18:13.309Z,18.20
2019-02-27T13:20:43.030Z,18.30
2019-02-27T13:23:13.436Z,18.30
2019-02-27T13:25:42.625Z,18.40
2019-02-27T13:28:14.591Z,18.40
2019-02-27T13:30:42.924Z,18.40
2019-02-27T13:33:12.175Z,18.40
2019-02-27T13:35:41.418Z,18.50
2019-02-27T13:38:10.569Z,18.40
2019-02-27T13:40:39.854Z,18.40
2019-02-27T13:43:09.081Z,18.40
2019-02-27T13:45:38.456Z,18.50
2019-02-27T13:48:07.630Z,18.60
2019-02-27T13:50:36.801Z,18.60
2019-02-27T13:53:06.093Z,18.60
2019-02-27T13:55:35.354Z,18.60
2019-02-27T13:58:04.546Z,18.60
2019-02-27T14:00:33.825Z,18.70
2019-02-27T14:03:03.110Z,18.80
2019-02-27T14:05:34.829Z,18.80
2019-02-27T14:08:03.410Z,18.80
2019-02-27T14:10:32.789Z,18.80
2019-02-27T14:13:02.002Z,18.90
2019-02-27T14:15:31.829Z,18.90
2019-02-27T14:18:01.257Z,19.00
2019-02-27T14:20:30.504Z,19.10
2019-02-27T14:22:59.736Z,19.10
2019-02-27T14:25:32.643Z,19.10
2019-02-27T14:28:00.014Z,19.10
2019-02-27T14:30:38.281Z,19.10
2019-02-27T14:33:07.574Z,19.20
2019-02-27T14:35:36.752Z,19.20
2019-02-27T14:38:06.024Z,19.20
2019-02-27T14:40:39.554Z,19.30
2019-02-27T14:43:06.917Z,19.30
2019-02-27T14:45:39.594Z,19.40
2019-02-27T14:48:07.080Z,19.40
2019-02-27T14:50:36.359Z,19.40
2019-02-27T14:53:05.624Z,19.40
2019-02-27T14:55:36.158Z,19.50
2019-02-27T14:58:05.785Z,19.50
2019-02-27T15:00:39.982Z,19.50
2019-02-27T15:03:06.252Z,19.60
2019-02-27T15:05:36.750Z,19.60
2019-02-27T15:08:06.512Z,19.60
2019-02-27T15:10:40.306Z,19.60
2019-02-27T15:13:06.845Z,19.60
2019-02-27T15:15:36.021Z,19.70
2019-02-27T15:18:05.653Z,19.60
2019-02-27T15:20:37.655Z,19.70
2019-02-27T15:23:05.985Z,19.70
2019-02-27T15:25:35.253Z,19.60
2019-02-27T15:28:04.514Z,19.70
2019-02-27T15:30:33.764Z,19.70
2019-02-27T15:33:04.990Z,19.70
2019-02-27T15:35:33.963Z,19.70
2019-02-27T15:38:03.244Z,19.80
2019-02-27T15:40:32.506Z,19.70
2019-02-27T15:43:11.286Z,19.70
2019-02-27T15:45:35.866Z,19.70
2019-02-27T15:48:06.896Z,19.70
2019-02-27T15:50:36.115Z,19.70
2019-02-27T15:53:05.673Z,19.70
2019-02-27T15:55:35.421Z,19.60
2019-02-27T15:58:05.471Z,19.70
2019-02-27T16:00:36.965Z,19.60
2019-02-27T16:03:10.950Z,19.60
2019-02-27T16:05:37.226Z,19.60
2019-02-27T16:08:06.588Z,19.50
2019-02-27T16:10:35.838Z,19.50
2019-02-27T16:13:05.111Z,19.50
2019-02-27T16:15:34.332Z,19.40
2019-02-27T16:18:04.640Z,19.40
2019-02-27T16:20:34.569Z,19.30
2019-02-27T16:23:05.111Z,19.20
2019-02-27T16:25:34.629Z,19.20
2019-02-27T16:28:03.898Z,19.20
2019-02-27T16:30:33.347Z,19.20
2019-02-27T16:33:02.639Z,19.10
2019-02-27T16:35:31.932Z,19.00
2019-02-27T16:38:01.191Z,18.90
2019-02-27T16:40:30.459Z,18.80
2019-02-27T16:42:59.770Z,18.70
2019-02-27T16:45:33.849Z,18.60
2019-02-27T16:48:00.633Z,18.50
2019-02-27T16:50:29.908Z,18.30
2019-02-27T16:52:59.197Z,18.20
2019-02-27T16:55:28.457Z,18.00
2019-02-27T16:57:57.967Z,17.80
2019-02-27T17:00:28.715Z,17.70
2019-02-27T17:02:57.992Z,17.50
2019-02-27T17:05:27.441Z,17.30
2019-02-27T17:08:00.393Z,17.20
2019-02-27T17:10:29.609Z,17.10
2019-02-27T17:12:58.953Z,16.90
2019-02-27T17:15:28.239Z,16.70
2019-02-27T17:17:57.493Z,16.40
2019-02-27T17:20:26.730Z,16.00
2019-02-27T17:22:56.030Z,15.70
2019-02-27T17:25:28.966Z,15.50
2019-02-27T17:27:56.413Z,15.20
2019-02-27T17:30:27.741Z,14.90
2019-02-27T17:32:57.064Z,14.80
2019-02-27T17:35:26.285Z,14.60
2019-02-27T17:37:55.609Z,14.50
2019-02-27T17:40:24.844Z,14.40
2019-02-27T17:42:54.469Z,14.40
2019-02-27T17:45:23.778Z,14.20
2019-02-27T17:47:53.153Z,14.10
2019-02-27T17:50:22.529Z,13.90
2019-02-27T17:52:52.043Z,13.70
2019-02-27T17:55:21.351Z,13.70
2019-02-27T17:57:50.635Z,13.60
2019-02-27T18:03:15.158Z,13.10
2019-02-27T18:05:44.503Z,12.60
2019-02-27T18:08:16.285Z,12.40
2019-02-27T18:10:44.941Z,12.40
2019-02-27T18:13:14.315Z,12.40
2019-02-27T18:15:43.693Z,12.40
2019-02-27T18:18:13.028Z,12.10
2019-02-27T18:20:42.453Z,12.20
2019-02-27T18:23:11.811Z,12.30
2019-02-27T18:25:42.220Z,12.40
2019-02-27T18:28:11.847Z,12.40
2019-02-27T18:30:42.670Z,12.30
2019-02-27T18:33:15.513Z,12.10
2019-02-27T18:35:44.559Z,11.90
2019-02-27T18:38:13.860Z,11.80
2019-02-27T18:40:44.120Z,11.70
2019-02-27T18:43:13.561Z,11.40
2019-02-27T18:45:42.974Z,11.60
2019-02-27T18:48:12.646Z,11.20
2019-02-27T18:50:41.942Z,11.10
2019-02-27T18:53:13.342Z,11.30
2019-02-27T18:55:44.151Z,11.40
2019-02-27T18:58:13.830Z,11.50
2019-02-27T19:00:44.012Z,11.50
2019-02-27T19:03:13.606Z,11.40
2019-02-27T19:05:43.363Z,11.20
2019-02-27T19:08:12.935Z,11.20
2019-02-27T19:10:42.830Z,11.20
2019-02-27T19:13:13.099Z,11.20
2019-02-27T19:15:46.412Z,11.20
2019-02-27T19:18:16.539Z,11.20
2019-02-27T19:20:46.329Z,11.00
2019-02-27T19:23:17.713Z,10.80
2019-02-27T19:25:47.375Z,10.80
2019-02-27T19:28:16.894Z,10.80
2019-02-27T19:30:48.570Z,10.80
2019-02-27T19:33:18.132Z,10.70
2019-02-27T19:35:48.992Z,10.80
2019-02-27T19:38:18.519Z,10.70
2019-02-27T19:40:47.819Z,10.60
2019-02-27T19:43:18.190Z,10.60
2019-02-27T19:45:48.645Z,10.60
2019-02-27T19:48:18.235Z,10.70
2019-02-27T19:50:50.860Z,10.80
2019-02-27T19:53:21.067Z,10.80
2019-02-27T19:55:50.885Z,10.90
2019-02-27T19:58:21.012Z,10.80
2019-02-27T20:00:50.445Z,10.90
2019-02-27T20:03:19.903Z,11.10
2019-02-27T20:05:50.637Z,11.10
2019-02-27T20:08:20.358Z,11.00
2019-02-27T20:10:50.131Z,11.00
2019-02-27T20:13:19.653Z,11.00
2019-02-27T20:15:50.053Z,11.00
2019-02-27T20:18:19.614Z,10.90
2019-02-27T20:20:49.100Z,11.00
2019-02-27T20:23:18.477Z,10.90
2019-02-27T20:25:48.104Z,10.90
2019-02-27T20:28:17.490Z,10.60
2019-02-27T20:30:47.146Z,10.40
2019-02-27T20:33:16.633Z,10.20
2019-02-27T20:35:46.115Z,10.00
2019-02-27T20:38:16.937Z,10.00
2019-02-27T20:40:46.379Z,10.00
2019-02-27T20:43:15.732Z,9.90
2019-02-27T20:45:45.039Z,9.90
2019-02-27T20:48:14.367Z,9.90
2019-02-27T20:50:44.289Z,10.10
2019-02-27T20:53:13.720Z,10.20
2019-02-27T20:55:43.167Z,10.10
2019-02-27T20:58:16.118Z,9.90
2019-02-27T21:00:43.583Z,9.70
2019-02-27T21:03:12.964Z,9.50
2019-02-27T21:05:42.287Z,9.50
2019-02-27T21:08:11.626Z,9.60
2019-02-27T21:10:40.954Z,9.50
2019-02-27T21:13:15.649Z,9.30
2019-02-27T21:15:41.453Z,9.20
2019-02-27T21:18:10.910Z,9.00
2019-02-27T21:20:42.197Z,8.90
2019-02-27T21:23:11.300Z,8.80
2019-02-27T21:25:40.666Z,8.70
2019-02-27T21:28:10.075Z,8.70
2019-02-27T21:30:39.438Z,8.70
2019-02-27T21:33:11.211Z,8.60
2019-02-27T21:35:39.867Z,8.40
2019-02-27T21:38:09.232Z,8.30
2019-02-27T21:40:38.540Z,8.20
2019-02-27T21:43:07.835Z,8.20
2019-02-27T21:45:38.289Z,8.20
2019-02-27T21:48:27.795Z,8.30
2019-02-27T21:50:57.303Z,8.40
2019-02-27T21:53:29.585Z,8.60
2019-02-27T21:55:57.680Z,8.70
2019-02-27T21:58:31.859Z,8.80
2019-02-27T22:00:58.038Z,8.80
2019-02-27T22:03:27.483Z,8.90
2019-02-27T22:05:56.878Z,8.80
2019-02-27T22:08:26.167Z,8.70
2019-02-27T22:10:55.449Z,8.60
2019-02-27T22:13:29.189Z,8.30
2019-02-27T22:15:56.610Z,8.30
2019-02-27T22:18:26.404Z,8.40
2019-02-27T22:21:14.967Z,8.40
2019-02-27T22:23:45.012Z,8.40
2019-02-27T22:26:15.525Z,8.50
2019-02-27T22:28:44.940Z,8.50
2019-02-27T22:31:14.230Z,8.50
2019-02-27T22:33:43.583Z,8.50
2019-02-27T22:36:13.582Z,8.50
2019-02-27T22:38:43.039Z,8.40
2019-02-27T22:41:12.414Z,8.30
2019-02-27T22:43:41.767Z,8.20
2019-02-27T22:46:13.679Z,8.20
2019-02-27T22:48:42.149Z,8.30
2019-02-27T22:51:12.695Z,8.50
2019-02-27T22:53:42.887Z,8.60
2019-02-27T22:56:16.038Z,8.60
2019-02-27T22:58:43.240Z,8.70
2019-02-27T23:01:49.329Z,8.80
2019-02-27T23:04:16.372Z,8.90
2019-02-27T23:06:47.080Z,8.90
2019-02-27T23:09:18.056Z,8.80
2019-02-27T23:11:47.516Z,8.70
2019-02-27T23:14:18.898Z,8.70
2019-02-27T23:16:48.567Z,8.70
2019-02-27T23:19:17.852Z,8.70
2019-02-27T23:21:47.482Z,8.80
2019-02-27T23:24:16.772Z,8.80
2019-02-27T23:26:46.071Z,8.80
2019-02-27T23:29:15.478Z,8.70
2019-02-27T23:31:44.707Z,8.70
2019-02-27T23:34:14.009Z,8.70
2019-02-27T23:36:43.254Z,8.60
2019-02-27T23:39:12.575Z,8.70
2019-02-27T23:41:41.889Z,8.70
2019-02-27T23:44:12.175Z,8.70
2019-02-27T23:46:48.728Z,8.70
2019-02-27T23:49:12.704Z,8.80
2019-02-27T23:51:41.956Z,8.80
2019-02-27T23:54:11.269Z,8.80
2019-02-27T23:56:40.537Z,8.80
2019-02-27T23:59:09.837Z,8.80
