createdAt,value
2017-06-10T00:00:54.186Z,1010.97
2017-06-10T00:01:55.816Z,1010.96
2017-06-10T00:02:57.454Z,1011.00
2017-06-10T00:03:59.167Z,1010.98
2017-06-10T00:05:00.812Z,1011.01
2017-06-10T00:06:02.503Z,1011.02
2017-06-10T00:07:04.170Z,1011.01
2017-06-10T00:08:05.819Z,1011.03
2017-06-10T00:09:46.977Z,1010.77
2017-06-10T00:10:48.617Z,1010.96
2017-06-10T00:11:50.243Z,1011.05
2017-06-10T00:12:51.912Z,1011.07
2017-06-10T00:13:53.553Z,1011.09
2017-06-10T00:14:55.241Z,1011.07
2017-06-10T00:15:56.897Z,1011.03
2017-06-10T00:16:58.542Z,1011.03
2017-06-10T00:18:00.145Z,1011.00
2017-06-10T00:19:41.245Z,1010.84
2017-06-10T00:21:22.463Z,1010.79
2017-06-10T00:22:24.057Z,1010.97
2017-06-10T00:23:25.650Z,1011.04
2017-06-10T00:24:27.255Z,1011.09
2017-06-10T00:25:28.873Z,1011.12
2017-06-10T00:26:30.475Z,1011.18
2017-06-10T00:27:32.099Z,1011.16
2017-06-10T00:28:33.684Z,1011.17
2017-06-10T00:29:35.300Z,1011.20
2017-06-10T00:30:36.968Z,1011.21
2017-06-10T00:31:38.568Z,1011.22
2017-06-10T00:32:40.140Z,1011.21
2017-06-10T00:33:41.785Z,1011.20
2017-06-10T00:34:43.404Z,1011.20
2017-06-10T00:35:45.004Z,1011.20
2017-06-10T00:36:46.622Z,1011.17
2017-06-10T00:37:48.145Z,1011.18
2017-06-10T00:38:49.812Z,1011.16
2017-06-10T00:39:51.409Z,1011.16
2017-06-10T00:40:53.082Z,1011.17
2017-06-10T00:41:54.706Z,1011.16
2017-06-10T00:42:56.284Z,1011.15
2017-06-10T00:43:57.851Z,1011.19
2017-06-10T00:44:59.386Z,1011.20
2017-06-10T00:46:01.034Z,1011.20
2017-06-10T00:47:02.597Z,1011.20
2017-06-10T00:48:04.162Z,1011.24
2017-06-10T00:49:05.774Z,1011.25
2017-06-10T00:50:07.381Z,1011.27
2017-06-10T00:51:09.022Z,1011.28
2017-06-10T00:52:10.596Z,1011.30
2017-06-10T00:53:12.168Z,1011.31
2017-06-10T00:54:13.784Z,1011.31
2017-06-10T00:55:15.409Z,1011.31
2017-06-10T00:56:17.064Z,1011.32
2017-06-10T00:57:18.656Z,1011.33
2017-06-10T00:58:20.241Z,1011.33
2017-06-10T00:59:21.851Z,1011.32
2017-06-10T01:00:23.467Z,1011.32
2017-06-10T01:02:04.614Z,1011.08
2017-06-10T01:03:06.261Z,1011.23
2017-06-10T01:04:07.936Z,1011.31
2017-06-10T01:05:09.609Z,1011.35
2017-06-10T01:06:11.241Z,1011.38
2017-06-10T01:07:12.848Z,1011.38
2017-06-10T01:08:14.482Z,1011.39
2017-06-10T01:09:16.176Z,1011.39
2017-06-10T01:10:17.843Z,1011.40
2017-06-10T01:11:19.447Z,1011.42
2017-06-10T01:12:21.096Z,1011.47
2017-06-10T01:13:22.708Z,1011.45
2017-06-10T01:14:24.400Z,1011.45
2017-06-10T01:15:26.112Z,1011.44
2017-06-10T01:16:27.717Z,1011.45
2017-06-10T01:17:29.337Z,1011.46
2017-06-10T01:18:30.991Z,1011.46
2017-06-10T01:19:32.629Z,1011.47
2017-06-10T01:20:34.349Z,1011.48
2017-06-10T01:21:35.980Z,1011.46
2017-06-10T01:22:37.592Z,1011.48
2017-06-10T01:23:39.221Z,1011.45
2017-06-10T01:24:40.786Z,1011.49
2017-06-10T01:25:42.415Z,1011.52
2017-06-10T01:26:43.974Z,1011.52
2017-06-10T01:27:46.256Z,1011.54
2017-06-10T01:28:47.985Z,1011.52
2017-06-10T01:29:49.609Z,1011.52
2017-06-10T01:30:51.288Z,1011.54
2017-06-10T01:31:52.890Z,1011.57
2017-06-10T01:32:54.543Z,1011.51
2017-06-10T01:34:35.769Z,1011.26
2017-06-10T01:35:37.435Z,1011.44
2017-06-10T01:36:39.102Z,1011.48
2017-06-10T01:37:40.744Z,1011.57
2017-06-10T01:38:42.340Z,1011.59
2017-06-10T01:39:43.984Z,1011.59
2017-06-10T01:40:45.673Z,1011.62
2017-06-10T01:41:47.230Z,1011.58
2017-06-10T01:42:48.861Z,1011.60
2017-06-10T01:43:50.441Z,1011.61
2017-06-10T01:44:52.029Z,1011.60
2017-06-10T01:45:53.721Z,1011.62
2017-06-10T01:46:55.327Z,1011.65
2017-06-10T01:47:56.960Z,1011.66
2017-06-10T01:48:58.526Z,1011.64
2017-06-10T01:50:00.079Z,1011.68
2017-06-10T01:51:01.729Z,1011.67
2017-06-10T01:52:03.364Z,1011.69
2017-06-10T01:53:04.940Z,1011.68
2017-06-10T01:54:46.014Z,1011.46
2017-06-10T01:55:47.644Z,1011.60
2017-06-10T01:56:49.217Z,1011.67
2017-06-10T01:57:50.861Z,1011.69
2017-06-10T01:58:52.473Z,1011.74
2017-06-10T01:59:54.104Z,1011.67
2017-06-10T02:00:55.701Z,1011.68
2017-06-10T02:01:58.059Z,1011.68
2017-06-10T02:02:59.669Z,1011.71
2017-06-10T02:04:01.238Z,1011.72
2017-06-10T02:05:02.895Z,1011.74
2017-06-10T02:06:04.479Z,1011.75
2017-06-10T02:07:06.091Z,1011.78
2017-06-10T02:08:07.716Z,1011.75
2017-06-10T02:09:09.351Z,1011.79
2017-06-10T02:10:11.011Z,1011.81
2017-06-10T02:11:12.592Z,1011.76
2017-06-10T02:12:14.194Z,1011.76
2017-06-10T02:13:15.790Z,1011.76
2017-06-10T02:14:17.385Z,1011.74
2017-06-10T02:15:19.030Z,1011.81
2017-06-10T02:16:20.597Z,1011.76
2017-06-10T02:17:22.207Z,1011.79
2017-06-10T02:18:23.805Z,1011.81
2017-06-10T02:19:25.412Z,1011.84
2017-06-10T02:20:27.050Z,1011.86
2017-06-10T02:21:28.715Z,1011.84
2017-06-10T02:22:30.347Z,1011.80
2017-06-10T02:23:31.922Z,1011.83
2017-06-10T02:24:34.091Z,1011.82
2017-06-10T02:25:35.640Z,1011.83
2017-06-10T02:26:37.257Z,1011.87
2017-06-10T02:27:38.821Z,1011.86
2017-06-10T02:28:40.428Z,1011.90
2017-06-10T02:29:42.021Z,1011.87
2017-06-10T02:30:43.626Z,1011.89
2017-06-10T02:31:45.239Z,1011.90
2017-06-10T02:32:46.838Z,1011.84
2017-06-10T02:33:48.478Z,1011.87
2017-06-10T02:34:50.124Z,1011.84
2017-06-10T02:35:51.762Z,1011.83
2017-06-10T02:36:53.386Z,1011.85
2017-06-10T02:37:55.079Z,1011.88
2017-06-10T02:38:56.728Z,1011.85
2017-06-10T02:39:58.450Z,1011.86
2017-06-10T02:41:00.188Z,1011.87
2017-06-10T02:42:01.894Z,1011.85
2017-06-10T02:43:03.486Z,1011.88
2017-06-10T02:44:05.130Z,1011.84
2017-06-10T02:45:06.770Z,1011.83
2017-06-10T02:46:47.876Z,1011.71
2017-06-10T02:48:29.054Z,1011.58
2017-06-10T02:49:30.677Z,1011.80
2017-06-10T02:50:32.249Z,1011.91
2017-06-10T02:51:33.903Z,1011.97
2017-06-10T02:52:36.085Z,1012.02
2017-06-10T02:53:37.812Z,1012.05
2017-06-10T02:54:39.453Z,1012.03
2017-06-10T02:55:41.070Z,1012.11
2017-06-10T02:56:42.670Z,1012.07
2017-06-10T02:57:44.336Z,1012.10
2017-06-10T02:58:46.003Z,1012.11
2017-06-10T02:59:47.671Z,1012.11
2017-06-10T03:00:49.342Z,1012.08
2017-06-10T03:01:50.961Z,1012.06
2017-06-10T03:02:52.660Z,1012.08
2017-06-10T03:03:54.277Z,1012.06
2017-06-10T03:04:55.951Z,1012.07
2017-06-10T03:05:57.618Z,1012.09
2017-06-10T03:06:59.218Z,1012.08
2017-06-10T03:08:00.830Z,1012.05
2017-06-10T03:09:02.467Z,1012.08
2017-06-10T03:10:04.100Z,1012.10
2017-06-10T03:11:05.755Z,1012.11
2017-06-10T03:12:07.345Z,1012.10
2017-06-10T03:13:08.966Z,1012.13
2017-06-10T03:14:10.632Z,1012.11
2017-06-10T03:15:12.271Z,1012.16
2017-06-10T03:16:13.893Z,1012.17
2017-06-10T03:17:15.530Z,1012.17
2017-06-10T03:18:17.173Z,1012.20
2017-06-10T03:19:18.863Z,1012.21
2017-06-10T03:20:20.465Z,1012.21
2017-06-10T03:21:22.098Z,1012.26
2017-06-10T03:22:23.736Z,1012.25
2017-06-10T03:23:25.405Z,1012.29
2017-06-10T03:24:27.111Z,1012.28
2017-06-10T03:25:28.750Z,1012.30
2017-06-10T03:26:30.389Z,1012.32
2017-06-10T03:27:31.967Z,1012.32
2017-06-10T03:28:33.558Z,1012.29
2017-06-10T03:29:35.195Z,1012.28
2017-06-10T03:30:36.750Z,1012.32
2017-06-10T03:31:38.356Z,1012.36
2017-06-10T03:32:39.999Z,1012.37
2017-06-10T03:33:41.603Z,1012.37
2017-06-10T03:34:43.263Z,1012.38
2017-06-10T03:35:44.832Z,1012.41
2017-06-10T03:36:46.441Z,1012.43
2017-06-10T03:37:48.027Z,1012.43
2017-06-10T03:39:29.200Z,1012.27
2017-06-10T03:40:30.820Z,1012.38
2017-06-10T03:41:32.450Z,1012.41
2017-06-10T03:42:34.046Z,1012.45
2017-06-10T03:43:35.633Z,1012.45
2017-06-10T03:44:37.289Z,1012.45
2017-06-10T03:45:38.864Z,1012.48
2017-06-10T03:46:40.470Z,1012.49
2017-06-10T03:47:42.076Z,1012.54
2017-06-10T03:48:43.661Z,1012.54
2017-06-10T03:49:45.256Z,1012.53
2017-06-10T03:50:46.846Z,1012.54
2017-06-10T03:51:48.445Z,1012.58
2017-06-10T03:52:50.065Z,1012.53
2017-06-10T03:53:51.680Z,1012.55
2017-06-10T03:54:53.374Z,1012.58
2017-06-10T03:55:54.926Z,1012.59
2017-06-10T03:56:56.550Z,1012.59
2017-06-10T03:57:58.167Z,1012.56
2017-06-10T03:58:59.802Z,1012.60
2017-06-10T04:00:01.500Z,1012.62
2017-06-10T04:01:03.107Z,1012.62
2017-06-10T04:02:04.684Z,1012.65
2017-06-10T04:03:06.313Z,1012.62
2017-06-10T04:04:07.937Z,1012.61
2017-06-10T04:05:09.602Z,1012.66
2017-06-10T04:06:11.177Z,1012.69
2017-06-10T04:07:12.809Z,1012.67
2017-06-10T04:08:14.430Z,1012.64
2017-06-10T04:09:16.120Z,1012.66
2017-06-10T04:10:17.769Z,1012.69
2017-06-10T04:11:19.382Z,1012.73
2017-06-10T04:12:20.983Z,1012.74
2017-06-10T04:13:22.638Z,1012.79
2017-06-10T04:14:24.313Z,1012.79
2017-06-10T04:15:25.963Z,1012.95
2017-06-10T04:16:27.594Z,1013.24
2017-06-10T04:17:29.198Z,1013.54
2017-06-10T04:18:30.842Z,1013.76
2017-06-10T04:19:32.523Z,1013.71
2017-06-10T04:20:34.180Z,1013.73
2017-06-10T04:21:35.824Z,1013.72
2017-06-10T04:22:37.441Z,1013.70
2017-06-10T04:23:39.106Z,1013.66
2017-06-10T04:24:40.799Z,1013.67
2017-06-10T04:25:42.487Z,1013.70
2017-06-10T04:26:44.105Z,1013.71
2017-06-10T04:27:45.745Z,1013.73
2017-06-10T04:28:47.444Z,1013.73
2017-06-10T04:29:49.096Z,1013.75
2017-06-10T04:30:50.717Z,1013.70
2017-06-10T04:32:31.808Z,1013.51
2017-06-10T04:33:33.397Z,1013.67
2017-06-10T04:34:35.030Z,1013.72
2017-06-10T04:35:36.607Z,1013.76
2017-06-10T04:36:38.202Z,1013.82
2017-06-10T04:37:39.911Z,1013.85
2017-06-10T04:38:41.560Z,1013.79
2017-06-10T04:39:43.201Z,1013.81
2017-06-10T04:40:44.826Z,1013.78
2017-06-10T04:41:46.414Z,1013.79
2017-06-10T04:42:48.084Z,1013.74
2017-06-10T04:43:49.748Z,1013.77
2017-06-10T04:44:51.392Z,1013.79
2017-06-10T04:45:53.021Z,1013.79
2017-06-10T04:46:54.688Z,1013.76
2017-06-10T04:47:56.344Z,1013.80
2017-06-10T04:48:57.916Z,1013.84
2017-06-10T04:49:59.592Z,1013.89
2017-06-10T04:51:01.195Z,1013.88
2017-06-10T04:52:02.909Z,1013.86
2017-06-10T04:53:04.546Z,1013.87
2017-06-10T04:54:06.407Z,1013.90
2017-06-10T04:55:08.014Z,1013.98
2017-06-10T04:56:09.602Z,1013.93
2017-06-10T04:57:13.022Z,1013.97
2017-06-10T04:58:14.674Z,1013.99
2017-06-10T04:59:16.326Z,1014.03
2017-06-10T05:00:17.929Z,1014.14
2017-06-10T05:01:19.538Z,1014.18
2017-06-10T05:02:22.647Z,1014.27
2017-06-10T05:03:24.278Z,1014.44
2017-06-10T05:04:25.871Z,1014.55
2017-06-10T05:05:27.486Z,1014.71
2017-06-10T05:06:29.069Z,1014.87
2017-06-10T05:07:30.684Z,1015.00
2017-06-10T05:08:32.358Z,1015.12
2017-06-10T05:09:33.971Z,1015.25
2017-06-10T05:11:15.134Z,1015.04
2017-06-10T05:12:16.728Z,1015.14
2017-06-10T05:13:18.464Z,1015.21
2017-06-10T05:14:20.089Z,1015.30
2017-06-10T05:15:21.679Z,1015.46
2017-06-10T05:16:23.365Z,1015.39
2017-06-10T05:17:24.981Z,1015.39
2017-06-10T05:18:26.583Z,1015.34
2017-06-10T05:19:28.216Z,1015.29
2017-06-10T05:20:29.811Z,1015.32
2017-06-10T05:21:31.511Z,1015.25
2017-06-10T05:22:33.103Z,1015.07
2017-06-10T05:24:14.272Z,1014.81
2017-06-10T05:25:55.424Z,1014.56
2017-06-10T05:26:57.089Z,1014.90
2017-06-10T05:27:58.686Z,1015.05
2017-06-10T05:29:00.288Z,1015.07
2017-06-10T05:30:02.078Z,1015.09
2017-06-10T05:31:03.703Z,1015.10
2017-06-10T05:32:05.365Z,1015.09
2017-06-10T05:33:06.992Z,1015.17
2017-06-10T05:34:08.611Z,1015.27
2017-06-10T05:35:10.248Z,1015.31
2017-06-10T05:36:12.859Z,1015.31
2017-06-10T05:37:14.855Z,1015.30
2017-06-10T05:38:16.423Z,1015.38
2017-06-10T05:39:18.064Z,1015.53
2017-06-10T05:40:19.687Z,1015.60
2017-06-10T05:41:21.305Z,1015.71
2017-06-10T05:42:22.991Z,1015.62
2017-06-10T05:43:24.638Z,1015.62
2017-06-10T05:44:26.293Z,1015.81
2017-06-10T05:45:27.990Z,1015.98
2017-06-10T05:46:29.650Z,1016.05
2017-06-10T05:47:31.390Z,1016.16
2017-06-10T05:48:33.105Z,1016.20
2017-06-10T05:49:34.729Z,1016.13
2017-06-10T05:50:36.436Z,1016.12
2017-06-10T05:51:38.056Z,1016.22
2017-06-10T05:52:39.738Z,1016.32
2017-06-10T05:53:41.389Z,1016.74
2017-06-10T05:54:43.033Z,1016.95
2017-06-10T05:55:44.685Z,1017.03
2017-06-10T05:56:46.243Z,1017.23
2017-06-10T05:57:47.930Z,1017.10
2017-06-10T05:58:49.577Z,1017.10
2017-06-10T05:59:51.177Z,1017.34
2017-06-10T06:00:52.868Z,1017.27
2017-06-10T06:01:54.491Z,1016.79
2017-06-10T06:02:56.193Z,1016.43
2017-06-10T06:03:57.859Z,1016.66
2017-06-10T06:04:59.543Z,1017.13
2017-06-10T06:06:01.088Z,1017.54
2017-06-10T06:07:02.701Z,1017.46
2017-06-10T06:08:04.393Z,1016.81
2017-06-10T06:09:06.009Z,1016.77
2017-06-10T06:10:07.636Z,1017.28
2017-06-10T06:11:09.229Z,1017.83
2017-06-10T06:12:10.876Z,1017.97
2017-06-10T06:13:12.538Z,1017.96
2017-06-10T06:14:14.134Z,1017.91
2017-06-10T06:15:15.947Z,1017.92
2017-06-10T06:16:57.556Z,1017.69
2017-06-10T06:17:59.247Z,1017.86
2017-06-10T06:19:00.898Z,1017.97
2017-06-10T06:20:02.575Z,1017.93
2017-06-10T06:21:04.250Z,1018.06
2017-06-10T06:22:05.934Z,1018.06
2017-06-10T06:23:07.552Z,1018.11
2017-06-10T06:24:48.720Z,1017.98
2017-06-10T06:26:29.915Z,1017.75
2017-06-10T06:27:31.530Z,1018.17
2017-06-10T06:28:33.180Z,1018.44
2017-06-10T06:29:34.850Z,1018.67
2017-06-10T06:30:36.467Z,1018.91
2017-06-10T06:31:38.162Z,1019.18
2017-06-10T06:32:39.774Z,1019.31
2017-06-10T06:33:41.412Z,1019.52
2017-06-10T06:34:43.093Z,1019.76
2017-06-10T06:35:44.708Z,1019.79
2017-06-10T06:36:46.332Z,1019.99
2017-06-10T06:37:47.968Z,1020.06
2017-06-10T06:38:49.606Z,1020.09
2017-06-10T06:39:51.257Z,1020.20
2017-06-10T06:40:52.852Z,1020.16
2017-06-10T06:41:54.466Z,1020.24
2017-06-10T06:42:56.098Z,1020.38
2017-06-10T06:43:57.690Z,1020.46
2017-06-10T06:44:59.366Z,1020.34
2017-06-10T06:46:00.897Z,1020.42
2017-06-10T06:47:02.538Z,1020.62
2017-06-10T06:48:04.128Z,1020.66
2017-06-10T06:49:05.741Z,1020.68
2017-06-10T06:50:07.445Z,1020.64
2017-06-10T06:51:09.032Z,1020.44
2017-06-10T06:52:10.619Z,1020.52
2017-06-10T06:53:12.183Z,1020.62
2017-06-10T06:54:13.768Z,1020.52
2017-06-10T06:55:15.387Z,1020.31
2017-06-10T06:56:16.992Z,1020.21
2017-06-10T06:57:18.585Z,1020.07
2017-06-10T06:58:20.226Z,1019.87
2017-06-10T06:59:21.883Z,1019.70
2017-06-10T07:00:23.531Z,1019.58
2017-06-10T07:01:25.141Z,1019.36
2017-06-10T07:02:26.770Z,1019.14
2017-06-10T07:03:28.392Z,1019.07
2017-06-10T07:04:30.096Z,1018.90
2017-06-10T07:05:31.713Z,1018.67
2017-06-10T07:06:33.355Z,1018.48
2017-06-10T07:07:34.912Z,1018.43
2017-06-10T07:08:36.519Z,1018.37
2017-06-10T07:10:18.205Z,1017.79
2017-06-10T07:11:19.929Z,1017.71
2017-06-10T07:12:21.546Z,1017.78
2017-06-10T07:13:23.154Z,1017.81
2017-06-10T07:14:24.763Z,1017.90
2017-06-10T07:15:26.461Z,1017.99
2017-06-10T07:16:28.066Z,1017.99
2017-06-10T07:17:29.680Z,1017.73
2017-06-10T07:18:31.316Z,1017.76
2017-06-10T07:19:32.936Z,1017.70
2017-06-10T07:20:34.627Z,1017.56
2017-06-10T07:21:36.244Z,1017.54
2017-06-10T07:22:37.868Z,1017.49
2017-06-10T07:23:39.459Z,1017.36
2017-06-10T07:24:41.110Z,1017.24
2017-06-10T07:25:42.802Z,1017.10
2017-06-10T07:26:44.455Z,1017.07
2017-06-10T07:27:46.102Z,1017.11
2017-06-10T07:28:47.727Z,1017.17
2017-06-10T07:29:49.347Z,1017.13
2017-06-10T07:30:51.037Z,1017.04
2017-06-10T07:31:52.692Z,1017.00
2017-06-10T07:32:54.324Z,1017.02
2017-06-10T07:33:55.970Z,1016.92
2017-06-10T07:34:57.627Z,1016.85
2017-06-10T07:35:59.337Z,1016.79
2017-06-10T07:37:00.977Z,1016.75
2017-06-10T07:38:02.627Z,1016.69
2017-06-10T07:39:04.252Z,1016.65
2017-06-10T07:40:05.888Z,1016.61
2017-06-10T07:41:07.541Z,1016.69
2017-06-10T07:42:09.182Z,1016.80
2017-06-10T07:43:10.823Z,1016.75
2017-06-10T07:44:12.476Z,1016.69
2017-06-10T07:45:14.105Z,1016.66
2017-06-10T07:46:15.786Z,1016.67
2017-06-10T07:47:17.426Z,1016.68
2017-06-10T07:48:19.115Z,1016.66
2017-06-10T07:49:21.273Z,1016.73
2017-06-10T07:50:23.731Z,1016.71
2017-06-10T07:51:25.465Z,1016.67
2017-06-10T07:52:27.120Z,1016.73
2017-06-10T07:53:28.764Z,1016.75
2017-06-10T07:54:30.439Z,1016.80
2017-06-10T07:55:32.016Z,1016.81
2017-06-10T07:56:33.675Z,1016.87
2017-06-10T07:57:35.321Z,1016.90
2017-06-10T07:58:36.950Z,1017.03
2017-06-10T07:59:38.538Z,1017.12
2017-06-10T08:01:19.694Z,1016.85
2017-06-10T08:03:00.795Z,1016.82
2017-06-10T08:04:02.407Z,1017.04
2017-06-10T08:05:04.011Z,1017.16
2017-06-10T08:06:05.600Z,1017.24
2017-06-10T08:07:07.265Z,1017.26
2017-06-10T08:08:08.892Z,1017.27
2017-06-10T08:09:10.511Z,1017.24
2017-06-10T08:10:12.131Z,1017.20
2017-06-10T08:11:13.735Z,1017.24
2017-06-10T08:12:15.346Z,1017.25
2017-06-10T08:13:16.974Z,1017.15
2017-06-10T08:14:18.580Z,1017.10
2017-06-10T08:15:20.215Z,1017.21
2017-06-10T08:16:21.810Z,1017.28
2017-06-10T08:17:23.510Z,1017.30
2017-06-10T08:18:25.127Z,1017.17
2017-06-10T08:19:26.739Z,1017.08
2017-06-10T08:20:28.371Z,1017.02
2017-06-10T08:21:29.986Z,1016.99
2017-06-10T08:22:31.641Z,1017.06
2017-06-10T08:23:33.262Z,1017.05
2017-06-10T08:24:34.914Z,1016.98
2017-06-10T08:25:36.512Z,1016.98
2017-06-10T08:26:38.140Z,1016.93
2017-06-10T08:27:39.764Z,1016.91
2017-06-10T08:28:41.372Z,1016.94
2017-06-10T08:29:43.123Z,1016.85
2017-06-10T08:30:44.759Z,1016.80
2017-06-10T08:31:46.394Z,1016.66
2017-06-10T08:32:47.984Z,1016.57
2017-06-10T08:33:49.578Z,1016.41
2017-06-10T08:34:51.244Z,1016.25
2017-06-10T08:35:52.835Z,1016.21
2017-06-10T08:36:54.439Z,1016.17
2017-06-10T08:37:56.068Z,1016.18
2017-06-10T08:38:57.687Z,1015.47
2017-06-10T08:39:59.337Z,1015.31
2017-06-10T08:41:00.959Z,1015.26
2017-06-10T08:42:02.602Z,1015.16
2017-06-10T08:43:04.222Z,1015.12
2017-06-10T08:44:05.875Z,1015.20
2017-06-10T08:45:47.005Z,1015.18
2017-06-10T08:47:28.154Z,1015.16
2017-06-10T08:48:29.767Z,1015.21
2017-06-10T08:49:31.370Z,1015.25
2017-06-10T08:50:32.990Z,1015.27
2017-06-10T08:51:34.637Z,1015.19
2017-06-10T08:52:36.324Z,1015.18
2017-06-10T08:53:37.958Z,1015.18
2017-06-10T08:55:58.568Z,1014.95
2017-06-10T08:57:00.188Z,1015.06
2017-06-10T08:58:41.417Z,1015.13
2017-06-10T09:01:41.591Z,1015.08
2017-06-10T09:02:43.236Z,1015.07
2017-06-10T09:05:04.252Z,1014.99
2017-06-10T09:07:24.963Z,1014.93
2017-06-10T09:08:26.691Z,1014.97
2017-06-10T09:10:07.865Z,1014.95
2017-06-10T09:11:09.614Z,1014.89
2017-06-10T09:12:11.302Z,1014.86
2017-06-10T09:13:12.993Z,1014.83
2017-06-10T09:14:14.696Z,1014.82
2017-06-10T09:15:16.414Z,1014.75
2017-06-10T09:16:18.038Z,1014.75
2017-06-10T09:17:19.659Z,1014.79
2017-06-10T09:18:21.280Z,1014.81
2017-06-10T09:19:22.887Z,1014.83
2017-06-10T09:20:24.511Z,1014.84
2017-06-10T09:21:26.131Z,1014.82
2017-06-10T09:22:27.760Z,1014.83
2017-06-10T09:23:29.439Z,1014.83
2017-06-10T09:24:31.069Z,1015.06
2017-06-10T09:25:32.713Z,1013.57
2017-06-10T09:26:34.321Z,1013.24
2017-06-10T09:27:35.963Z,1013.95
2017-06-10T09:28:37.629Z,1014.38
2017-06-10T09:29:39.232Z,1014.41
2017-06-10T09:30:40.832Z,1014.33
2017-06-10T09:31:42.471Z,1013.95
2017-06-10T09:32:44.159Z,1013.84
2017-06-10T09:33:45.804Z,1013.80
2017-06-10T09:34:47.438Z,1014.30
2017-06-10T09:35:49.123Z,1015.16
2017-06-10T09:36:50.789Z,1014.79
2017-06-10T09:37:52.447Z,1015.49
2017-06-10T09:38:54.078Z,1015.69
2017-06-10T09:39:55.724Z,1015.09
2017-06-10T09:40:57.394Z,1015.36
2017-06-10T09:41:59.266Z,1015.18
2017-06-10T09:43:00.896Z,1015.48
2017-06-10T09:44:02.541Z,1015.36
2017-06-10T09:45:04.174Z,1014.85
2017-06-10T09:46:05.839Z,1015.02
2017-06-10T09:47:07.485Z,1014.66
2017-06-10T09:48:09.110Z,1014.68
2017-06-10T09:49:10.699Z,1015.06
2017-06-10T09:50:12.312Z,1013.97
2017-06-10T09:51:14.018Z,1013.60
2017-06-10T09:52:15.631Z,1013.53
2017-06-10T09:53:17.256Z,1013.47
2017-06-10T09:54:18.917Z,1013.45
2017-06-10T09:55:20.500Z,1013.54
2017-06-10T09:56:22.145Z,1013.64
2017-06-10T09:57:23.808Z,1013.88
2017-06-10T09:58:25.379Z,1014.06
2017-06-10T09:59:26.980Z,1014.32
2017-06-10T10:00:28.568Z,1014.48
2017-06-10T10:01:30.158Z,1015.14
2017-06-10T10:02:31.816Z,1014.90
2017-06-10T10:03:33.410Z,1015.21
2017-06-10T10:04:34.979Z,1014.46
2017-06-10T10:05:36.667Z,1014.44
2017-06-10T10:06:38.303Z,1014.60
2017-06-10T10:07:39.940Z,1014.80
2017-06-10T10:08:41.585Z,1014.49
2017-06-10T10:09:43.192Z,1014.85
2017-06-10T10:10:44.864Z,1015.19
2017-06-10T10:11:46.526Z,1015.03
2017-06-10T10:12:48.158Z,1014.71
2017-06-10T10:13:49.807Z,1014.87
2017-06-10T10:14:51.440Z,1015.07
2017-06-10T10:15:53.097Z,1015.22
2017-06-10T10:16:54.698Z,1014.90
2017-06-10T10:17:56.308Z,1014.98
2017-06-10T10:18:57.919Z,1014.89
2017-06-10T10:19:59.486Z,1015.26
2017-06-10T10:21:01.166Z,1015.35
2017-06-10T10:22:02.806Z,1015.29
2017-06-10T10:23:04.418Z,1014.80
2017-06-10T10:24:06.064Z,1014.50
2017-06-10T10:25:07.735Z,1014.55
2017-06-10T10:26:09.440Z,1014.51
2017-06-10T10:27:11.019Z,1014.47
2017-06-10T10:28:12.651Z,1014.54
2017-06-10T10:29:14.285Z,1014.65
2017-06-10T10:30:15.926Z,1014.79
2017-06-10T10:31:17.598Z,1014.80
2017-06-10T10:32:19.208Z,1015.03
2017-06-10T10:33:20.869Z,1014.95
2017-06-10T10:34:22.490Z,1014.94
2017-06-10T10:35:24.137Z,1014.87
2017-06-10T10:36:25.794Z,1014.81
2017-06-10T10:37:27.450Z,1014.79
2017-06-10T10:39:08.665Z,1014.36
2017-06-10T10:40:10.299Z,1014.51
2017-06-10T10:41:11.881Z,1014.61
2017-06-10T10:42:13.493Z,1014.76
2017-06-10T10:43:15.033Z,1014.90
2017-06-10T10:44:16.967Z,1014.91
2017-06-10T10:45:18.581Z,1014.89
2017-06-10T10:46:20.230Z,1014.80
2017-06-10T10:47:21.969Z,1014.73
2017-06-10T10:48:23.595Z,1014.69
2017-06-10T10:49:25.204Z,1014.71
2017-06-10T10:50:26.850Z,1014.66
2017-06-10T10:51:28.478Z,1014.74
2017-06-10T10:52:30.167Z,1014.76
2017-06-10T10:53:31.833Z,1014.73
2017-06-10T10:54:33.476Z,1014.72
2017-06-10T10:55:35.073Z,1014.72
2017-06-10T10:56:36.712Z,1014.69
2017-06-10T10:57:38.394Z,1014.74
2017-06-10T10:58:39.989Z,1014.74
2017-06-10T10:59:41.720Z,1014.78
2017-06-10T11:00:43.327Z,1014.80
2017-06-10T11:01:44.927Z,1014.79
2017-06-10T11:02:46.556Z,1014.85
2017-06-10T11:03:48.195Z,1014.85
2017-06-10T11:04:49.892Z,1014.86
2017-06-10T11:05:51.513Z,1014.87
2017-06-10T11:06:53.169Z,1014.81
2017-06-10T11:07:54.768Z,1014.83
2017-06-10T11:08:56.393Z,1014.82
2017-06-10T11:09:58.074Z,1014.85
2017-06-10T11:10:59.694Z,1014.90
2017-06-10T11:12:01.321Z,1014.91
2017-06-10T11:13:02.938Z,1014.86
2017-06-10T11:14:04.611Z,1014.80
2017-06-10T11:15:06.261Z,1014.80
2017-06-10T11:16:07.857Z,1014.82
2017-06-10T11:17:09.506Z,1014.74
2017-06-10T11:18:11.154Z,1014.76
2017-06-10T11:19:12.774Z,1014.76
2017-06-10T11:20:14.419Z,1014.72
2017-06-10T11:21:16.080Z,1014.69
2017-06-10T11:22:17.724Z,1014.75
2017-06-10T11:23:19.316Z,1014.71
2017-06-10T11:24:20.937Z,1014.78
2017-06-10T11:25:22.605Z,1014.81
2017-06-10T11:26:24.292Z,1014.84
2017-06-10T11:27:25.984Z,1014.89
2017-06-10T11:28:27.603Z,1014.88
2017-06-10T11:29:29.236Z,1014.88
2017-06-10T11:30:30.932Z,1014.86
2017-06-10T11:32:12.092Z,1014.52
2017-06-10T11:33:13.687Z,1014.72
2017-06-10T11:34:15.306Z,1014.75
2017-06-10T11:35:16.922Z,1014.78
2017-06-10T11:36:18.512Z,1014.81
2017-06-10T11:37:20.131Z,1014.77
2017-06-10T11:38:21.714Z,1014.75
2017-06-10T11:39:23.348Z,1014.72
2017-06-10T11:40:24.934Z,1014.73
2017-06-10T11:41:26.539Z,1014.65
2017-06-10T11:42:28.202Z,1014.54
2017-06-10T11:43:29.840Z,1014.45
2017-06-10T11:44:31.480Z,1014.50
2017-06-10T11:45:33.211Z,1014.50
2017-06-10T11:46:34.873Z,1014.53
2017-06-10T11:47:36.524Z,1014.55
2017-06-10T11:48:38.172Z,1014.53
2017-06-10T11:49:39.833Z,1014.56
2017-06-10T11:50:41.508Z,1014.49
2017-06-10T11:51:43.115Z,1014.47
2017-06-10T11:52:44.760Z,1014.51
2017-06-10T11:53:46.384Z,1014.55
2017-06-10T11:54:48.006Z,1014.58
2017-06-10T11:55:49.655Z,1014.61
2017-06-10T11:56:51.262Z,1014.66
2017-06-10T11:57:52.866Z,1014.60
2017-06-10T11:58:54.526Z,1014.50
2017-06-10T11:59:56.128Z,1014.37
2017-06-10T12:00:57.782Z,1014.28
2017-06-10T12:01:59.392Z,1014.19
2017-06-10T12:03:00.999Z,1014.19
2017-06-10T12:04:02.711Z,1014.21
2017-06-10T12:05:04.392Z,1014.23
2017-06-10T12:06:06.103Z,1014.24
2017-06-10T12:07:07.726Z,1014.24
2017-06-10T12:08:09.418Z,1014.26
2017-06-10T12:09:11.105Z,1014.25
2017-06-10T12:10:12.795Z,1014.13
2017-06-10T12:11:14.456Z,1014.16
2017-06-10T12:12:16.080Z,1014.24
2017-06-10T12:13:17.729Z,1014.21
2017-06-10T12:14:19.491Z,1014.24
2017-06-10T12:15:21.182Z,1014.26
2017-06-10T12:16:22.823Z,1014.17
2017-06-10T12:17:24.518Z,1014.14
2017-06-10T12:18:26.908Z,1014.12
2017-06-10T12:19:28.618Z,1014.18
2017-06-10T12:20:30.289Z,1014.21
2017-06-10T12:21:32.035Z,1014.16
2017-06-10T12:22:33.677Z,1014.14
2017-06-10T12:24:14.875Z,1013.94
2017-06-10T12:26:03.582Z,1014.06
2017-06-10T12:27:05.263Z,1014.17
2017-06-10T12:28:06.890Z,1014.13
2017-06-10T12:29:08.656Z,1014.13
2017-06-10T12:30:10.293Z,1014.15
2017-06-10T12:31:11.946Z,1014.17
2017-06-10T12:32:13.584Z,1014.21
2017-06-10T12:33:15.310Z,1014.26
2017-06-10T12:34:16.969Z,1014.23
2017-06-10T12:35:18.630Z,1014.21
2017-06-10T12:36:20.278Z,1014.15
2017-06-10T12:37:21.945Z,1014.11
2017-06-10T12:38:23.528Z,1014.05
2017-06-10T12:39:25.225Z,1014.00
2017-06-10T12:40:26.884Z,1014.00
2017-06-10T12:41:28.534Z,1014.00
2017-06-10T12:42:30.186Z,1014.03
2017-06-10T12:43:31.836Z,1014.04
2017-06-10T12:44:33.471Z,1014.11
2017-06-10T12:45:35.095Z,1014.08
2017-06-10T12:46:36.689Z,1014.12
2017-06-10T12:47:38.393Z,1014.09
2017-06-10T12:48:39.985Z,1014.05
2017-06-10T12:49:41.672Z,1014.04