createdAt,value
2018-07-07T00:02:15.701Z,207.40
2018-07-07T00:04:47.205Z,204.87
2018-07-07T00:07:18.597Z,201.70
2018-07-07T00:09:50.175Z,210.68
2018-07-07T00:12:21.528Z,204.40
2018-07-07T00:14:53.016Z,205.37
2018-07-07T00:17:24.556Z,206.45
2018-07-07T00:19:56.128Z,202.85
2018-07-07T00:22:27.446Z,209.12
2018-07-07T00:24:58.826Z,204.45
2018-07-07T00:27:30.179Z,201.37
2018-07-07T00:30:01.656Z,201.10
2018-07-07T00:32:33.245Z,198.65
2018-07-07T00:35:04.583Z,198.57
2018-07-07T00:37:36.101Z,202.95
2018-07-07T00:40:08.315Z,203.10
2018-07-07T00:42:40.210Z,199.85
2018-07-07T00:45:14.379Z,201.02
2018-07-07T00:47:49.754Z,203.92
2018-07-07T00:50:22.443Z,202.03
2018-07-07T00:52:53.862Z,199.80
2018-07-07T00:55:25.168Z,199.80
2018-07-07T00:57:56.334Z,198.80
2018-07-07T01:00:49.268Z,195.90
2018-07-07T01:03:21.325Z,195.62
2018-07-07T01:05:53.042Z,198.53
2018-07-07T01:08:24.534Z,200.28
2018-07-07T01:10:55.792Z,195.12
2018-07-07T01:13:27.227Z,198.53
2018-07-07T01:15:58.559Z,201.73
2018-07-07T01:18:29.845Z,196.45
2018-07-07T01:21:01.354Z,197.80
2018-07-07T01:23:32.672Z,194.30
2018-07-07T01:26:04.013Z,199.87
2018-07-07T01:28:35.317Z,200.82
2018-07-07T01:31:07.151Z,198.23
2018-07-07T01:33:38.663Z,198.75
2018-07-07T01:36:10.163Z,201.15
2018-07-07T01:38:41.409Z,200.40
2018-07-07T01:41:12.926Z,197.10
2018-07-07T01:43:44.492Z,196.78
2018-07-07T01:46:15.911Z,194.22
2018-07-07T01:48:47.402Z,194.57
2018-07-07T01:51:18.727Z,194.47
2018-07-07T01:53:50.142Z,196.75
2018-07-07T01:56:21.552Z,191.40
2018-07-07T01:58:52.915Z,197.15
2018-07-07T02:01:24.853Z,198.07
2018-07-07T02:03:56.459Z,195.70
2018-07-07T02:06:28.008Z,191.07
2018-07-07T02:08:59.614Z,192.77
2018-07-07T02:11:31.581Z,192.30
2018-07-07T02:14:03.090Z,193.75
2018-07-07T02:16:34.421Z,193.37
2018-07-07T02:19:05.921Z,193.65
2018-07-07T02:21:37.214Z,191.62
2018-07-07T02:24:08.710Z,191.65
2018-07-07T02:26:40.025Z,192.57
2018-07-07T02:29:11.416Z,195.22
2018-07-07T02:31:42.784Z,192.65
2018-07-07T02:34:14.039Z,198.72
2018-07-07T02:36:45.295Z,198.28
2018-07-07T02:39:16.998Z,197.55
2018-07-07T02:41:48.250Z,197.25
2018-07-07T02:44:19.446Z,196.25
2018-07-07T02:46:50.954Z,198.75
2018-07-07T02:49:22.009Z,195.20
2018-07-07T02:51:53.228Z,192.60
2018-07-07T02:54:25.360Z,201.70
2018-07-07T02:56:57.116Z,199.02
2018-07-07T02:59:28.276Z,198.55
2018-07-07T03:01:59.826Z,200.53
2018-07-07T03:04:31.145Z,201.10
2018-07-07T03:07:02.441Z,199.87
2018-07-07T03:09:34.352Z,199.20
2018-07-07T03:12:05.776Z,201.67
2018-07-07T03:14:37.116Z,200.93
2018-07-07T03:17:08.322Z,220.75
2018-07-07T03:19:39.649Z,204.45
2018-07-07T03:22:11.098Z,195.68
2018-07-07T03:24:42.685Z,201.55
2018-07-07T03:27:14.017Z,199.12
2018-07-07T03:29:45.300Z,200.62
2018-07-07T03:32:16.683Z,197.87
2018-07-07T03:34:47.915Z,195.50
2018-07-07T03:37:19.127Z,196.05
2018-07-07T03:39:50.275Z,195.65
2018-07-07T03:42:21.504Z,198.75
2018-07-07T03:44:53.006Z,199.53
2018-07-07T03:47:24.201Z,202.18
2018-07-07T03:49:55.607Z,240.57
2018-07-07T03:52:26.891Z,205.50
2018-07-07T03:54:58.050Z,193.85
2018-07-07T03:57:29.400Z,197.65
2018-07-07T04:00:00.748Z,195.57
2018-07-07T04:02:32.121Z,200.78
2018-07-07T04:05:03.470Z,198.20
2018-07-07T04:07:34.641Z,196.90
2018-07-07T04:10:05.787Z,200.53
2018-07-07T04:12:37.316Z,197.40
2018-07-07T04:15:09.141Z,197.20
2018-07-07T04:17:40.428Z,196.02
2018-07-07T04:20:11.972Z,198.47
2018-07-07T04:22:43.117Z,201.90
2018-07-07T04:25:14.396Z,201.82
2018-07-07T04:27:45.552Z,197.80
2018-07-07T04:30:16.780Z,199.97
2018-07-07T04:32:48.096Z,202.78
2018-07-07T04:35:19.530Z,203.22
2018-07-07T04:37:50.742Z,205.85
2018-07-07T04:40:22.040Z,206.17
2018-07-07T04:42:53.367Z,204.00
2018-07-07T04:45:24.665Z,202.90
2018-07-07T04:47:56.084Z,207.10
2018-07-07T04:50:27.294Z,208.70
2018-07-07T04:52:58.677Z,209.98
2018-07-07T04:55:29.958Z,205.30
2018-07-07T04:58:01.351Z,208.95
2018-07-07T05:00:32.531Z,205.00
2018-07-07T05:03:03.846Z,209.57
2018-07-07T05:05:35.068Z,215.50
2018-07-07T05:08:06.464Z,210.93
2018-07-07T05:10:37.822Z,210.85
2018-07-07T05:13:09.448Z,212.53
2018-07-07T05:15:40.700Z,211.20
2018-07-07T05:18:12.231Z,206.75
2018-07-07T05:20:43.383Z,214.08
2018-07-07T05:23:14.763Z,209.40
2018-07-07T05:25:46.364Z,209.27
2018-07-07T05:28:17.758Z,211.00
2018-07-07T05:30:49.056Z,205.75
2018-07-07T05:33:20.315Z,212.23
2018-07-07T05:35:51.597Z,213.90
2018-07-07T05:38:22.825Z,211.35
2018-07-07T05:40:54.217Z,216.12
2018-07-07T05:43:25.383Z,209.80
2018-07-07T05:45:56.915Z,215.25
2018-07-07T05:48:28.368Z,209.45
2018-07-07T05:50:59.594Z,207.20
2018-07-07T05:53:30.927Z,212.63
2018-07-07T05:56:02.297Z,211.32
2018-07-07T05:58:33.491Z,209.10
2018-07-07T06:01:04.974Z,204.97
2018-07-07T06:03:36.425Z,219.00
2018-07-07T06:06:07.558Z,211.15
2018-07-07T06:08:38.784Z,211.95
2018-07-07T06:11:10.135Z,214.97
2018-07-07T06:13:42.766Z,220.37
2018-07-07T06:16:15.541Z,216.30
2018-07-07T06:18:46.714Z,215.12
2018-07-07T06:21:18.051Z,206.90
2018-07-07T06:23:49.190Z,216.63
2018-07-07T06:26:20.590Z,214.35
2018-07-07T06:28:52.212Z,224.37
2018-07-07T06:31:23.448Z,212.08
2018-07-07T06:33:54.700Z,214.05
2018-07-07T06:36:27.793Z,210.80
2018-07-07T06:38:59.100Z,221.50
2018-07-07T06:41:30.472Z,212.72
2018-07-07T06:44:01.691Z,208.78
2018-07-07T06:46:32.970Z,214.55
2018-07-07T06:49:04.128Z,213.85
2018-07-07T06:51:35.400Z,217.50
2018-07-07T06:54:06.886Z,222.52
2018-07-07T06:56:38.352Z,221.50
2018-07-07T06:59:09.623Z,227.60
2018-07-07T07:01:40.761Z,217.15
2018-07-07T07:04:12.099Z,210.35
2018-07-07T07:06:43.338Z,212.82
2018-07-07T07:09:14.821Z,208.35
2018-07-07T07:11:45.884Z,205.20
2018-07-07T07:14:17.349Z,207.50
2018-07-07T07:16:48.537Z,206.30
2018-07-07T07:19:19.740Z,216.40
2018-07-07T07:21:51.107Z,215.22
2018-07-07T07:24:22.474Z,215.85
2018-07-07T07:26:53.835Z,218.60
2018-07-07T07:29:25.072Z,214.27
2018-07-07T07:31:56.285Z,217.45
2018-07-07T07:34:27.732Z,213.57
2018-07-07T07:36:59.036Z,217.82
2018-07-07T07:39:30.328Z,215.05
2018-07-07T07:42:01.643Z,210.70
2018-07-07T07:44:32.875Z,213.60
2018-07-07T07:47:04.035Z,212.20
2018-07-07T07:49:35.339Z,214.02
2018-07-07T07:52:06.993Z,208.55
2018-07-07T07:54:38.688Z,204.45
2018-07-07T07:57:10.117Z,212.05
2018-07-07T07:59:41.749Z,215.12
2018-07-07T08:02:13.241Z,210.13
2018-07-07T08:04:44.532Z,209.70
2018-07-07T08:07:16.865Z,219.43
2018-07-07T08:09:48.968Z,209.90
2018-07-07T08:12:20.255Z,213.10
2018-07-07T08:14:51.771Z,209.15
2018-07-07T08:17:23.188Z,214.50
2018-07-07T08:19:54.535Z,216.45
2018-07-07T08:22:25.985Z,215.47
2018-07-07T08:24:57.311Z,212.23
2018-07-07T08:27:28.655Z,209.87
2018-07-07T08:30:00.043Z,213.70
2018-07-07T08:32:31.258Z,217.40
2018-07-07T08:35:02.624Z,215.05
2018-07-07T08:37:33.935Z,220.97
2018-07-07T08:40:05.217Z,219.00
2018-07-07T08:42:38.834Z,212.90
2018-07-07T08:45:10.421Z,216.17
2018-07-07T08:47:41.752Z,219.90
2018-07-07T08:50:13.002Z,212.95
2018-07-07T08:52:44.378Z,214.27
2018-07-07T08:55:15.575Z,212.12
2018-07-07T08:57:46.941Z,217.68
2018-07-07T09:00:19.280Z,215.07
2018-07-07T09:02:50.589Z,217.70
2018-07-07T09:05:23.655Z,207.70
2018-07-07T09:07:55.357Z,212.75
2018-07-07T09:10:26.666Z,214.27
2018-07-07T09:12:57.993Z,216.17
2018-07-07T09:15:29.562Z,213.32
2018-07-07T09:18:01.038Z,207.00
2018-07-07T09:20:32.493Z,209.43
2018-07-07T09:23:03.941Z,210.82
2018-07-07T09:25:35.308Z,214.20
2018-07-07T09:28:06.748Z,219.93
2018-07-07T09:30:38.530Z,216.82
2018-07-07T09:33:10.064Z,212.10
2018-07-07T09:35:41.359Z,221.28
2018-07-07T09:38:12.815Z,202.10
2018-07-07T09:40:44.117Z,213.50
2018-07-07T09:43:15.497Z,209.10
2018-07-07T09:45:46.754Z,208.23
2018-07-07T09:48:18.112Z,209.60
2018-07-07T09:50:49.524Z,205.30
2018-07-07T09:53:21.535Z,206.78
2018-07-07T09:55:55.230Z,209.55
2018-07-07T09:58:27.017Z,206.25
2018-07-07T10:00:58.417Z,206.55
2018-07-07T10:03:29.718Z,202.95
2018-07-07T10:06:01.596Z,204.35
2018-07-07T10:08:39.579Z,202.15
2018-07-07T10:11:10.919Z,210.02
2018-07-07T10:13:42.194Z,208.30
2018-07-07T10:16:13.676Z,208.05
2018-07-07T10:18:45.104Z,207.45
2018-07-07T10:21:19.723Z,209.03
2018-07-07T10:23:53.424Z,205.83
2018-07-07T10:26:31.967Z,204.25
2018-07-07T10:29:09.506Z,204.65
2018-07-07T10:31:41.037Z,200.93
2018-07-07T10:34:12.324Z,203.47
2018-07-07T10:36:43.645Z,200.43
2018-07-07T10:39:14.924Z,204.53
2018-07-07T10:41:46.292Z,206.97
2018-07-07T10:44:18.021Z,203.20
2018-07-07T10:46:50.347Z,203.60
2018-07-07T10:49:21.531Z,207.00
2018-07-07T10:51:52.920Z,202.10
2018-07-07T10:54:24.291Z,197.50
2018-07-07T10:56:55.608Z,203.65
2018-07-07T10:59:27.040Z,202.60
2018-07-07T11:01:58.313Z,206.00
2018-07-07T11:04:29.755Z,203.07
2018-07-07T11:07:01.036Z,207.40
2018-07-07T11:09:32.640Z,221.07
2018-07-07T11:12:04.107Z,215.75
2018-07-07T11:14:35.662Z,210.50
2018-07-07T11:17:07.409Z,210.65
2018-07-07T11:19:38.716Z,207.80
2018-07-07T11:22:10.000Z,208.95
2018-07-07T11:24:41.423Z,206.02
2018-07-07T11:27:12.803Z,202.32
2018-07-07T11:29:44.158Z,197.30
2018-07-07T11:32:15.504Z,201.12
2018-07-07T11:34:46.675Z,212.30
2018-07-07T11:37:18.928Z,209.72
2018-07-07T11:39:50.482Z,208.43
2018-07-07T11:42:22.218Z,200.57
2018-07-07T11:44:53.837Z,208.30
2018-07-07T11:47:25.421Z,216.20
2018-07-07T11:49:56.856Z,209.35
2018-07-07T11:52:28.228Z,203.55
2018-07-07T11:54:59.710Z,197.37
2018-07-07T11:57:31.369Z,200.25
2018-07-07T12:00:02.855Z,196.45
2018-07-07T12:02:34.255Z,202.80
2018-07-07T12:05:05.720Z,206.65
2018-07-07T12:07:37.098Z,197.40
2018-07-07T12:10:09.681Z,197.87
2018-07-07T12:12:41.590Z,202.00
2018-07-07T12:15:13.039Z,203.92
2018-07-07T12:17:44.359Z,206.28
2018-07-07T12:20:15.756Z,199.68
2018-07-07T12:22:46.871Z,204.50
2018-07-07T12:25:18.229Z,198.78
2018-07-07T12:27:49.396Z,198.47
2018-07-07T12:30:21.994Z,196.65
2018-07-07T12:32:53.557Z,193.28
2018-07-07T12:35:24.793Z,193.75
2018-07-07T12:37:56.114Z,196.28
2018-07-07T12:40:27.640Z,196.28
2018-07-07T12:42:59.542Z,194.30
2018-07-07T12:45:30.950Z,194.30
2018-07-07T12:48:02.287Z,199.57
2018-07-07T12:50:33.754Z,200.30
2018-07-07T12:53:09.654Z,197.68
2018-07-07T12:55:41.870Z,199.53
2018-07-07T12:58:13.437Z,195.72
2018-07-07T13:00:44.885Z,197.45
2018-07-07T13:03:16.360Z,194.70
2018-07-07T13:05:56.145Z,198.75
2018-07-07T13:08:28.769Z,196.40
2018-07-07T13:11:01.502Z,199.50
2018-07-07T13:13:33.176Z,195.85
2018-07-07T13:16:04.895Z,198.95
2018-07-07T13:18:36.144Z,202.13
2018-07-07T13:21:07.685Z,194.55
2018-07-07T13:23:38.966Z,198.87
2018-07-07T13:26:10.614Z,193.87
2018-07-07T13:28:41.910Z,196.35
2018-07-07T13:31:13.708Z,198.68
2018-07-07T13:33:45.527Z,204.60
2018-07-07T13:36:16.926Z,191.77
2018-07-07T13:38:48.615Z,198.40
2018-07-07T13:41:19.953Z,204.47
2018-07-07T13:43:51.410Z,200.80
2018-07-07T13:46:22.876Z,198.97
2018-07-07T13:48:54.700Z,202.68
2018-07-07T13:51:32.523Z,200.40
2018-07-07T13:54:04.198Z,196.95
2018-07-07T13:56:36.139Z,202.43
2018-07-07T13:59:07.491Z,199.50
2018-07-07T14:01:38.855Z,210.65
2018-07-07T14:04:13.126Z,214.38
2018-07-07T14:06:46.884Z,197.60
2018-07-07T14:09:19.098Z,197.30
2018-07-07T14:11:50.697Z,209.27
2018-07-07T14:14:23.261Z,202.25
2018-07-07T14:16:55.045Z,211.97
2018-07-07T14:19:26.506Z,201.02
2018-07-07T14:21:59.492Z,203.95
2018-07-07T14:24:31.215Z,200.25
2018-07-07T14:27:02.656Z,198.38
2018-07-07T14:29:34.430Z,202.75
2018-07-07T14:32:06.094Z,194.67
2018-07-07T14:34:37.679Z,199.65
2018-07-07T14:37:09.577Z,205.52
2018-07-07T14:39:52.869Z,197.57
2018-07-07T14:42:58.447Z,199.70
2018-07-07T14:45:31.840Z,194.77
2018-07-07T14:48:04.488Z,197.05
2018-07-07T14:50:35.906Z,204.45
2018-07-07T14:53:07.332Z,206.15
2018-07-07T14:55:38.912Z,202.25
2018-07-07T14:58:11.128Z,193.90
2018-07-07T15:00:42.499Z,210.40
2018-07-07T15:03:14.330Z,208.23
2018-07-07T15:05:46.829Z,208.07
2018-07-07T15:08:19.620Z,205.37
2018-07-07T15:10:51.476Z,203.42
2018-07-07T15:13:24.013Z,206.78
2018-07-07T15:15:55.360Z,213.72
2018-07-07T15:18:27.065Z,217.57
2018-07-07T15:20:58.708Z,206.07
2018-07-07T15:23:30.888Z,215.32
2018-07-07T15:26:02.982Z,207.77
2018-07-07T15:28:34.701Z,211.55
2018-07-07T15:31:06.020Z,211.92
2018-07-07T15:33:37.584Z,206.45
2018-07-07T15:36:09.172Z,209.83
2018-07-07T15:38:40.586Z,212.10
2018-07-07T15:41:12.078Z,199.40
2018-07-07T15:43:43.540Z,209.43
2018-07-07T15:46:14.949Z,210.25
2018-07-07T15:48:46.513Z,211.32
2018-07-07T15:51:18.092Z,208.63
2018-07-07T15:53:49.544Z,210.28
2018-07-07T15:56:23.217Z,206.93
2018-07-07T15:58:54.713Z,204.32
2018-07-07T16:01:26.533Z,201.62
2018-07-07T16:03:58.941Z,210.35
2018-07-07T16:06:30.363Z,209.12
2018-07-07T16:09:05.109Z,209.83
2018-07-07T16:11:36.573Z,205.37
2018-07-07T16:14:08.093Z,209.43
2018-07-07T16:16:39.627Z,208.00
2018-07-07T16:19:11.128Z,217.85
2018-07-07T16:21:43.003Z,212.60
2018-07-07T16:24:14.341Z,211.90
2018-07-07T16:26:45.678Z,237.32
2018-07-07T16:29:17.008Z,220.15
2018-07-07T16:31:48.423Z,214.63
2018-07-07T16:34:20.007Z,211.30
2018-07-07T16:36:51.304Z,217.60
2018-07-07T16:39:22.695Z,213.92
2018-07-07T16:41:54.317Z,206.38
2018-07-07T16:44:26.538Z,199.23
2018-07-07T16:46:58.199Z,203.65
2018-07-07T16:49:29.794Z,204.68
2018-07-07T16:52:02.161Z,210.70
2018-07-07T16:54:39.646Z,203.92
2018-07-07T16:57:16.935Z,206.78
2018-07-07T16:59:48.249Z,208.10
2018-07-07T17:02:20.396Z,206.78
2018-07-07T17:04:51.958Z,203.62
2018-07-07T17:07:23.376Z,207.10
2018-07-07T17:09:54.907Z,206.95
2018-07-07T17:12:26.371Z,212.78
2018-07-07T17:14:58.007Z,212.88
2018-07-07T17:17:29.640Z,216.50
2018-07-07T17:20:01.176Z,205.83
2018-07-07T17:22:32.912Z,212.10
2018-07-07T17:25:04.659Z,206.25
2018-07-07T17:27:36.000Z,199.00
2018-07-07T17:30:07.644Z,208.65
2018-07-07T17:32:39.407Z,207.37
2018-07-07T17:35:10.863Z,202.70
2018-07-07T17:37:42.336Z,214.85
2018-07-07T17:40:14.127Z,204.60
2018-07-07T17:42:45.617Z,208.70
2018-07-07T17:45:18.090Z,210.23
2018-07-07T17:47:50.501Z,208.80
2018-07-07T17:50:24.443Z,203.15
2018-07-07T17:52:55.867Z,199.93
2018-07-07T17:55:28.623Z,208.85
2018-07-07T17:57:59.973Z,203.40
2018-07-07T18:00:33.123Z,208.75
2018-07-07T18:03:04.797Z,198.68
2018-07-07T18:05:36.219Z,202.95
2018-07-07T18:08:07.770Z,210.97
2018-07-07T18:10:39.843Z,207.03
2018-07-07T18:13:11.596Z,202.47
2018-07-07T18:15:47.242Z,204.13
2018-07-07T18:18:22.487Z,204.85
2018-07-07T18:20:59.152Z,206.35
2018-07-07T18:23:30.663Z,194.72
2018-07-07T18:26:02.282Z,214.63
2018-07-07T18:28:34.728Z,206.40
2018-07-07T18:31:06.833Z,205.55
2018-07-07T18:33:38.527Z,214.60
2018-07-07T18:36:11.775Z,210.17
2018-07-07T18:38:45.361Z,209.57
2018-07-07T18:41:18.337Z,198.60
2018-07-07T18:43:50.761Z,200.55
2018-07-07T18:46:22.521Z,209.75
2018-07-07T18:48:54.696Z,201.12
2018-07-07T18:51:27.565Z,200.25
2018-07-07T18:54:00.123Z,198.00
2018-07-07T18:56:32.912Z,210.80
2018-07-07T18:59:05.569Z,200.50
2018-07-07T19:01:38.554Z,209.57
2018-07-07T19:04:12.911Z,206.93
2018-07-07T19:06:49.620Z,205.12
2018-07-07T19:09:23.303Z,212.30
2018-07-07T19:11:55.027Z,213.25
2018-07-07T19:14:26.336Z,207.72
2018-07-07T19:16:58.613Z,203.18
2018-07-07T19:19:30.031Z,200.95
2018-07-07T19:22:06.368Z,207.00
2018-07-07T19:24:43.348Z,209.10
2018-07-07T19:27:14.751Z,200.30
2018-07-07T19:29:46.638Z,210.23
2018-07-07T19:34:27.519Z,200.10
2018-07-07T19:37:04.445Z,205.98
2018-07-07T19:39:36.032Z,253.75
2018-07-07T19:42:07.418Z,230.72
2018-07-07T19:44:40.678Z,210.25
2018-07-07T19:47:12.317Z,202.75
2018-07-07T19:49:43.713Z,203.90
2018-07-07T19:52:15.588Z,198.47
2018-07-07T19:54:47.041Z,211.18
2018-07-07T19:57:18.411Z,198.65
2018-07-07T19:59:49.674Z,207.95
2018-07-07T20:02:23.053Z,198.07
2018-07-07T20:04:54.558Z,199.60
2018-07-07T20:07:26.478Z,207.70
2018-07-07T20:09:57.850Z,205.40
2018-07-07T20:12:29.929Z,204.70
2018-07-07T20:15:01.436Z,197.75
2018-07-07T20:17:43.345Z,204.10
2018-07-07T20:20:34.600Z,203.50
2018-07-07T20:23:07.368Z,204.07
2018-07-07T20:25:38.822Z,202.32
2018-07-07T20:28:16.136Z,200.62
2018-07-07T20:30:47.643Z,200.75
2018-07-07T20:33:19.199Z,199.02
2018-07-07T20:35:50.599Z,208.55
2018-07-07T20:38:22.082Z,197.60
2018-07-07T20:40:53.550Z,196.53
2018-07-07T20:43:25.179Z,198.85
2018-07-07T20:45:56.633Z,195.50
2018-07-07T20:48:27.929Z,194.90
2018-07-07T20:51:02.156Z,201.80
2018-07-07T20:53:34.522Z,202.95
2018-07-07T20:56:05.917Z,204.75
2018-07-07T20:58:37.588Z,199.32
2018-07-07T21:01:09.043Z,193.13
2018-07-07T21:03:40.541Z,199.97
2018-07-07T21:06:11.898Z,204.65
2018-07-07T21:08:43.728Z,198.97
2018-07-07T21:11:15.303Z,196.00
2018-07-07T21:13:46.923Z,199.27
2018-07-07T21:16:18.386Z,199.12
2018-07-07T21:18:49.894Z,204.72
2018-07-07T21:21:21.235Z,190.15
2018-07-07T21:23:53.089Z,262.90
2018-07-07T21:26:24.599Z,208.70
2018-07-07T21:28:56.116Z,195.12
2018-07-07T21:31:27.738Z,200.13
2018-07-07T21:33:59.212Z,196.53
2018-07-07T21:36:30.559Z,194.07
2018-07-07T21:39:02.429Z,192.50
2018-07-07T21:41:33.950Z,196.78
2018-07-07T21:44:05.373Z,201.88
2018-07-07T21:46:36.652Z,195.07
2018-07-07T21:49:07.999Z,199.85
2018-07-07T21:51:39.304Z,193.02
2018-07-07T21:54:10.657Z,191.22
2018-07-07T21:56:41.952Z,195.60
2018-07-07T21:59:19.540Z,188.97
2018-07-07T22:01:57.916Z,191.32
2018-07-07T22:04:36.076Z,191.98
2018-07-07T22:07:14.835Z,210.57
2018-07-07T22:09:46.249Z,194.60
2018-07-07T22:12:17.687Z,190.00
2018-07-07T22:14:49.435Z,194.15
2018-07-07T22:17:20.759Z,188.47
2018-07-07T22:19:52.393Z,189.62
2018-07-07T22:22:23.824Z,189.03
2018-07-07T22:24:55.193Z,191.47
2018-07-07T22:27:26.745Z,193.80
2018-07-07T22:29:58.762Z,189.90
2018-07-07T22:32:34.239Z,192.05
2018-07-07T22:35:10.968Z,194.65
2018-07-07T22:37:42.576Z,195.12
2018-07-07T22:40:14.133Z,199.53
2018-07-07T22:42:45.451Z,193.45
2018-07-07T22:45:16.819Z,193.47
2018-07-07T22:47:48.248Z,195.65
2018-07-07T22:50:19.723Z,195.05
2018-07-07T22:52:51.116Z,203.40
2018-07-07T22:55:22.610Z,196.25
2018-07-07T22:57:53.947Z,194.02
2018-07-07T23:00:30.859Z,197.05
2018-07-07T23:03:02.902Z,200.90
2018-07-07T23:05:34.452Z,203.05
2018-07-07T23:08:05.895Z,202.50
2018-07-07T23:10:37.398Z,208.87
2018-07-07T23:13:09.335Z,202.93
2018-07-07T23:15:40.776Z,197.00
2018-07-07T23:18:12.020Z,199.32
2018-07-07T23:20:43.618Z,196.45
2018-07-07T23:23:15.069Z,195.47
2018-07-07T23:25:46.698Z,191.95
2018-07-07T23:28:18.204Z,194.15
2018-07-07T23:30:49.578Z,195.30
2018-07-07T23:33:21.228Z,198.50
2018-07-07T23:35:52.509Z,198.72
2018-07-07T23:38:24.879Z,202.05
2018-07-07T23:40:56.433Z,197.62
2018-07-07T23:43:27.818Z,196.25
2018-07-07T23:45:59.195Z,200.97
2018-07-07T23:48:30.612Z,198.13
2018-07-07T23:51:02.012Z,192.53
2018-07-07T23:53:33.647Z,199.65
2018-07-07T23:56:04.949Z,201.35
2018-07-07T23:58:36.330Z,200.03
