createdAt,value
2023-01-10T00:01:41.027Z,100.00
2023-01-10T00:04:09.600Z,100.00
2023-01-10T00:06:37.208Z,100.00
2023-01-10T00:09:04.701Z,100.00
2023-01-10T00:11:50.385Z,100.00
2023-01-10T00:14:18.925Z,100.00
2023-01-10T00:16:46.391Z,100.00
2023-01-10T00:19:13.879Z,100.00
2023-01-10T00:21:41.244Z,100.00
2023-01-10T00:24:20.796Z,100.00
2023-01-10T00:26:53.098Z,100.00
2023-01-10T00:29:28.833Z,100.00
2023-01-10T00:31:56.758Z,100.00
2023-01-10T00:34:31.470Z,100.00
2023-01-10T00:36:59.816Z,100.00
2023-01-10T00:39:28.217Z,100.00
2023-01-10T00:42:14.268Z,100.00
2023-01-10T00:44:47.867Z,100.00
2023-01-10T00:47:15.148Z,100.00
2023-01-10T00:49:42.812Z,100.00
2023-01-10T00:52:10.107Z,100.00
2023-01-10T00:54:38.561Z,100.00
2023-01-10T00:57:08.154Z,100.00
2023-01-10T00:59:38.628Z,100.00
2023-01-10T01:02:06.185Z,100.00
2023-01-10T01:04:34.749Z,100.00
2023-01-10T01:07:02.668Z,100.00
2023-01-10T01:09:56.103Z,100.00
2023-01-10T01:12:23.642Z,100.00
2023-01-10T01:14:51.088Z,100.00
2023-01-10T01:17:20.011Z,100.00
2023-01-10T01:19:47.591Z,100.00
2023-01-10T01:22:17.084Z,100.00
2023-01-10T01:24:44.525Z,100.00
2023-01-10T01:27:12.043Z,100.00
2023-01-10T01:29:43.250Z,100.00
2023-01-10T01:32:11.075Z,100.00
2023-01-10T01:34:38.438Z,100.00
2023-01-10T01:37:06.002Z,100.00
2023-01-10T01:39:34.329Z,100.00
2023-01-10T01:42:02.577Z,100.00
2023-01-10T01:44:39.659Z,100.00
2023-01-10T01:47:14.782Z,100.00
2023-01-10T01:49:45.712Z,100.00
2023-01-10T01:52:26.966Z,100.00
2023-01-10T01:54:58.975Z,100.00
2023-01-10T01:57:29.299Z,100.00
2023-01-10T01:59:58.116Z,100.00
2023-01-10T02:02:27.840Z,100.00
2023-01-10T02:05:08.823Z,100.00
2023-01-10T02:07:39.214Z,100.00
2023-01-10T02:10:13.904Z,100.00
2023-01-10T02:12:43.140Z,100.00
2023-01-10T02:15:17.973Z,100.00
2023-01-10T02:17:50.663Z,100.00
2023-01-10T02:20:20.514Z,100.00
2023-01-10T02:23:14.048Z,100.00
2023-01-10T02:25:54.004Z,100.00
2023-01-10T02:28:40.819Z,100.00
2023-01-10T02:31:30.063Z,100.00
2023-01-10T02:34:13.503Z,100.00
2023-01-10T02:36:59.045Z,100.00
2023-01-10T02:39:53.512Z,100.00
2023-01-10T02:42:30.891Z,100.00
2023-01-10T02:45:05.217Z,100.00
2023-01-10T02:47:38.180Z,100.00
2023-01-10T02:50:29.153Z,99.17
2023-01-10T02:53:04.158Z,98.58
2023-01-10T02:56:01.626Z,98.51
2023-01-10T02:58:58.529Z,98.84
2023-01-10T03:01:58.412Z,99.76
2023-01-10T03:04:32.228Z,99.39
2023-01-10T03:07:05.359Z,99.20
2023-01-10T03:09:56.006Z,99.60
2023-01-10T03:12:33.705Z,99.74
2023-01-10T03:15:03.461Z,99.97
2023-01-10T03:17:38.572Z,100.00
2023-01-10T03:20:07.573Z,100.00
2023-01-10T03:22:40.316Z,100.00
2023-01-10T03:25:10.738Z,100.00
2023-01-10T03:28:00.375Z,100.00
2023-01-10T03:30:44.801Z,100.00
2023-01-10T03:33:16.769Z,100.00
2023-01-10T03:35:51.297Z,100.00
2023-01-10T03:38:44.535Z,100.00
2023-01-10T03:41:33.730Z,100.00
2023-01-10T03:44:46.169Z,100.00
2023-01-10T03:47:23.081Z,100.00
2023-01-10T03:49:55.296Z,100.00
2023-01-10T03:52:24.296Z,99.49
2023-01-10T03:54:52.356Z,99.00
2023-01-10T03:57:22.506Z,98.51
2023-01-10T03:59:54.591Z,98.50
2023-01-10T04:02:21.687Z,98.91
2023-01-10T04:04:49.143Z,98.73
2023-01-10T04:07:17.658Z,98.72
2023-01-10T04:09:51.202Z,99.04
2023-01-10T04:12:18.608Z,98.84
2023-01-10T04:14:47.338Z,98.42
2023-01-10T04:17:17.665Z,98.21
2023-01-10T04:19:45.496Z,98.16
2023-01-10T04:22:13.267Z,97.88
2023-01-10T04:24:40.879Z,98.24
2023-01-10T04:27:08.060Z,98.30
2023-01-10T04:29:36.471Z,99.27
2023-01-10T04:32:04.006Z,99.20
2023-01-10T04:34:39.489Z,99.17
2023-01-10T04:37:06.631Z,99.50
2023-01-10T04:39:34.034Z,99.01
2023-01-10T04:42:01.528Z,99.28
2023-01-10T04:44:34.498Z,99.36
2023-01-10T04:47:03.386Z,99.33
2023-01-10T04:49:32.516Z,99.75
2023-01-10T04:52:00.099Z,99.61
2023-01-10T04:54:28.499Z,99.46
2023-01-10T04:56:55.969Z,99.29
2023-01-10T04:59:23.340Z,98.22
2023-01-10T05:01:50.517Z,98.21
2023-01-10T05:04:20.790Z,98.26
2023-01-10T05:06:49.631Z,98.15
2023-01-10T05:09:16.945Z,98.24
2023-01-10T05:11:45.359Z,98.08
2023-01-10T05:14:12.857Z,98.00
2023-01-10T05:16:46.879Z,97.72
2023-01-10T05:19:15.290Z,97.93
2023-01-10T05:21:43.781Z,97.84
2023-01-10T05:24:11.234Z,98.34
2023-01-10T05:26:38.816Z,98.68
2023-01-10T05:29:07.267Z,99.07
2023-01-10T05:31:34.811Z,99.76
2023-01-10T05:34:02.143Z,100.00
2023-01-10T05:36:30.619Z,100.00
2023-01-10T05:38:58.574Z,100.00
2023-01-10T05:41:25.976Z,100.00
2023-01-10T05:43:53.601Z,100.00
2023-01-10T05:46:21.928Z,100.00
2023-01-10T05:48:49.377Z,100.00
2023-01-10T05:51:18.016Z,100.00
2023-01-10T05:53:45.395Z,100.00
2023-01-10T05:56:12.747Z,100.00
2023-01-10T05:58:40.474Z,100.00
2023-01-10T06:01:07.903Z,100.00
2023-01-10T06:03:35.137Z,100.00
2023-01-10T06:06:05.443Z,100.00
2023-01-10T06:08:32.880Z,100.00
2023-01-10T06:11:00.036Z,100.00
2023-01-10T06:13:27.570Z,100.00
2023-01-10T06:15:55.183Z,100.00
2023-01-10T06:18:23.587Z,100.00
2023-01-10T06:20:51.030Z,100.00
2023-01-10T06:23:18.485Z,100.00
2023-01-10T06:25:47.064Z,100.00
2023-01-10T06:28:16.345Z,100.00
2023-01-10T06:30:43.898Z,100.00
2023-01-10T06:33:13.426Z,100.00
2023-01-10T06:35:41.101Z,100.00
2023-01-10T06:38:08.307Z,100.00
2023-01-10T06:40:35.771Z,100.00
2023-01-10T06:43:03.199Z,100.00
2023-01-10T06:45:30.844Z,100.00
2023-01-10T06:47:58.290Z,100.00
2023-01-10T06:50:28.542Z,100.00
2023-01-10T06:53:01.215Z,100.00
2023-01-10T06:55:29.464Z,100.00
2023-01-10T06:58:02.705Z,100.00
2023-01-10T07:00:32.112Z,100.00
2023-01-10T07:03:01.053Z,100.00
2023-01-10T07:05:30.919Z,100.00
2023-01-10T07:07:59.086Z,100.00
2023-01-10T07:10:26.218Z,100.00
2023-01-10T07:12:56.687Z,100.00
2023-01-10T07:15:24.421Z,100.00
2023-01-10T07:17:51.749Z,100.00
2023-01-10T07:20:19.661Z,100.00
2023-01-10T07:22:55.148Z,100.00
2023-01-10T07:25:25.428Z,100.00
2023-01-10T07:27:58.509Z,100.00
2023-01-10T07:30:26.448Z,100.00
2023-01-10T07:32:55.672Z,100.00
2023-01-10T07:35:23.479Z,100.00
2023-01-10T07:37:50.762Z,100.00
2023-01-10T07:40:18.494Z,100.00
2023-01-10T07:42:45.699Z,100.00
2023-01-10T07:45:13.226Z,100.00
2023-01-10T07:47:41.686Z,100.00
2023-01-10T07:50:10.396Z,100.00
2023-01-10T07:52:38.791Z,100.00
2023-01-10T07:55:07.315Z,100.00
2023-01-10T07:57:41.676Z,100.00
2023-01-10T08:00:18.562Z,100.00
2023-01-10T08:02:46.415Z,100.00
2023-01-10T08:05:14.724Z,100.00
2023-01-10T08:07:42.311Z,100.00
2023-01-10T08:10:11.147Z,100.00
2023-01-10T08:12:38.747Z,100.00
2023-01-10T08:15:06.548Z,100.00
2023-01-10T08:17:35.574Z,100.00
2023-01-10T08:20:03.619Z,100.00
2023-01-10T08:22:32.166Z,100.00
2023-01-10T08:24:59.568Z,100.00
2023-01-10T08:27:26.634Z,100.00
2023-01-10T08:29:53.998Z,100.00
2023-01-10T08:32:21.131Z,100.00
2023-01-10T08:34:49.472Z,100.00
2023-01-10T08:37:16.944Z,100.00
2023-01-10T08:39:44.344Z,100.00
2023-01-10T08:42:11.782Z,100.00
2023-01-10T08:44:39.283Z,100.00
2023-01-10T08:47:06.654Z,100.00
2023-01-10T08:49:33.743Z,100.00
2023-01-10T08:52:02.771Z,100.00
2023-01-10T08:54:29.977Z,100.00
2023-01-10T08:56:57.498Z,100.00
2023-01-10T08:59:24.649Z,100.00
2023-01-10T09:01:51.880Z,100.00
2023-01-10T09:04:19.540Z,100.00
2023-01-10T09:06:46.959Z,100.00
2023-01-10T09:09:14.317Z,100.00
2023-01-10T09:11:41.997Z,100.00
2023-01-10T09:14:11.295Z,100.00
2023-01-10T09:16:38.710Z,100.00
2023-01-10T09:19:05.790Z,100.00
2023-01-10T09:21:33.143Z,100.00
2023-01-10T09:24:00.256Z,100.00
2023-01-10T09:26:27.499Z,100.00
2023-01-10T09:29:01.399Z,100.00
2023-01-10T09:31:30.735Z,100.00
2023-01-10T09:34:00.206Z,100.00
2023-01-10T09:36:27.565Z,100.00
2023-01-10T09:38:54.618Z,100.00
2023-01-10T09:41:57.578Z,100.00
2023-01-10T09:44:40.380Z,100.00
2023-01-10T09:47:24.814Z,100.00
2023-01-10T09:50:11.585Z,100.00
2023-01-10T09:52:54.232Z,100.00
2023-01-10T09:55:32.214Z,100.00
2023-01-10T09:58:10.662Z,100.00
2023-01-10T10:01:07.071Z,100.00
2023-01-10T10:03:41.035Z,100.00
2023-01-10T10:06:12.931Z,100.00
2023-01-10T10:08:45.908Z,100.00
2023-01-10T10:11:34.806Z,100.00
2023-01-10T10:14:32.064Z,100.00
2023-01-10T10:17:03.139Z,100.00
2023-01-10T10:19:53.135Z,100.00
2023-01-10T10:22:33.468Z,100.00
2023-01-10T10:25:20.119Z,100.00
2023-01-10T10:28:31.943Z,100.00
2023-01-10T10:31:49.282Z,100.00
2023-01-10T10:34:36.657Z,100.00
2023-01-10T10:37:13.388Z,100.00
2023-01-10T10:39:47.803Z,100.00
2023-01-10T10:42:17.804Z,100.00
2023-01-10T10:44:55.880Z,100.00
2023-01-10T10:47:27.858Z,100.00
2023-01-10T10:50:33.895Z,100.00
2023-01-10T10:53:05.816Z,100.00
2023-01-10T10:55:37.019Z,100.00
2023-01-10T10:58:07.661Z,100.00
2023-01-10T11:00:35.251Z,100.00
2023-01-10T11:03:14.135Z,100.00
2023-01-10T11:05:44.839Z,100.00
2023-01-10T11:08:19.345Z,100.00
2023-01-10T11:10:59.639Z,100.00
2023-01-10T11:13:49.744Z,100.00
2023-01-10T11:16:29.645Z,100.00
2023-01-10T11:19:18.556Z,100.00
2023-01-10T11:21:51.067Z,100.00
2023-01-10T11:24:26.356Z,100.00
2023-01-10T11:26:53.690Z,100.00
2023-01-10T11:29:39.086Z,100.00
2023-01-10T11:32:15.625Z,100.00
2023-01-10T11:34:50.789Z,100.00
2023-01-10T11:37:22.074Z,100.00
2023-01-10T11:39:49.631Z,100.00
2023-01-10T11:42:34.669Z,100.00
2023-01-10T11:45:20.737Z,100.00
2023-01-10T11:48:18.398Z,100.00
2023-01-10T11:50:50.754Z,100.00
2023-01-10T11:53:39.755Z,100.00
2023-01-10T11:56:11.142Z,100.00
2023-01-10T11:58:40.402Z,100.00
2023-01-10T12:01:25.023Z,100.00
2023-01-10T12:03:53.625Z,100.00
2023-01-10T12:06:23.359Z,100.00
2023-01-10T12:08:51.299Z,100.00
2023-01-10T12:11:27.659Z,100.00
2023-01-10T12:13:58.225Z,100.00
2023-01-10T12:16:31.295Z,100.00
2023-01-10T12:19:01.305Z,100.00
2023-01-10T12:21:35.150Z,100.00
2023-01-10T12:24:12.660Z,100.00
2023-01-10T12:26:42.933Z,100.00
2023-01-10T12:29:16.687Z,100.00
2023-01-10T12:31:44.130Z,98.88
2023-01-10T12:34:21.414Z,98.71
2023-01-10T12:37:07.785Z,98.58
2023-01-10T12:39:41.615Z,99.04
2023-01-10T12:43:01.195Z,100.00
2023-01-10T12:45:35.625Z,100.00
2023-01-10T12:48:24.707Z,100.00
2023-01-10T12:51:02.985Z,100.00
2023-01-10T12:53:39.372Z,99.07
2023-01-10T12:56:16.507Z,99.63
2023-01-10T12:58:54.461Z,99.26
2023-01-10T13:01:31.720Z,99.01
2023-01-10T13:04:05.942Z,98.34
2023-01-10T13:06:37.872Z,98.50
2023-01-10T13:09:11.862Z,98.97
2023-01-10T13:12:11.247Z,100.00
2023-01-10T13:15:38.736Z,100.00
2023-01-10T13:18:30.679Z,100.00
2023-01-10T13:21:28.262Z,100.00
2023-01-10T13:24:01.619Z,100.00
2023-01-10T13:26:54.963Z,100.00
2023-01-10T13:29:25.505Z,100.00
2023-01-10T13:31:57.770Z,100.00
2023-01-10T13:34:43.198Z,100.00
2023-01-10T13:37:22.783Z,100.00
2023-01-10T13:40:01.175Z,100.00
2023-01-10T13:42:54.732Z,100.00
2023-01-10T13:45:27.768Z,100.00
2023-01-10T13:47:55.875Z,100.00
2023-01-10T13:50:23.318Z,100.00
2023-01-10T13:52:55.627Z,100.00
2023-01-10T13:55:36.911Z,100.00
2023-01-10T13:58:14.880Z,100.00
2023-01-10T14:01:11.022Z,100.00
2023-01-10T14:03:59.792Z,100.00
2023-01-10T14:06:29.835Z,100.00
2023-01-10T14:08:58.963Z,100.00
2023-01-10T14:11:50.103Z,100.00
2023-01-10T14:14:30.303Z,100.00
2023-01-10T14:17:28.824Z,100.00
2023-01-10T14:20:20.619Z,100.00
2023-01-10T14:23:09.924Z,100.00
2023-01-10T14:25:39.862Z,100.00
2023-01-10T14:28:36.462Z,100.00
2023-01-10T14:31:23.685Z,100.00
2023-01-10T14:33:53.602Z,100.00
2023-01-10T14:36:22.906Z,100.00
2023-01-10T14:38:53.754Z,100.00
2023-01-10T14:41:44.823Z,100.00
2023-01-10T14:44:46.240Z,100.00
2023-01-10T14:47:35.244Z,100.00
2023-01-10T14:50:06.249Z,100.00
2023-01-10T14:52:42.657Z,100.00
2023-01-10T14:55:21.785Z,100.00
2023-01-10T14:57:58.016Z,100.00
2023-01-10T15:00:31.801Z,100.00
2023-01-10T15:03:03.520Z,100.00
2023-01-10T15:05:44.857Z,100.00
2023-01-10T15:08:24.586Z,100.00
2023-01-10T15:10:57.299Z,100.00
2023-01-10T15:13:28.631Z,100.00
2023-01-10T15:15:57.098Z,100.00
2023-01-10T15:18:40.862Z,100.00
2023-01-10T15:21:12.671Z,100.00
2023-01-10T15:23:44.341Z,100.00
2023-01-10T15:26:34.560Z,100.00
2023-01-10T15:29:22.536Z,100.00
2023-01-10T15:31:53.753Z,100.00
2023-01-10T15:34:24.100Z,100.00
2023-01-10T15:36:56.361Z,100.00
2023-01-10T15:39:33.032Z,100.00
2023-01-10T15:42:04.141Z,100.00
2023-01-10T15:44:39.846Z,100.00
2023-01-10T15:47:50.077Z,100.00
2023-01-10T15:50:33.131Z,100.00
2023-01-10T15:53:04.968Z,100.00
2023-01-10T15:55:50.960Z,100.00
2023-01-10T15:58:35.374Z,100.00
2023-01-10T16:01:05.067Z,100.00
2023-01-10T16:03:44.309Z,100.00
2023-01-10T16:06:29.401Z,100.00
2023-01-10T16:09:01.706Z,100.00
2023-01-10T16:11:57.661Z,100.00
2023-01-10T16:14:25.070Z,100.00
2023-01-10T16:16:52.582Z,100.00
2023-01-10T16:19:26.138Z,100.00
2023-01-10T16:21:58.316Z,100.00
2023-01-10T16:24:35.128Z,100.00
2023-01-10T16:27:06.688Z,100.00
2023-01-10T16:29:34.936Z,100.00
2023-01-10T16:32:02.375Z,100.00
2023-01-10T16:34:31.167Z,100.00
2023-01-10T16:36:58.339Z,100.00
2023-01-10T16:39:27.782Z,100.00
2023-01-10T16:42:14.522Z,100.00
2023-01-10T16:44:41.982Z,100.00
2023-01-10T16:47:15.796Z,100.00
2023-01-10T16:49:43.202Z,100.00
2023-01-10T16:52:14.914Z,100.00
2023-01-10T16:54:42.333Z,100.00
2023-01-10T16:57:12.494Z,100.00
2023-01-10T16:59:39.734Z,100.00
2023-01-10T17:02:18.160Z,100.00
2023-01-10T17:04:45.836Z,100.00
2023-01-10T17:07:13.408Z,100.00
2023-01-10T17:09:46.566Z,100.00
2023-01-10T17:12:19.855Z,100.00
2023-01-10T17:14:48.579Z,100.00
2023-01-10T17:17:18.214Z,100.00
2023-01-10T17:19:47.900Z,100.00
2023-01-10T17:22:16.021Z,100.00
2023-01-10T17:24:44.475Z,100.00
2023-01-10T17:27:12.271Z,100.00
2023-01-10T17:29:40.164Z,100.00
2023-01-10T17:32:08.747Z,100.00
2023-01-10T17:34:37.806Z,100.00
2023-01-10T17:37:06.087Z,100.00
2023-01-10T17:39:33.364Z,100.00
2023-01-10T17:42:01.256Z,100.00
2023-01-10T17:44:28.736Z,100.00
2023-01-10T17:46:57.401Z,100.00
2023-01-10T17:49:26.117Z,100.00
2023-01-10T17:51:55.479Z,100.00
2023-01-10T17:54:23.987Z,100.00
2023-01-10T17:56:51.299Z,100.00
2023-01-10T17:59:18.740Z,100.00
2023-01-10T18:01:46.310Z,100.00
2023-01-10T18:04:13.755Z,100.00
2023-01-10T18:06:42.272Z,100.00
2023-01-10T18:09:11.460Z,100.00
2023-01-10T18:11:39.259Z,100.00
2023-01-10T18:14:27.169Z,100.00
2023-01-10T18:16:55.681Z,100.00
2023-01-10T18:19:23.267Z,100.00
2023-01-10T18:21:50.707Z,100.00
2023-01-10T18:24:18.448Z,100.00
2023-01-10T18:26:47.042Z,100.00
2023-01-10T18:29:15.510Z,100.00
2023-01-10T18:31:44.926Z,100.00
2023-01-10T18:34:12.252Z,100.00
2023-01-10T18:36:40.385Z,100.00
2023-01-10T18:39:09.184Z,100.00
2023-01-10T18:41:37.995Z,100.00
2023-01-10T18:44:05.356Z,100.00
2023-01-10T18:46:34.252Z,100.00
2023-01-10T18:49:01.754Z,100.00
2023-01-10T18:51:30.383Z,100.00
2023-01-10T18:53:57.719Z,100.00
2023-01-10T18:56:25.259Z,100.00
2023-01-10T18:58:53.790Z,100.00
2023-01-10T19:01:22.497Z,100.00
2023-01-10T19:03:52.541Z,100.00
2023-01-10T19:06:23.010Z,100.00
2023-01-10T19:08:51.952Z,100.00
2023-01-10T19:11:20.090Z,100.00
2023-01-10T19:13:50.563Z,100.00
2023-01-10T19:16:22.072Z,100.00
2023-01-10T19:18:54.394Z,100.00
2023-01-10T19:21:23.454Z,100.00
2023-01-10T19:23:56.022Z,100.00
2023-01-10T19:26:24.710Z,100.00
2023-01-10T19:28:53.105Z,100.00
2023-01-10T19:31:26.428Z,100.00
2023-01-10T19:33:57.477Z,100.00
2023-01-10T19:36:25.646Z,100.00
2023-01-10T19:38:58.533Z,100.00
2023-01-10T19:41:30.067Z,100.00
2023-01-10T19:44:03.281Z,100.00
2023-01-10T19:46:37.209Z,100.00
2023-01-10T19:49:18.486Z,100.00
2023-01-10T19:51:56.299Z,100.00
2023-01-10T19:54:25.053Z,100.00
2023-01-10T19:56:52.831Z,100.00
2023-01-10T19:59:20.512Z,100.00
2023-01-10T20:01:48.455Z,100.00
2023-01-10T20:04:16.453Z,100.00
2023-01-10T20:06:44.645Z,100.00
2023-01-10T20:09:15.916Z,100.00
2023-01-10T20:11:46.385Z,100.00
2023-01-10T20:14:20.485Z,100.00
2023-01-10T20:16:49.464Z,100.00
2023-01-10T20:19:18.086Z,100.00
2023-01-10T20:21:46.154Z,100.00
2023-01-10T20:24:20.632Z,100.00
2023-01-10T20:26:52.207Z,100.00
2023-01-10T20:29:21.320Z,100.00
2023-01-10T20:31:54.444Z,100.00
2023-01-10T20:34:23.247Z,100.00
2023-01-10T20:36:52.939Z,100.00
2023-01-10T20:39:23.737Z,100.00
2023-01-10T20:41:52.217Z,100.00
2023-01-10T20:44:20.420Z,100.00
2023-01-10T20:46:48.128Z,100.00
2023-01-10T20:49:15.629Z,100.00
2023-01-10T20:51:43.165Z,100.00
2023-01-10T20:54:11.113Z,100.00
2023-01-10T20:56:39.262Z,100.00
2023-01-10T20:59:07.746Z,100.00
2023-01-10T21:01:35.977Z,100.00
2023-01-10T21:04:06.984Z,100.00
2023-01-10T21:06:35.752Z,100.00
2023-01-10T21:09:04.422Z,100.00
2023-01-10T21:11:32.456Z,100.00
2023-01-10T21:14:00.591Z,100.00
2023-01-10T21:16:28.354Z,100.00
2023-01-10T21:18:55.525Z,100.00
2023-01-10T21:21:23.276Z,100.00
2023-01-10T21:23:54.769Z,100.00
2023-01-10T21:26:23.423Z,100.00
2023-01-10T21:28:52.102Z,100.00
2023-01-10T21:31:25.084Z,100.00
2023-01-10T21:33:54.449Z,100.00
2023-01-10T21:36:22.056Z,100.00
2023-01-10T21:38:49.843Z,100.00
2023-01-10T21:41:38.846Z,100.00
2023-01-10T21:44:07.699Z,100.00
2023-01-10T21:46:35.035Z,100.00
2023-01-10T21:49:02.768Z,100.00
2023-01-10T21:51:30.404Z,100.00
2023-01-10T21:53:59.396Z,100.00
2023-01-10T21:56:26.815Z,100.00
2023-01-10T21:58:54.311Z,100.00
2023-01-10T22:01:22.857Z,100.00
2023-01-10T22:03:51.270Z,100.00
2023-01-10T22:06:18.865Z,100.00
2023-01-10T22:08:46.295Z,100.00
2023-01-10T22:11:13.536Z,100.00
2023-01-10T22:13:41.021Z,100.00
2023-01-10T22:16:08.618Z,100.00
2023-01-10T22:18:35.959Z,100.00
2023-01-10T22:21:03.701Z,100.00
2023-01-10T22:23:37.008Z,100.00
2023-01-10T22:26:05.960Z,100.00
2023-01-10T22:28:35.619Z,100.00
2023-01-10T22:31:05.681Z,100.00
2023-01-10T22:33:37.047Z,100.00
2023-01-10T22:36:13.610Z,100.00
2023-01-10T22:38:41.948Z,100.00
2023-01-10T22:41:13.905Z,100.00
2023-01-10T22:43:42.150Z,100.00
2023-01-10T22:46:10.017Z,100.00
2023-01-10T22:48:38.620Z,100.00
2023-01-10T22:51:06.346Z,100.00
2023-01-10T22:53:34.263Z,100.00
2023-01-10T22:56:03.298Z,100.00
2023-01-10T22:58:31.622Z,100.00
2023-01-10T23:03:44.956Z,100.00
2023-01-10T23:06:13.333Z,100.00
2023-01-10T23:08:42.359Z,100.00
2023-01-10T23:11:13.256Z,100.00
2023-01-10T23:13:41.222Z,100.00
2023-01-10T23:16:28.913Z,100.00
2023-01-10T23:18:57.855Z,100.00
2023-01-10T23:21:29.603Z,100.00
2023-01-10T23:23:57.176Z,100.00
2023-01-10T23:26:24.426Z,100.00
2023-01-10T23:28:52.588Z,100.00
2023-01-10T23:31:23.578Z,100.00
2023-01-10T23:33:51.495Z,100.00
2023-01-10T23:36:19.983Z,100.00
2023-01-10T23:38:47.760Z,100.00
2023-01-10T23:41:15.165Z,100.00
2023-01-10T23:43:42.925Z,100.00
2023-01-10T23:46:11.683Z,100.00
2023-01-10T23:48:39.293Z,100.00
2023-01-10T23:51:08.091Z,100.00
2023-01-10T23:53:35.675Z,100.00
2023-01-10T23:56:21.149Z,100.00
2023-01-10T23:58:52.963Z,100.00
