createdAt,value
2017-10-21T00:02:23.723Z,77.20
2017-10-21T00:04:58.358Z,76.90
2017-10-21T00:07:32.777Z,76.50
2017-10-21T00:10:14.934Z,76.30
2017-10-21T00:12:49.566Z,76.40
2017-10-21T00:15:24.046Z,76.20
2017-10-21T00:17:58.722Z,76.00
2017-10-21T00:20:33.253Z,76.00
2017-10-21T00:23:07.806Z,75.80
2017-10-21T00:25:42.394Z,75.90
2017-10-21T00:28:16.950Z,75.70
2017-10-21T00:30:51.563Z,76.00
2017-10-21T00:33:26.113Z,75.80
2017-10-21T00:36:00.748Z,75.70
2017-10-21T00:38:36.193Z,75.60
2017-10-21T00:41:10.725Z,75.40
2017-10-21T00:43:46.153Z,76.00
2017-10-21T00:46:20.613Z,75.00
2017-10-21T00:48:55.234Z,74.90
2017-10-21T00:51:29.865Z,75.00
2017-10-21T00:54:04.505Z,75.00
2017-10-21T00:56:38.371Z,74.90
2017-10-21T00:59:12.266Z,74.70
2017-10-21T01:01:46.845Z,74.70
2017-10-21T01:04:21.293Z,74.70
2017-10-21T01:06:55.526Z,74.70
2017-10-21T01:09:29.889Z,74.80
2017-10-21T01:12:04.401Z,74.60
2017-10-21T01:14:38.993Z,74.60
2017-10-21T01:17:13.575Z,74.60
2017-10-21T01:19:47.870Z,74.60
2017-10-21T01:22:21.715Z,74.50
2017-10-21T01:24:55.682Z,74.30
2017-10-21T01:27:29.498Z,74.40
2017-10-21T01:32:43.606Z,74.30
2017-10-21T01:35:17.890Z,74.40
2017-10-21T01:37:51.816Z,74.30
2017-10-21T01:40:26.274Z,74.40
2017-10-21T01:43:00.040Z,74.30
2017-10-21T01:45:34.994Z,74.00
2017-10-21T01:48:09.119Z,74.00
2017-10-21T01:50:43.043Z,73.50
2017-10-21T01:53:16.774Z,73.30
2017-10-21T01:55:50.549Z,73.30
2017-10-21T01:58:24.298Z,73.20
2017-10-21T02:00:58.578Z,73.10
2017-10-21T02:03:33.142Z,72.40
2017-10-21T02:06:08.446Z,73.00
2017-10-21T02:08:42.373Z,72.90
2017-10-21T02:11:16.182Z,72.90
2017-10-21T02:13:50.242Z,73.10
2017-10-21T02:16:24.930Z,73.30
2017-10-21T02:18:59.157Z,73.10
2017-10-21T02:21:32.998Z,73.40
2017-10-21T02:24:07.111Z,74.00
2017-10-21T02:26:41.391Z,73.40
2017-10-21T02:29:15.157Z,73.30
2017-10-21T02:31:48.929Z,73.20
2017-10-21T02:34:22.866Z,72.90
2017-10-21T02:36:57.314Z,73.10
2017-10-21T02:39:31.962Z,73.60
2017-10-21T02:42:05.861Z,73.50
2017-10-21T02:44:40.178Z,73.90
2017-10-21T02:47:14.678Z,74.10
2017-10-21T02:49:49.414Z,74.30
2017-10-21T02:52:24.090Z,74.40
2017-10-21T02:54:58.398Z,74.60
2017-10-21T02:57:32.998Z,74.70
2017-10-21T03:00:14.208Z,74.90
2017-10-21T03:02:48.846Z,74.80
2017-10-21T03:05:23.098Z,74.20
2017-10-21T03:07:57.390Z,75.40
2017-10-21T03:10:31.647Z,75.60
2017-10-21T03:13:06.294Z,75.40
2017-10-21T03:15:40.838Z,76.00
2017-10-21T03:18:15.326Z,76.10
2017-10-21T03:20:49.822Z,76.40
2017-10-21T03:23:24.318Z,76.80
2017-10-21T03:25:58.686Z,77.10
2017-10-21T03:28:33.187Z,77.10
2017-10-21T03:31:07.814Z,77.00
2017-10-21T03:33:42.436Z,77.10
2017-10-21T03:36:16.808Z,76.90
2017-10-21T03:38:51.346Z,76.80
2017-10-21T03:41:26.725Z,77.00
2017-10-21T03:44:01.161Z,76.90
2017-10-21T03:46:35.818Z,77.00
2017-10-21T03:49:10.366Z,77.00
2017-10-21T03:51:44.935Z,77.20
2017-10-21T03:54:19.360Z,77.50
2017-10-21T03:56:54.036Z,77.60
2017-10-21T03:59:28.638Z,77.60
2017-10-21T04:02:03.238Z,77.70
2017-10-21T04:04:37.731Z,77.80
2017-10-21T04:07:12.269Z,78.00
2017-10-21T04:09:46.766Z,78.90
2017-10-21T04:12:20.570Z,79.40
2017-10-21T04:14:55.126Z,79.90
2017-10-21T04:17:29.519Z,80.20
2017-10-21T04:22:48.138Z,80.60
2017-10-21T04:25:23.282Z,80.80
2017-10-21T04:27:57.758Z,80.80
2017-10-21T04:30:32.227Z,80.80
2017-10-21T04:33:06.762Z,81.10
2017-10-21T04:35:41.323Z,81.40
2017-10-21T04:38:16.029Z,81.80
2017-10-21T04:40:50.593Z,81.50
2017-10-21T04:43:25.234Z,81.40
2017-10-21T04:45:59.723Z,81.40
2017-10-21T04:48:34.510Z,81.20
2017-10-21T04:51:09.021Z,81.20
2017-10-21T04:53:43.529Z,81.50
2017-10-21T04:56:18.120Z,81.30
2017-10-21T04:58:52.575Z,81.20
2017-10-21T05:01:27.086Z,81.40
2017-10-21T05:04:01.653Z,81.00
2017-10-21T05:06:36.165Z,80.70
2017-10-21T05:09:10.666Z,80.60
2017-10-21T05:11:45.261Z,80.60
2017-10-21T05:14:19.641Z,80.10
2017-10-21T05:16:54.047Z,80.20
2017-10-21T05:19:28.485Z,80.30
2017-10-21T05:22:02.941Z,80.30
2017-10-21T05:24:37.522Z,80.10
2017-10-21T05:27:12.166Z,80.00
2017-10-21T05:29:46.758Z,79.70
2017-10-21T05:32:21.418Z,79.50
2017-10-21T05:34:56.841Z,79.20
2017-10-21T05:37:31.458Z,79.00
2017-10-21T05:40:15.514Z,79.00
2017-10-21T05:42:49.846Z,78.70
2017-10-21T05:45:24.156Z,78.50
2017-10-21T05:47:58.435Z,78.40
2017-10-21T05:50:32.994Z,78.20
2017-10-21T05:53:07.642Z,78.10
2017-10-21T05:55:41.941Z,78.10
2017-10-21T05:58:18.155Z,78.10
2017-10-21T06:00:52.613Z,78.10
2017-10-21T06:03:27.062Z,78.00
2017-10-21T06:06:01.509Z,77.80
2017-10-21T06:08:36.018Z,77.70
2017-10-21T06:11:10.465Z,77.50
2017-10-21T06:13:44.834Z,77.60
2017-10-21T06:16:19.185Z,77.30
2017-10-21T06:18:53.673Z,77.10
2017-10-21T06:21:28.889Z,76.80
2017-10-21T06:24:03.562Z,76.80
2017-10-21T06:26:38.122Z,76.90
2017-10-21T06:29:12.755Z,77.00
2017-10-21T06:31:47.090Z,76.80
2017-10-21T06:34:21.764Z,76.90
2017-10-21T06:36:56.387Z,76.80
2017-10-21T06:39:30.966Z,77.20
2017-10-21T06:42:05.526Z,77.60
2017-10-21T06:44:39.985Z,77.70
2017-10-21T06:47:14.513Z,77.80
2017-10-21T06:49:49.125Z,77.60
2017-10-21T06:52:23.724Z,77.50
2017-10-21T06:54:58.374Z,77.30
2017-10-21T06:57:32.944Z,77.40
2017-10-21T07:00:15.177Z,77.40
2017-10-21T07:02:49.794Z,77.30
2017-10-21T07:05:25.126Z,76.90
2017-10-21T07:07:59.657Z,76.80
2017-10-21T07:10:34.223Z,76.50
2017-10-21T07:13:08.768Z,76.20
2017-10-21T07:15:43.321Z,76.00
2017-10-21T07:18:18.049Z,75.90
2017-10-21T07:20:52.502Z,76.10
2017-10-21T07:23:26.969Z,75.90
2017-10-21T07:26:01.468Z,76.00
2017-10-21T07:28:36.181Z,75.90
2017-10-21T07:31:10.641Z,75.90
2017-10-21T07:33:45.298Z,75.90
2017-10-21T07:36:19.927Z,75.80
2017-10-21T07:38:54.554Z,75.90
2017-10-21T07:41:29.118Z,76.00
2017-10-21T07:44:03.741Z,76.00
2017-10-21T07:46:38.257Z,75.90
2017-10-21T07:49:12.772Z,75.60
2017-10-21T07:51:47.271Z,75.40
2017-10-21T07:54:21.988Z,76.30
2017-10-21T07:56:56.498Z,76.10
2017-10-21T07:59:31.031Z,76.00
2017-10-21T08:02:05.611Z,76.10
2017-10-21T08:04:40.509Z,76.00
2017-10-21T08:07:15.845Z,75.10
2017-10-21T08:09:50.482Z,74.90
2017-10-21T08:12:25.082Z,75.20
2017-10-21T08:14:59.605Z,74.80
2017-10-21T08:17:34.153Z,74.90
2017-10-21T08:20:16.807Z,74.60
2017-10-21T08:22:51.257Z,74.70
2017-10-21T08:25:25.809Z,74.30
2017-10-21T08:28:00.510Z,74.30
2017-10-21T08:30:35.090Z,74.40
2017-10-21T08:33:09.462Z,74.80
2017-10-21T08:35:43.890Z,75.00
2017-10-21T08:38:18.229Z,75.40
2017-10-21T08:40:52.973Z,76.20
2017-10-21T08:43:27.289Z,76.40
2017-10-21T08:46:01.616Z,76.40
2017-10-21T08:48:35.958Z,76.10
2017-10-21T08:51:10.405Z,76.10
2017-10-21T08:53:44.905Z,75.90
2017-10-21T08:56:19.818Z,75.70
2017-10-21T08:58:54.461Z,75.40
2017-10-21T09:01:28.918Z,74.60
2017-10-21T09:04:03.507Z,74.60
2017-10-21T09:06:38.126Z,74.60
2017-10-21T09:09:12.574Z,74.40
2017-10-21T09:11:47.141Z,74.60
2017-10-21T09:14:21.824Z,74.50
2017-10-21T09:16:56.334Z,74.40
2017-10-21T09:19:30.927Z,74.10
2017-10-21T09:22:05.506Z,73.80
2017-10-21T09:24:40.082Z,73.80
2017-10-21T09:27:14.718Z,73.80
2017-10-21T09:29:49.382Z,73.90
2017-10-21T09:32:23.987Z,73.70
2017-10-21T09:34:59.356Z,72.50
2017-10-21T09:37:33.930Z,72.40
2017-10-21T09:40:15.883Z,73.10
2017-10-21T09:42:50.647Z,73.00
2017-10-21T09:45:25.254Z,72.80
2017-10-21T09:47:59.865Z,72.50
2017-10-21T09:50:34.230Z,72.50
2017-10-21T09:53:08.722Z,72.40
2017-10-21T09:55:43.978Z,72.00
2017-10-21T09:58:18.662Z,72.00
2017-10-21T10:00:53.351Z,71.70
2017-10-21T10:03:27.962Z,71.50
2017-10-21T10:06:02.522Z,71.40
