createdAt,value
2018-03-25T00:01:12.507Z,2.67
2018-03-25T00:03:40.150Z,2.85
2018-03-25T00:06:07.767Z,2.88
2018-03-25T00:08:35.488Z,2.99
2018-03-25T00:11:03.127Z,2.73
2018-03-25T00:13:30.722Z,2.83
2018-03-25T00:15:58.352Z,2.93
2018-03-25T00:18:25.950Z,2.96
2018-03-25T00:20:53.584Z,2.87
2018-03-25T00:23:21.228Z,2.91
2018-03-25T00:25:48.848Z,2.99
2018-03-25T00:28:16.449Z,2.84
2018-03-25T00:30:44.079Z,2.89
2018-03-25T00:33:11.704Z,2.81
2018-03-25T00:35:39.307Z,2.95
2018-03-25T00:38:06.943Z,2.89
2018-03-25T00:40:34.554Z,2.97
2018-03-25T00:43:02.168Z,2.81
2018-03-25T00:45:29.762Z,2.90
2018-03-25T00:47:57.395Z,3.01
2018-03-25T00:50:24.995Z,2.76
2018-03-25T00:52:52.614Z,2.98
2018-03-25T00:55:20.327Z,2.81
2018-03-25T00:57:47.943Z,2.97
2018-03-25T01:00:15.603Z,3.14
2018-03-25T01:02:43.224Z,2.84
2018-03-25T01:05:10.848Z,2.83
2018-03-25T01:07:38.521Z,2.89
2018-03-25T01:10:06.187Z,2.93
2018-03-25T01:12:33.853Z,2.94
2018-03-25T01:15:01.481Z,2.96
2018-03-25T01:17:29.107Z,3.01
2018-03-25T01:19:56.775Z,3.20
2018-03-25T01:22:24.396Z,2.98
2018-03-25T01:24:52.059Z,2.77
2018-03-25T01:27:19.751Z,2.80
2018-03-25T01:29:47.474Z,2.77
2018-03-25T01:32:15.143Z,2.62
2018-03-25T01:34:42.748Z,2.89
2018-03-25T01:37:10.359Z,3.04
2018-03-25T01:39:38.094Z,2.94
2018-03-25T01:42:05.743Z,2.92
2018-03-25T01:44:33.370Z,2.95
2018-03-25T01:47:00.967Z,2.93
2018-03-25T01:49:28.595Z,2.80
2018-03-25T01:51:56.191Z,2.98
2018-03-25T10:45:28.947Z,13.56
2018-03-25T10:47:56.631Z,13.61
2018-03-25T10:50:24.242Z,13.47
2018-03-25T10:52:51.904Z,12.60
2018-03-25T10:55:19.619Z,12.62
2018-03-25T10:57:47.327Z,12.73
2018-03-25T11:00:14.983Z,10.77
2018-03-25T11:02:42.644Z,9.40
2018-03-25T11:05:10.467Z,9.19
2018-03-25T11:07:38.179Z,8.83
2018-03-25T11:10:05.796Z,7.94
2018-03-25T11:12:33.447Z,7.87
2018-03-25T11:15:01.091Z,8.18
2018-03-25T11:17:28.694Z,8.35
2018-03-25T11:19:56.296Z,8.90
2018-03-25T11:22:23.947Z,9.15
2018-03-25T11:24:52.535Z,8.96
2018-03-25T11:27:20.170Z,7.87
2018-03-25T11:29:47.797Z,8.14
2018-03-25T11:32:15.823Z,8.33
2018-03-25T11:34:43.403Z,8.55
2018-03-25T11:37:11.087Z,8.28
2018-03-25T11:39:38.720Z,8.00
2018-03-25T11:42:06.367Z,8.30
2018-03-25T11:44:34.013Z,8.04
2018-03-25T11:47:01.618Z,8.05
2018-03-25T11:49:29.286Z,7.58
2018-03-25T11:51:56.943Z,7.91
2018-03-25T11:54:24.547Z,7.99
2018-03-25T11:56:52.162Z,7.88
2018-03-25T11:59:19.743Z,7.93
2018-03-25T12:01:47.374Z,7.87
2018-03-25T12:04:14.962Z,7.75
2018-03-25T12:06:42.633Z,7.53
2018-03-25T12:09:10.217Z,7.67
2018-03-25T12:11:37.906Z,7.62
2018-03-25T12:14:05.499Z,7.34
2018-03-25T12:16:33.103Z,7.66
2018-03-25T12:19:00.835Z,7.97
2018-03-25T12:21:28.657Z,7.63
2018-03-25T12:23:56.436Z,7.83
2018-03-25T12:26:24.035Z,8.21
2018-03-25T12:28:51.636Z,7.68
2018-03-25T12:31:19.238Z,7.94
2018-03-25T12:33:46.882Z,7.71
2018-03-25T12:36:17.522Z,8.03
2018-03-25T12:38:45.165Z,8.07
2018-03-25T12:41:12.823Z,8.36
2018-03-25T12:43:40.410Z,7.74
2018-03-25T12:46:07.995Z,7.94
2018-03-25T12:48:35.611Z,7.99
2018-03-25T12:51:03.254Z,7.98
2018-03-25T12:53:30.838Z,7.15
2018-03-25T12:55:58.427Z,7.57
2018-03-25T12:58:26.019Z,7.51
2018-03-25T13:00:53.680Z,7.67
2018-03-25T13:03:21.273Z,7.78
2018-03-25T13:05:48.891Z,7.55
2018-03-25T13:08:16.557Z,7.54
2018-03-25T13:10:44.201Z,7.91
2018-03-25T13:13:11.817Z,7.98
2018-03-25T13:15:39.412Z,8.00
2018-03-25T13:18:07.052Z,8.07
2018-03-25T13:20:34.663Z,7.46
2018-03-25T13:23:02.266Z,7.30
2018-03-25T13:25:29.879Z,7.07
2018-03-25T13:27:57.462Z,7.20
2018-03-25T13:30:25.128Z,7.24
2018-03-25T13:32:52.722Z,7.26
2018-03-25T13:35:20.348Z,7.33
2018-03-25T13:37:47.966Z,7.22
2018-03-25T13:40:15.595Z,7.36
2018-03-25T13:42:43.183Z,7.56
2018-03-25T13:45:10.860Z,7.15
2018-03-25T13:47:38.447Z,6.89
2018-03-25T13:50:06.051Z,7.01
2018-03-25T13:52:33.643Z,7.19
2018-03-25T13:55:01.251Z,7.24
2018-03-25T13:57:28.883Z,7.04
2018-03-25T13:59:56.527Z,6.96
2018-03-25T14:02:24.155Z,7.15
2018-03-25T14:04:51.743Z,7.30
2018-03-25T14:07:19.387Z,7.48
2018-03-25T14:09:46.988Z,7.23
2018-03-25T14:12:14.574Z,6.78
2018-03-25T14:14:42.215Z,6.85
2018-03-25T14:17:09.827Z,7.27
2018-03-25T14:19:37.416Z,7.19
2018-03-25T14:22:05.015Z,7.19
2018-03-25T14:24:32.623Z,7.10
2018-03-25T14:27:00.223Z,7.10
2018-03-25T14:29:27.807Z,7.04
2018-03-25T14:31:55.418Z,7.17
2018-03-25T14:34:23.051Z,7.20
2018-03-25T14:36:50.645Z,7.24
2018-03-25T14:39:18.259Z,7.27
2018-03-25T14:41:45.901Z,7.36
2018-03-25T14:44:13.521Z,7.35
2018-03-25T14:46:41.118Z,7.48
2018-03-25T14:49:08.758Z,7.55
2018-03-25T14:51:36.375Z,7.54
2018-03-25T14:54:03.999Z,7.29
2018-03-25T14:56:31.687Z,7.18
2018-03-25T14:58:59.247Z,7.27
2018-03-25T15:01:26.830Z,7.20
2018-03-25T15:03:54.470Z,7.19
2018-03-25T15:06:22.051Z,7.21
2018-03-25T15:08:49.639Z,7.23
2018-03-25T15:11:17.254Z,7.36
2018-03-25T15:13:45.014Z,7.36
2018-03-25T15:16:12.691Z,7.44
2018-03-25T15:18:40.280Z,7.55
2018-03-25T15:21:07.886Z,7.57
2018-03-25T15:23:35.507Z,7.52
2018-03-25T15:26:03.249Z,7.46
2018-03-25T15:28:30.964Z,7.45
2018-03-25T15:30:58.580Z,7.21
2018-03-25T15:33:26.415Z,7.17
2018-03-25T15:35:54.040Z,7.19
2018-03-25T15:38:21.698Z,7.20
2018-03-25T15:40:49.277Z,7.39
2018-03-25T15:43:16.899Z,7.34
2018-03-25T15:45:44.483Z,7.21
2018-03-25T15:48:12.071Z,7.20
2018-03-25T15:50:39.675Z,7.22
2018-03-25T15:53:07.370Z,7.26
2018-03-25T15:55:35.043Z,7.31
2018-03-25T15:58:02.659Z,7.34
2018-03-25T16:00:30.252Z,7.27
2018-03-25T16:02:57.882Z,7.23
2018-03-25T16:05:25.484Z,7.08
2018-03-25T16:07:53.158Z,7.21
2018-03-25T16:10:21.061Z,7.36
2018-03-25T16:12:48.667Z,7.33
2018-03-25T16:15:16.260Z,7.32
2018-03-25T16:17:43.939Z,7.30
2018-03-25T16:20:11.526Z,7.33
2018-03-25T16:22:39.196Z,7.29
2018-03-25T16:25:06.828Z,7.36
2018-03-25T16:27:34.419Z,7.31
2018-03-25T16:30:02.040Z,7.24
2018-03-25T16:32:29.655Z,7.07
2018-03-25T16:34:57.275Z,7.06
2018-03-25T16:37:24.899Z,7.31
2018-03-25T16:39:52.490Z,7.40
2018-03-25T16:42:20.208Z,7.16
2018-03-25T16:44:47.806Z,7.17
2018-03-25T16:47:15.395Z,7.13
2018-03-25T16:49:42.987Z,7.09
2018-03-25T16:52:10.584Z,7.11
2018-03-25T16:54:38.178Z,7.32
2018-03-25T16:57:05.779Z,7.35
2018-03-25T16:59:33.415Z,7.40
2018-03-25T17:02:00.998Z,7.40
2018-03-25T17:04:28.603Z,7.27
2018-03-25T17:06:56.231Z,7.31
2018-03-25T17:09:23.831Z,7.23
2018-03-25T17:11:51.723Z,7.26
2018-03-25T17:14:19.310Z,7.30
2018-03-25T17:16:46.982Z,7.32
2018-03-25T17:19:14.577Z,7.19
2018-03-25T17:21:42.179Z,7.27
2018-03-25T17:24:09.779Z,7.20
2018-03-25T17:26:37.384Z,7.36
2018-03-25T17:29:05.015Z,7.16
2018-03-25T17:31:32.634Z,7.37
2018-03-25T17:34:00.222Z,7.27
2018-03-25T17:36:27.851Z,7.34
2018-03-25T17:38:55.435Z,7.19
2018-03-25T17:41:23.071Z,7.18
2018-03-25T17:43:50.700Z,7.28
2018-03-25T17:46:18.331Z,7.26
2018-03-25T17:48:45.942Z,7.21
2018-03-25T17:51:13.598Z,7.44
2018-03-25T17:53:41.232Z,7.32
2018-03-25T17:56:08.851Z,7.36
2018-03-25T17:58:36.450Z,7.17
2018-03-25T18:01:04.071Z,7.15
2018-03-25T18:03:31.648Z,7.15
2018-03-25T18:05:59.251Z,7.22
2018-03-25T18:08:26.856Z,7.28
2018-03-25T18:10:54.463Z,7.22
2018-03-25T18:13:22.153Z,7.35
2018-03-25T18:15:49.767Z,7.34
2018-03-25T18:18:17.383Z,7.12
2018-03-25T18:20:56.291Z,7.14
2018-03-25T18:23:12.723Z,7.12
2018-03-25T18:25:40.351Z,7.30
2018-03-25T18:28:08.673Z,7.35
2018-03-25T18:30:36.293Z,7.10
2018-03-25T18:33:03.882Z,7.15
2018-03-25T18:35:31.476Z,7.05
2018-03-25T18:37:59.160Z,7.03
2018-03-25T18:40:26.768Z,7.13
2018-03-25T18:42:54.365Z,7.00
2018-03-25T18:45:22.002Z,6.99
2018-03-25T18:47:49.599Z,7.13
2018-03-25T18:50:17.183Z,7.06
2018-03-25T18:52:44.834Z,7.00
2018-03-25T18:55:12.419Z,6.93
2018-03-25T18:57:40.024Z,7.07
2018-03-25T19:00:07.851Z,6.94
2018-03-25T19:02:35.469Z,6.79
2018-03-25T19:05:03.095Z,6.87
2018-03-25T19:07:30.779Z,6.93
2018-03-25T19:09:58.497Z,6.77
2018-03-25T19:12:26.084Z,6.79
2018-03-25T19:14:53.667Z,6.70
2018-03-25T19:17:21.304Z,6.82
2018-03-25T19:19:48.944Z,6.94
2018-03-25T19:22:16.583Z,7.11
2018-03-25T19:24:44.219Z,6.87
2018-03-25T19:27:11.846Z,6.71
2018-03-25T19:29:39.495Z,6.84
2018-03-25T19:32:08.077Z,6.70
2018-03-25T19:34:36.419Z,6.85
2018-03-25T19:37:04.044Z,6.92
2018-03-25T19:39:31.669Z,6.93
2018-03-25T19:41:59.299Z,6.93
2018-03-25T19:44:27.909Z,6.93
2018-03-25T19:46:55.563Z,6.98
2018-03-25T19:49:23.189Z,6.93
2018-03-25T19:51:50.825Z,6.97
2018-03-25T19:54:18.423Z,6.93
2018-03-25T19:56:46.028Z,6.72
2018-03-25T19:59:13.624Z,6.71
2018-03-25T20:01:41.767Z,6.71
2018-03-25T20:04:09.531Z,6.61
2018-03-25T20:06:37.263Z,6.75
2018-03-25T20:09:05.794Z,6.62
2018-03-25T20:11:33.443Z,6.61
2018-03-25T20:14:01.035Z,6.64
2018-03-25T20:16:28.671Z,6.72
2018-03-25T20:18:56.273Z,6.62
2018-03-25T20:24:16.801Z,6.59
2018-03-25T20:26:44.531Z,6.60
2018-03-25T20:29:12.147Z,6.53
2018-03-25T20:31:39.775Z,6.55
2018-03-25T20:34:07.392Z,6.69
2018-03-25T20:36:34.999Z,6.70
2018-03-25T20:39:02.697Z,6.56
2018-03-25T20:41:30.429Z,6.62
2018-03-25T20:43:58.044Z,6.55
2018-03-25T20:46:25.667Z,6.59
2018-03-25T20:48:53.288Z,6.69
2018-03-25T20:51:20.939Z,6.69
2018-03-25T20:53:48.568Z,6.54
2018-03-25T20:56:16.258Z,6.53
2018-03-25T20:58:43.827Z,6.57
2018-03-25T21:01:11.505Z,6.52
2018-03-25T21:03:39.133Z,6.57
2018-03-25T21:06:06.767Z,6.62
2018-03-25T21:08:34.367Z,6.52
2018-03-25T21:11:01.994Z,6.42
2018-03-25T21:13:29.630Z,6.49
2018-03-25T21:15:57.222Z,6.31
2018-03-25T21:18:24.871Z,6.48
2018-03-25T21:20:52.563Z,6.49
2018-03-25T21:23:20.247Z,6.56
2018-03-25T21:25:47.860Z,6.54
2018-03-25T21:28:15.475Z,6.42
2018-03-25T21:30:43.078Z,6.50
2018-03-25T21:33:10.694Z,6.52
2018-03-25T21:35:38.300Z,6.51
2018-03-25T21:38:05.895Z,6.45
2018-03-25T21:40:33.531Z,6.45
2018-03-25T21:43:01.127Z,6.42
2018-03-25T21:45:29.328Z,6.30
2018-03-25T21:47:56.935Z,6.26
2018-03-25T21:50:24.714Z,6.39
2018-03-25T21:52:52.339Z,6.42
2018-03-25T21:55:19.966Z,6.51
2018-03-25T21:57:47.603Z,6.63
2018-03-25T22:00:15.224Z,6.58
2018-03-25T22:02:42.872Z,6.40
2018-03-25T22:05:10.477Z,6.51
2018-03-25T22:07:38.075Z,6.49
2018-03-25T22:10:05.702Z,6.46
2018-03-25T22:12:33.287Z,6.47
2018-03-25T22:15:00.911Z,6.40
2018-03-25T22:17:28.559Z,6.38
2018-03-25T22:19:56.148Z,6.58
2018-03-25T22:22:23.731Z,6.59
2018-03-25T22:24:51.325Z,6.64
2018-03-25T22:27:18.970Z,6.63
2018-03-25T22:29:46.567Z,6.76
2018-03-25T22:32:14.244Z,6.49
2018-03-25T22:34:41.815Z,6.59
2018-03-25T22:37:09.431Z,6.52
2018-03-25T22:39:37.019Z,6.48
2018-03-25T22:42:04.619Z,6.49
2018-03-25T22:44:32.321Z,6.67
2018-03-25T22:46:59.902Z,6.65
2018-03-25T22:49:27.484Z,6.60
2018-03-25T22:51:55.127Z,6.46
2018-03-25T22:54:22.683Z,6.59
2018-03-25T22:56:50.299Z,6.60
2018-03-25T22:59:17.887Z,6.67
2018-03-25T23:01:45.525Z,6.61
2018-03-25T23:04:13.151Z,6.57
2018-03-25T23:06:40.742Z,6.68
2018-03-25T23:09:08.359Z,6.73
2018-03-25T23:11:35.973Z,6.68
2018-03-25T23:14:03.582Z,6.65
2018-03-25T23:16:32.740Z,6.86
2018-03-25T23:19:00.362Z,6.69
2018-03-25T23:21:27.939Z,6.73
2018-03-25T23:23:55.566Z,6.73
2018-03-25T23:26:23.167Z,6.73
2018-03-25T23:28:50.754Z,6.68
2018-03-25T23:31:18.415Z,6.71
2018-03-25T23:33:46.023Z,6.73
