createdAt,value
2023-05-09T08:35:31.003Z,18.64
2023-05-09T08:37:57.755Z,19.15
2023-05-09T08:40:24.567Z,19.60
2023-05-09T08:42:51.566Z,19.64
2023-05-09T08:45:23.619Z,19.71
2023-05-09T08:47:50.784Z,19.92
2023-05-09T08:50:17.987Z,19.62
2023-05-09T08:52:44.969Z,20.21
2023-05-09T08:55:12.801Z,20.23
2023-05-09T08:57:39.459Z,20.21
2023-05-09T09:00:06.697Z,20.20
2023-05-09T09:02:34.282Z,20.66
2023-05-09T09:05:02.528Z,20.97
2023-05-09T09:07:31.331Z,20.73
2023-05-09T09:09:59.117Z,21.03
2023-05-09T09:12:26.401Z,20.66
2023-05-09T09:14:54.335Z,21.00
2023-05-09T09:17:21.705Z,21.45
2023-05-09T09:19:50.501Z,21.85
2023-05-09T09:22:19.387Z,21.95
2023-05-09T09:24:46.315Z,22.20
2023-05-09T09:27:13.012Z,21.61
2023-05-09T09:29:39.739Z,21.79
2023-05-09T09:32:07.472Z,21.77
2023-05-09T09:34:34.181Z,21.81
2023-05-09T09:37:00.875Z,21.84
2023-05-09T09:39:27.618Z,22.00
2023-05-09T09:41:54.433Z,22.05
2023-05-09T09:44:22.430Z,21.80
2023-05-09T09:46:54.107Z,21.86
2023-05-09T09:49:22.791Z,22.07
2023-05-09T09:51:54.453Z,22.38
2023-05-09T09:54:21.357Z,22.63
2023-05-09T09:56:50.159Z,22.58
2023-05-09T09:59:20.184Z,22.32
2023-05-09T10:01:54.833Z,22.60
2023-05-09T10:04:21.605Z,22.61
2023-05-09T10:07:13.867Z,23.01
2023-05-09T10:09:41.768Z,23.00
2023-05-09T10:12:09.064Z,23.28
2023-05-09T10:14:36.830Z,23.88
2023-05-09T10:17:05.171Z,23.84
2023-05-09T10:19:32.782Z,24.04
2023-05-09T10:22:04.422Z,23.79
2023-05-09T10:24:49.019Z,23.20
2023-05-09T10:27:18.942Z,23.40
2023-05-09T10:29:47.313Z,23.43
2023-05-09T10:32:18.441Z,23.86
2023-05-09T10:34:48.322Z,23.57
2023-05-09T10:37:16.992Z,23.61
2023-05-09T10:39:44.218Z,23.68
2023-05-09T10:42:11.261Z,24.06
2023-05-09T10:44:38.438Z,23.26
2023-05-09T10:47:05.921Z,23.14
2023-05-09T10:49:34.354Z,23.26
2023-05-09T10:52:02.959Z,23.25
2023-05-09T10:54:33.597Z,23.75
2023-05-09T10:57:01.036Z,24.20
2023-05-09T10:59:51.888Z,23.79
2023-05-09T11:02:21.875Z,23.56
2023-05-09T11:04:48.609Z,23.43
2023-05-09T11:07:27.459Z,23.97
2023-05-09T11:10:07.570Z,23.58
2023-05-09T11:12:34.292Z,23.27
2023-05-09T11:15:08.296Z,23.78
2023-05-09T11:17:38.729Z,23.92
2023-05-09T11:20:06.738Z,24.19
2023-05-09T11:22:39.704Z,24.50
2023-05-09T11:25:08.609Z,24.50
2023-05-09T11:27:49.799Z,24.37
2023-05-09T11:30:18.825Z,24.50
2023-05-09T11:32:58.075Z,25.40
2023-05-09T11:35:26.967Z,25.86
2023-05-09T11:38:02.803Z,25.73
2023-05-09T11:40:30.475Z,25.62
2023-05-09T11:42:58.981Z,25.34
2023-05-09T11:45:28.805Z,25.05
2023-05-09T11:47:57.240Z,25.45
2023-05-09T11:50:24.615Z,25.44
2023-05-09T11:52:51.710Z,26.12
2023-05-09T11:55:22.266Z,26.22
2023-05-09T11:57:51.150Z,26.02
2023-05-09T12:00:24.336Z,25.64
2023-05-09T12:02:51.802Z,25.01
2023-05-09T12:05:23.068Z,24.53
2023-05-09T12:07:50.399Z,25.11
2023-05-09T12:10:20.527Z,25.24
2023-05-09T12:12:49.024Z,25.17
2023-05-09T12:15:17.278Z,25.46
2023-05-09T12:17:45.215Z,25.05
2023-05-09T12:20:12.536Z,24.98
2023-05-09T12:22:43.274Z,24.48
2023-05-09T12:25:12.094Z,23.71
2023-05-09T12:27:40.504Z,23.99
2023-05-09T12:30:12.245Z,23.38
2023-05-09T12:32:40.559Z,23.25
2023-05-09T12:35:09.660Z,23.38
2023-05-09T12:37:36.505Z,23.51
2023-05-09T12:40:08.848Z,23.16
2023-05-09T12:42:36.224Z,23.03
2023-05-09T12:45:03.786Z,23.47
2023-05-09T12:47:31.943Z,23.39
2023-05-09T12:50:02.986Z,23.21
2023-05-09T12:53:01.345Z,23.27
2023-05-09T12:55:29.169Z,23.37
2023-05-09T12:58:00.890Z,23.07
2023-05-09T13:00:27.868Z,22.73
2023-05-09T13:02:54.838Z,22.89
2023-05-09T13:05:23.066Z,23.09
2023-05-09T13:07:52.403Z,22.58
2023-05-09T13:10:24.041Z,22.32
2023-05-09T13:12:51.563Z,22.29
2023-05-09T13:15:22.981Z,22.03
2023-05-09T13:17:50.984Z,22.24
2023-05-09T13:20:18.532Z,22.05
2023-05-09T13:22:46.275Z,22.04
2023-05-09T13:25:13.134Z,22.16
2023-05-09T13:27:39.930Z,22.24
2023-05-09T13:30:10.132Z,22.24
2023-05-09T13:32:37.224Z,22.01
2023-05-09T13:35:06.880Z,22.14
2023-05-09T13:37:34.444Z,21.61
2023-05-09T13:40:01.203Z,21.60
2023-05-09T13:42:28.363Z,21.66
2023-05-09T13:44:55.009Z,21.55
2023-05-09T13:47:21.993Z,21.57
2023-05-09T13:49:48.686Z,21.61
2023-05-09T13:52:16.344Z,21.69
2023-05-09T13:54:43.136Z,21.66
2023-05-09T13:57:10.025Z,21.65
2023-05-09T13:59:37.055Z,21.58
2023-05-09T14:02:03.978Z,21.49
2023-05-09T14:04:34.320Z,21.40
2023-05-09T14:07:01.392Z,21.40
2023-05-09T14:09:28.986Z,21.30
2023-05-09T14:11:57.165Z,21.10
2023-05-09T14:14:25.446Z,21.19
2023-05-09T14:16:53.094Z,21.14
2023-05-09T14:19:20.076Z,21.10
2023-05-09T14:21:49.647Z,20.99
2023-05-09T14:24:16.680Z,21.13
2023-05-09T14:26:43.950Z,21.06
2023-05-09T14:29:11.211Z,21.11
2023-05-09T14:31:38.248Z,21.08
2023-05-09T14:34:05.587Z,21.21
2023-05-09T14:36:35.310Z,20.96
2023-05-09T14:39:02.519Z,20.93
2023-05-09T14:41:29.171Z,21.02
2023-05-09T14:43:55.832Z,21.06
2023-05-09T14:46:24.924Z,21.12
2023-05-09T14:48:52.813Z,21.15
2023-05-09T14:51:19.540Z,21.21
2023-05-09T14:53:47.352Z,21.02
2023-05-09T14:56:14.134Z,21.08
2023-05-09T14:58:40.974Z,20.94
2023-05-09T15:01:07.830Z,20.88
2023-05-09T15:03:34.535Z,20.89
2023-05-09T15:06:01.380Z,20.76
2023-05-09T15:08:28.514Z,20.97
2023-05-09T15:10:55.178Z,20.83
2023-05-09T15:13:22.105Z,20.74
2023-05-09T15:15:49.147Z,20.71
2023-05-09T15:18:17.183Z,20.65
2023-05-09T15:20:44.871Z,20.74
2023-05-09T15:23:13.311Z,20.69
2023-05-09T15:25:43.380Z,20.57
2023-05-09T15:28:10.127Z,20.49
2023-05-09T15:30:38.962Z,20.40
2023-05-09T15:33:05.797Z,20.20
2023-05-09T15:35:32.607Z,20.21
2023-05-09T15:37:59.584Z,20.22
2023-05-09T15:40:26.507Z,20.23
2023-05-09T15:42:53.337Z,20.24
2023-05-09T15:45:20.028Z,20.17
2023-05-09T15:47:46.741Z,20.15
2023-05-09T15:50:13.659Z,20.19
2023-05-09T15:52:40.519Z,20.12
2023-05-09T15:55:08.754Z,20.06
2023-05-09T15:57:35.448Z,20.08
2023-05-09T16:00:02.390Z,20.14
2023-05-09T16:02:39.265Z,20.02
2023-05-09T16:05:06.374Z,19.98
2023-05-09T16:07:35.367Z,20.02
2023-05-09T16:10:02.887Z,19.99
2023-05-09T16:12:32.930Z,20.12
2023-05-09T16:14:59.715Z,19.97
2023-05-09T16:17:26.453Z,19.95
2023-05-09T16:19:55.526Z,19.85
2023-05-09T16:22:22.276Z,19.95
2023-05-09T16:24:49.316Z,19.91
2023-05-09T16:27:15.983Z,20.00
2023-05-09T16:29:42.714Z,19.86
2023-05-09T16:32:09.543Z,19.78
2023-05-09T16:34:36.715Z,19.82
2023-05-09T16:37:04.300Z,19.71
2023-05-09T16:39:31.061Z,19.63
2023-05-09T16:41:58.311Z,19.67
2023-05-09T16:44:25.390Z,19.69
2023-05-09T16:46:52.067Z,19.68
2023-05-09T16:49:18.799Z,19.78
2023-05-09T16:51:45.489Z,19.79
2023-05-09T16:54:12.161Z,19.56
2023-05-09T16:56:38.865Z,19.59
2023-05-09T16:59:05.778Z,19.57
2023-05-09T17:01:32.829Z,19.52
2023-05-09T17:04:01.770Z,19.48
2023-05-09T17:06:28.858Z,19.58
2023-05-09T17:08:55.602Z,19.55
2023-05-09T17:11:22.834Z,19.47
2023-05-09T17:13:49.610Z,19.53
2023-05-09T17:16:16.446Z,19.60
2023-05-09T17:18:46.204Z,19.54
2023-05-09T17:21:14.695Z,19.50
2023-05-09T17:23:41.326Z,19.50
2023-05-09T17:26:08.486Z,19.55
2023-05-09T17:28:35.205Z,19.42
2023-05-09T17:31:03.437Z,19.23
2023-05-09T17:33:30.349Z,19.39
2023-05-09T17:35:57.654Z,19.25
2023-05-09T17:38:24.366Z,19.20
2023-05-09T17:40:51.048Z,19.16
2023-05-09T17:43:17.963Z,19.35
2023-05-09T17:45:46.067Z,19.34
2023-05-09T17:48:13.660Z,19.35
2023-05-09T17:50:40.450Z,19.34
2023-05-09T17:53:08.938Z,19.28
2023-05-09T17:55:36.051Z,19.23
2023-05-09T17:58:02.841Z,19.15
2023-05-09T18:00:29.529Z,19.24
2023-05-09T18:02:58.231Z,19.16
2023-05-09T18:05:26.753Z,18.98
2023-05-09T18:07:53.688Z,18.86
2023-05-09T18:10:20.809Z,19.03
2023-05-09T18:12:47.693Z,18.91
2023-05-09T18:15:14.421Z,18.78
2023-05-09T18:17:41.182Z,18.74
2023-05-09T18:20:08.868Z,18.85
2023-05-09T18:22:37.437Z,18.84
2023-05-09T18:25:04.405Z,18.79
2023-05-09T18:27:31.340Z,18.68
2023-05-09T18:29:58.019Z,18.77
2023-05-09T18:32:24.710Z,18.59
2023-05-09T18:34:51.772Z,18.71
2023-05-09T18:37:18.975Z,18.65
2023-05-09T18:39:45.604Z,18.67
2023-05-09T18:42:13.348Z,18.56
2023-05-09T18:44:43.042Z,18.56
2023-05-09T18:47:09.766Z,18.57
2023-05-09T18:49:36.484Z,18.53
2023-05-09T18:52:03.676Z,18.30
2023-05-09T18:54:30.338Z,18.42
2023-05-09T18:56:57.232Z,18.38
2023-05-09T18:59:24.566Z,18.30
2023-05-09T19:01:51.333Z,18.30
2023-05-09T19:04:19.714Z,18.32
2023-05-09T19:06:46.965Z,18.36
2023-05-09T19:09:13.679Z,18.21
2023-05-09T19:11:40.376Z,18.15
2023-05-09T19:14:07.363Z,18.11
