createdAt,value
2017-09-27T00:00:40.252Z,0
2017-09-27T00:01:52.904Z,0
2017-09-27T00:03:05.056Z,0
2017-09-27T00:04:17.762Z,0
2017-09-27T00:05:30.498Z,0
2017-09-27T00:06:43.232Z,0
2017-09-27T00:07:55.898Z,0
2017-09-27T00:09:09.127Z,0
2017-09-27T00:10:21.792Z,0
2017-09-27T00:11:33.961Z,0
2017-09-27T00:12:46.135Z,0
2017-09-27T00:13:59.313Z,0
2017-09-27T00:15:10.928Z,0
2017-09-27T00:16:23.592Z,0
2017-09-27T00:17:35.339Z,0
2017-09-27T00:18:48.159Z,0
2017-09-27T00:20:00.866Z,0
2017-09-27T00:21:13.562Z,0
2017-09-27T00:22:26.757Z,0
2017-09-27T00:23:39.945Z,0
2017-09-27T00:24:52.603Z,0
2017-09-27T00:26:04.766Z,0
2017-09-27T00:27:17.438Z,0
2017-09-27T00:28:30.128Z,0
2017-09-27T00:29:42.280Z,0
2017-09-27T00:30:54.475Z,0
2017-09-27T00:32:07.681Z,0
2017-09-27T00:33:20.341Z,0
2017-09-27T00:34:33.045Z,0
2017-09-27T00:35:45.234Z,0
2017-09-27T00:36:57.429Z,0
2017-09-27T00:38:10.628Z,0
2017-09-27T00:39:23.828Z,0
2017-09-27T00:40:37.151Z,0
2017-09-27T00:41:48.941Z,0
2017-09-27T00:43:01.243Z,0
2017-09-27T00:44:13.908Z,0
2017-09-27T00:45:27.111Z,0
2017-09-27T00:46:40.143Z,0
2017-09-27T00:47:53.532Z,0
2017-09-27T00:49:07.684Z,0
2017-09-27T00:50:21.108Z,0
2017-09-27T00:51:34.460Z,0
2017-09-27T00:52:48.486Z,0
2017-09-27T00:54:01.788Z,0
2017-09-27T00:55:15.210Z,0
2017-09-27T00:56:28.162Z,0
2017-09-27T00:57:41.627Z,0
2017-09-27T00:58:54.609Z,0
2017-09-27T01:00:07.920Z,0
2017-09-27T01:01:21.581Z,0
2017-09-27T01:02:35.389Z,0
2017-09-27T01:03:48.800Z,0
2017-09-27T01:05:01.854Z,0
2017-09-27T01:06:15.037Z,0
2017-09-27T01:07:27.779Z,0
2017-09-27T01:08:40.453Z,0
2017-09-27T01:09:52.611Z,0
2017-09-27T01:11:05.806Z,0
2017-09-27T01:12:18.503Z,0
2017-09-27T01:13:30.748Z,0
2017-09-27T01:14:44.137Z,0
2017-09-27T01:15:56.883Z,0
2017-09-27T01:17:10.062Z,0
2017-09-27T01:18:22.709Z,0
2017-09-27T01:19:35.392Z,0
2017-09-27T01:20:47.041Z,0
2017-09-27T01:21:59.215Z,0
2017-09-27T01:23:12.386Z,0
2017-09-27T01:24:25.891Z,0
2017-09-27T01:25:39.448Z,0
2017-09-27T01:26:52.644Z,0
2017-09-27T01:28:04.320Z,0
2017-09-27T01:29:16.998Z,0
2017-09-27T01:30:29.667Z,0
2017-09-27T01:31:42.345Z,0
2017-09-27T01:32:55.247Z,0
2017-09-27T01:34:06.909Z,0
2017-09-27T01:35:20.051Z,0
2017-09-27T01:36:33.728Z,0
2017-09-27T01:37:46.765Z,0
2017-09-27T01:38:59.220Z,0
2017-09-27T01:40:12.730Z,0
2017-09-27T01:41:24.873Z,0
2017-09-27T01:42:37.549Z,0
2017-09-27T01:43:50.784Z,0
2017-09-27T01:45:04.016Z,0
2017-09-27T01:46:16.749Z,0
2017-09-27T01:47:29.579Z,0
2017-09-27T01:48:42.289Z,0
2017-09-27T01:49:54.394Z,0
2017-09-27T01:51:07.171Z,0
2017-09-27T01:52:18.904Z,0
2017-09-27T01:53:32.061Z,0
2017-09-27T01:54:45.900Z,0
2017-09-27T01:55:59.467Z,0
2017-09-27T01:57:12.164Z,0
2017-09-27T01:58:24.304Z,0
2017-09-27T01:59:36.974Z,0
2017-09-27T02:00:49.135Z,0
2017-09-27T02:02:02.320Z,0
2017-09-27T02:03:15.546Z,0
2017-09-27T02:04:28.752Z,0
2017-09-27T02:05:41.939Z,0
2017-09-27T02:06:55.127Z,0
2017-09-27T02:08:07.768Z,0
2017-09-27T02:09:20.432Z,0
2017-09-27T02:10:34.067Z,0
2017-09-27T02:11:47.520Z,0
2017-09-27T02:13:00.767Z,0
2017-09-27T02:14:13.819Z,0
2017-09-27T02:15:27.763Z,0
2017-09-27T02:16:40.515Z,0
2017-09-27T02:17:53.067Z,0
2017-09-27T02:19:06.547Z,0
2017-09-27T02:20:20.668Z,0
2017-09-27T02:21:33.154Z,0
2017-09-27T02:22:45.872Z,0
2017-09-27T02:23:58.540Z,0
2017-09-27T02:25:11.259Z,0
2017-09-27T02:26:24.464Z,0
2017-09-27T02:27:37.135Z,0
2017-09-27T02:28:49.800Z,0
2017-09-27T02:30:02.494Z,0
2017-09-27T02:31:14.692Z,0
2017-09-27T02:32:27.896Z,0
2017-09-27T02:33:41.091Z,0
2017-09-27T02:34:53.770Z,0
2017-09-27T02:36:06.972Z,0
2017-09-27T02:37:19.145Z,0
2017-09-27T02:38:31.824Z,0
2017-09-27T02:39:44.502Z,0
2017-09-27T02:40:57.182Z,0
2017-09-27T02:42:09.371Z,0
2017-09-27T02:43:22.541Z,0
2017-09-27T02:44:35.186Z,0
2017-09-27T02:45:48.392Z,0
2017-09-27T02:47:01.555Z,0
2017-09-27T02:48:13.194Z,0
2017-09-27T02:49:25.869Z,0
2017-09-27T02:50:39.091Z,0
2017-09-27T02:51:51.775Z,0
2017-09-27T02:53:04.460Z,0
2017-09-27T02:54:17.121Z,0
2017-09-27T02:55:30.298Z,0
2017-09-27T02:56:42.465Z,0
2017-09-27T02:57:55.161Z,0
2017-09-27T02:59:07.314Z,0
2017-09-27T03:00:20.496Z,0
2017-09-27T03:01:33.686Z,0
2017-09-27T03:02:46.346Z,0
2017-09-27T03:03:59.039Z,0
2017-09-27T03:05:12.228Z,0
2017-09-27T03:06:25.389Z,0
2017-09-27T03:07:38.566Z,0
2017-09-27T03:08:51.785Z,0
2017-09-27T03:10:04.978Z,0
2017-09-27T03:11:17.721Z,0
2017-09-27T03:12:30.398Z,0
2017-09-27T03:13:43.080Z,0
2017-09-27T03:14:55.321Z,0
2017-09-27T03:16:07.972Z,0
2017-09-27T03:17:20.721Z,0
2017-09-27T03:18:33.391Z,0
2017-09-27T03:19:46.102Z,0
2017-09-27T03:20:59.292Z,0
2017-09-27T03:22:11.972Z,0
2017-09-27T03:23:25.192Z,0
2017-09-27T03:24:37.876Z,0
2017-09-27T03:25:50.494Z,0
2017-09-27T03:27:02.117Z,0
2017-09-27T03:28:15.327Z,0
2017-09-27T03:29:28.489Z,0
2017-09-27T03:30:41.834Z,0
2017-09-27T03:31:54.051Z,0
2017-09-27T03:33:07.197Z,0
2017-09-27T03:34:19.823Z,0
2017-09-27T03:35:33.032Z,0
2017-09-27T03:36:45.192Z,0
2017-09-27T03:37:58.159Z,0
2017-09-27T03:39:11.082Z,0
2017-09-27T03:40:23.812Z,0
2017-09-27T03:41:37.036Z,0
2017-09-27T03:42:50.244Z,0
2017-09-27T03:44:02.916Z,0
2017-09-27T03:45:16.102Z,0
2017-09-27T03:46:28.808Z,0
2017-09-27T03:47:42.018Z,0
2017-09-27T03:48:55.233Z,0
2017-09-27T03:50:08.435Z,0
2017-09-27T03:51:21.639Z,0
2017-09-27T03:52:33.823Z,0
2017-09-27T03:53:46.994Z,0
2017-09-27T03:54:59.149Z,0
2017-09-27T03:56:12.355Z,0
2017-09-27T03:57:24.534Z,0
2017-09-27T03:58:37.240Z,0
2017-09-27T03:59:49.926Z,0
2017-09-27T04:01:02.626Z,0
2017-09-27T04:02:15.275Z,0
2017-09-27T04:03:27.932Z,0
2017-09-27T04:04:41.151Z,0
2017-09-27T04:05:53.317Z,0
2017-09-27T04:07:06.039Z,0
2017-09-27T04:08:19.221Z,0
2017-09-27T04:09:32.442Z,0
2017-09-27T04:10:45.137Z,0
2017-09-27T04:11:58.393Z,0
2017-09-27T04:13:11.595Z,0
2017-09-27T04:14:23.712Z,0
2017-09-27T04:15:36.402Z,0
2017-09-27T04:16:49.057Z,0
2017-09-27T04:18:01.728Z,0
2017-09-27T04:19:14.439Z,0
2017-09-27T04:20:27.141Z,0
2017-09-27T04:21:40.328Z,0
2017-09-27T04:22:53.003Z,0
2017-09-27T04:24:05.187Z,0
2017-09-27T04:25:18.417Z,0
2017-09-27T04:26:30.073Z,0
2017-09-27T04:27:42.225Z,0
2017-09-27T04:28:55.437Z,0
2017-09-27T04:30:08.133Z,0
2017-09-27T04:31:21.334Z,0
2017-09-27T04:32:34.012Z,0
2017-09-27T04:33:45.142Z,0
2017-09-27T04:34:57.833Z,0
2017-09-27T04:36:11.068Z,0
2017-09-27T04:37:23.763Z,0
2017-09-27T04:38:36.938Z,0
2017-09-27T04:39:50.155Z,0
2017-09-27T04:41:01.786Z,0
2017-09-27T04:42:14.943Z,0
2017-09-27T04:43:28.150Z,0
2017-09-27T04:44:41.364Z,0
2017-09-27T04:45:54.534Z,0
2017-09-27T04:47:07.682Z,0
2017-09-27T04:48:19.784Z,0
2017-09-27T04:49:32.428Z,0
2017-09-27T04:50:45.114Z,0
2017-09-27T04:51:56.774Z,0
2017-09-27T04:53:09.415Z,0
2017-09-27T04:54:22.597Z,0
2017-09-27T04:55:35.803Z,0
2017-09-27T04:56:49.014Z,0
2017-09-27T04:58:02.226Z,0
2017-09-27T04:59:14.908Z,0
2017-09-27T05:00:27.568Z,0
2017-09-27T05:01:40.814Z,0
2017-09-27T05:02:54.026Z,0
2017-09-27T05:04:06.149Z,0
2017-09-27T05:05:18.825Z,0
2017-09-27T05:06:32.046Z,0
2017-09-27T05:07:45.250Z,0
2017-09-27T05:08:58.402Z,0
2017-09-27T05:10:11.069Z,0
2017-09-27T05:11:23.762Z,0
2017-09-27T05:12:36.929Z,0
2017-09-27T05:13:49.588Z,0
2017-09-27T05:15:01.786Z,0
2017-09-27T05:16:14.009Z,0
2017-09-27T05:17:25.663Z,0
2017-09-27T05:18:38.876Z,0
2017-09-27T05:19:51.547Z,0
2017-09-27T05:21:04.224Z,0
2017-09-27T05:22:16.893Z,0
2017-09-27T05:23:29.065Z,0
2017-09-27T05:24:42.255Z,0
2017-09-27T05:25:54.415Z,0
2017-09-27T05:27:07.064Z,0
2017-09-27T05:28:20.274Z,0
2017-09-27T05:29:32.965Z,0
2017-09-27T05:30:46.168Z,0
2017-09-27T05:31:58.828Z,0
2017-09-27T05:33:12.050Z,0
2017-09-27T05:34:24.717Z,0
2017-09-27T05:35:37.430Z,0
2017-09-27T05:36:50.111Z,0
2017-09-27T05:38:02.789Z,0
2017-09-27T05:39:15.452Z,0
2017-09-27T05:40:28.684Z,0
2017-09-27T05:41:41.883Z,0
2017-09-27T05:42:54.053Z,0
2017-09-27T05:44:05.702Z,0
2017-09-27T05:45:18.409Z,0
2017-09-27T05:46:31.083Z,0
2017-09-27T05:47:44.264Z,0
2017-09-27T05:48:57.455Z,0
2017-09-27T05:50:10.693Z,0
2017-09-27T05:51:23.341Z,0
2017-09-27T05:52:35.487Z,0
2017-09-27T05:53:48.146Z,0
2017-09-27T05:55:00.820Z,0
2017-09-27T05:56:13.477Z,0
2017-09-27T05:57:26.648Z,0
2017-09-27T06:29:43.066Z,0
2017-09-27T06:30:55.762Z,0
2017-09-27T06:32:07.419Z,0
2017-09-27T06:33:20.089Z,0
2017-09-27T06:34:32.781Z,0
2017-09-27T06:35:44.952Z,0
2017-09-27T06:36:57.615Z,0
2017-09-27T06:38:10.272Z,0
2017-09-27T06:39:23.504Z,0
2017-09-27T06:40:36.185Z,0
2017-09-27T06:41:48.016Z,0
2017-09-27T06:43:01.240Z,0
2017-09-27T06:44:12.862Z,0
2017-09-27T06:45:26.065Z,0
2017-09-27T06:46:39.238Z,0
2017-09-27T06:47:51.898Z,0
2017-09-27T06:49:04.596Z,0
2017-09-27T06:50:17.791Z,0
2017-09-27T06:51:30.463Z,0
2017-09-27T06:52:42.611Z,0
2017-09-27T06:53:55.811Z,0
2017-09-27T06:55:09.002Z,0
2017-09-27T06:56:22.235Z,0
2017-09-27T06:57:35.410Z,0
2017-09-27T06:58:48.571Z,0
2017-09-27T07:00:01.258Z,0
2017-09-27T07:01:14.468Z,0
2017-09-27T07:02:27.663Z,0
2017-09-27T07:03:40.859Z,0
2017-09-27T07:04:54.018Z,0
2017-09-27T07:06:06.185Z,0
2017-09-27T07:07:19.317Z,0
2017-09-27T07:08:32.499Z,0
2017-09-27T07:09:45.144Z,0
2017-09-27T07:10:57.823Z,0
2017-09-27T07:12:10.490Z,0
2017-09-27T07:13:23.160Z,0
2017-09-27T07:14:36.337Z,0
2017-09-27T07:15:48.980Z,0
2017-09-27T07:17:02.150Z,0
2017-09-27T07:18:14.849Z,0
2017-09-27T07:19:28.031Z,0
2017-09-27T07:20:41.240Z,0
2017-09-27T07:21:54.435Z,0
2017-09-27T07:23:07.637Z,0
2017-09-27T07:24:20.292Z,0
2017-09-27T07:25:33.529Z,0
2017-09-27T07:26:46.738Z,0
2017-09-27T07:27:59.396Z,0
2017-09-27T07:29:12.587Z,0
2017-09-27T07:30:24.752Z,0
2017-09-27T07:31:37.980Z,0
2017-09-27T07:32:50.124Z,0
2017-09-27T07:34:02.813Z,0
2017-09-27T07:35:15.980Z,0
2017-09-27T07:36:29.166Z,0
2017-09-27T07:37:41.324Z,0
2017-09-27T07:38:54.498Z,0
2017-09-27T07:40:06.638Z,0
2017-09-27T07:41:19.298Z,0
2017-09-27T07:42:32.509Z,0
2017-09-27T07:43:45.690Z,0
2017-09-27T07:44:58.372Z,0
2017-09-27T07:46:11.691Z,0
2017-09-27T07:47:24.337Z,0
2017-09-27T07:48:37.552Z,0
2017-09-27T07:49:49.731Z,0
2017-09-27T07:51:02.429Z,0
2017-09-27T07:52:14.579Z,0
2017-09-27T07:53:27.772Z,0
2017-09-27T07:54:40.981Z,0
2017-09-27T07:55:53.696Z,0
2017-09-27T07:57:05.855Z,0
2017-09-27T07:58:19.012Z,0
2017-09-27T07:59:31.701Z,0
2017-09-27T08:00:44.354Z,0
2017-09-27T08:01:57.039Z,0
2017-09-27T08:03:10.234Z,0
2017-09-27T08:04:23.423Z,0
2017-09-27T08:05:36.651Z,0
2017-09-27T08:06:48.827Z,0
2017-09-27T08:08:00.995Z,0
2017-09-27T08:09:13.679Z,0
2017-09-27T08:10:26.902Z,0
2017-09-27T08:11:39.583Z,0
2017-09-27T08:12:52.767Z,0
2017-09-27T08:14:05.952Z,0
2017-09-27T08:15:19.116Z,0
2017-09-27T08:16:31.794Z,0
2017-09-27T08:17:44.965Z,0
2017-09-27T08:18:56.592Z,0
2017-09-27T08:20:08.231Z,0
2017-09-27T08:21:21.476Z,0
2017-09-27T08:22:34.140Z,0
2017-09-27T08:23:46.791Z,0
2017-09-27T08:24:59.476Z,0
2017-09-27T08:26:12.669Z,0
2017-09-27T08:27:25.869Z,0
2017-09-27T08:28:38.009Z,4
2017-09-27T08:29:50.668Z,4
2017-09-27T08:31:03.906Z,4
2017-09-27T08:32:17.067Z,4
2017-09-27T08:33:30.206Z,12
2017-09-27T08:34:43.432Z,16
2017-09-27T08:35:56.620Z,20
2017-09-27T08:37:09.274Z,28
2017-09-27T08:38:21.435Z,40
2017-09-27T08:39:34.647Z,56
2017-09-27T08:40:47.318Z,76
2017-09-27T08:41:59.981Z,96
2017-09-27T08:43:12.709Z,124
2017-09-27T08:44:25.941Z,152
2017-09-27T08:45:38.633Z,192
2017-09-27T08:46:51.314Z,236
2017-09-27T08:48:03.992Z,292
2017-09-27T08:49:16.710Z,352
2017-09-27T08:50:29.406Z,416
2017-09-27T08:51:42.098Z,496
2017-09-27T08:52:55.296Z,576
2017-09-27T08:54:08.497Z,668
2017-09-27T08:55:21.697Z,764
2017-09-27T08:56:33.896Z,876
2017-09-27T08:57:47.086Z,1000
2017-09-27T08:58:59.765Z,1132
2017-09-27T09:00:11.439Z,1276
2017-09-27T09:01:23.596Z,1420
2017-09-27T09:02:36.821Z,1576
2017-09-27T09:03:50.009Z,1736
2017-09-27T09:05:02.699Z,1912
2017-09-27T09:06:15.911Z,2096
2017-09-27T09:07:29.135Z,2284
2017-09-27T09:08:42.331Z,2484
2017-09-27T09:09:55.551Z,2692
2017-09-27T09:11:08.741Z,2908
2017-09-27T09:12:21.913Z,3140
2017-09-27T09:13:35.128Z,3376
2017-09-27T09:14:48.311Z,3628
2017-09-27T09:16:01.491Z,3884
2017-09-27T09:17:14.129Z,4152
2017-09-27T09:18:27.298Z,4436
2017-09-27T09:19:40.474Z,4728
2017-09-27T09:20:53.692Z,5044
2017-09-27T09:22:06.420Z,5368
2017-09-27T09:23:19.087Z,5704
2017-09-27T09:24:31.758Z,6048
2017-09-27T09:25:44.962Z,6428
2017-09-27T09:26:57.614Z,6804
2017-09-27T09:28:09.786Z,7256
2017-09-27T09:29:21.933Z,7632
2017-09-27T09:30:34.596Z,8096
2017-09-27T09:31:47.258Z,8592
2017-09-27T09:33:00.439Z,9008
2017-09-27T09:34:12.084Z,9508
2017-09-27T09:35:25.269Z,10032
2017-09-27T09:36:37.973Z,10504
2017-09-27T09:37:50.122Z,11140
2017-09-27T09:39:02.807Z,11644
2017-09-27T09:40:15.531Z,12080
2017-09-27T09:41:27.685Z,12552
2017-09-27T09:42:40.873Z,13024
2017-09-27T09:43:53.537Z,13116
2017-09-27T09:45:06.202Z,13576
2017-09-27T09:46:19.409Z,14656
2017-09-27T09:47:31.065Z,15168
2017-09-27T09:48:42.671Z,16000
2017-09-27T09:49:55.850Z,16576
2017-09-27T09:51:08.003Z,16928
2017-09-27T09:52:21.182Z,17568
2017-09-27T09:53:33.321Z,17856
2017-09-27T09:54:46.018Z,18528
2017-09-27T09:55:58.226Z,18976
2017-09-27T09:57:11.469Z,19552
2017-09-27T09:58:24.162Z,20256
2017-09-27T09:59:36.866Z,20768
2017-09-27T10:00:50.079Z,21696
2017-09-27T10:02:02.739Z,22400
2017-09-27T10:03:15.432Z,23200
2017-09-27T10:04:28.151Z,23520
2017-09-27T10:05:40.335Z,24352
2017-09-27T10:06:53.530Z,25024
2017-09-27T10:08:06.240Z,25280
2017-09-27T10:09:18.926Z,26048
2017-09-27T10:10:32.133Z,26528
2017-09-27T10:11:45.331Z,27328
2017-09-27T10:12:57.487Z,27776
2017-09-27T10:14:10.222Z,28480
2017-09-27T10:15:22.915Z,29696
2017-09-27T10:16:36.110Z,29856
2017-09-27T10:17:49.281Z,29952
2017-09-27T10:19:02.494Z,30912
2017-09-27T10:20:46.355Z,31712
2017-09-27T10:21:57.996Z,32352
2017-09-27T10:23:10.701Z,33344
2017-09-27T10:24:23.375Z,33952
2017-09-27T10:25:36.594Z,34464
2017-09-27T10:26:48.772Z,35424
2017-09-27T10:28:01.979Z,36064
2017-09-27T10:29:14.157Z,35360
2017-09-27T10:30:26.340Z,37792
2017-09-27T10:31:38.551Z,38112
2017-09-27T10:32:50.747Z,38368
2017-09-27T10:34:03.423Z,38176
2017-09-27T10:35:15.625Z,39744
2017-09-27T10:36:27.784Z,42016
2017-09-27T10:37:40.453Z,41760
2017-09-27T10:38:52.603Z,41696
2017-09-27T10:40:04.799Z,41536
2017-09-27T10:41:17.469Z,41344
2017-09-27T10:42:30.669Z,42272
2017-09-27T10:43:42.828Z,44576
2017-09-27T10:44:55.517Z,44544
2017-09-27T10:46:08.204Z,45600
2017-09-27T10:47:20.906Z,45760
2017-09-27T10:48:34.123Z,42688
2017-09-27T10:49:46.825Z,45056
2017-09-27T10:50:59.994Z,47616
2017-09-27T10:52:13.212Z,49056
2017-09-27T10:53:25.862Z,50272
2017-09-27T10:54:37.523Z,50048
2017-09-27T10:55:49.656Z,51232
2017-09-27T10:57:02.874Z,50656
2017-09-27T10:58:15.510Z,45824
2017-09-27T10:59:28.196Z,49536
2017-09-27T11:00:40.875Z,53024
2017-09-27T11:01:54.102Z,51328
2017-09-27T11:03:07.392Z,52352
2017-09-27T11:04:20.630Z,52576
2017-09-27T11:05:33.393Z,56160
2017-09-27T11:06:46.644Z,54208
2017-09-27T11:07:59.902Z,55872
2017-09-27T11:09:13.114Z,54048
2017-09-27T11:10:57.014Z,55424
2017-09-27T11:12:10.289Z,58752
2017-09-27T11:13:23.006Z,58048
2017-09-27T11:14:36.209Z,61504
2017-09-27T11:15:49.402Z,61920
2017-09-27T11:17:02.053Z,60800
2017-09-27T11:18:15.264Z,64832
2017-09-27T11:19:28.469Z,64576
2017-09-27T11:20:41.162Z,64896
2017-09-27T11:21:53.887Z,65024
2017-09-27T11:23:07.080Z,62784
2017-09-27T11:24:20.292Z,63296
2017-09-27T11:25:33.591Z,66144
2017-09-27T11:26:46.810Z,66272
2017-09-27T11:27:58.457Z,62784
2017-09-27T11:29:11.159Z,62112
2017-09-27T11:30:23.830Z,60704
2017-09-27T11:31:37.031Z,60128
2017-09-27T11:33:52.067Z,58496
2017-09-27T11:35:04.199Z,59648
2017-09-27T11:36:17.437Z,57504
2017-09-27T11:37:30.151Z,51232
2017-09-27T11:38:42.868Z,49056
2017-09-27T11:39:55.582Z,47744
2017-09-27T11:41:08.226Z,52448
2017-09-27T11:42:21.637Z,54944
2017-09-27T11:43:34.834Z,53632
2017-09-27T11:44:48.081Z,58432
2017-09-27T11:45:59.771Z,58176
2017-09-27T11:47:12.013Z,56832
2017-09-27T11:48:24.301Z,60288
2017-09-27T11:49:37.627Z,59360
2017-09-27T11:50:50.877Z,58336
2017-09-27T11:52:03.550Z,62272
2017-09-27T11:53:15.705Z,65600
2017-09-27T11:54:27.880Z,66560
2017-09-27T11:55:40.576Z,66816
2017-09-27T11:56:53.237Z,70144
2017-09-27T11:58:05.949Z,68832
2017-09-27T11:59:18.163Z,68064
2017-09-27T12:00:30.884Z,74784
2017-09-27T12:01:43.597Z,75488
2017-09-27T12:02:56.240Z,76768
2017-09-27T12:04:08.903Z,79008
2017-09-27T12:05:22.097Z,80416
2017-09-27T12:06:34.260Z,73344
2017-09-27T12:07:47.451Z,69248
2017-09-27T12:09:00.167Z,72384
2017-09-27T12:10:12.863Z,73632
2017-09-27T12:11:26.044Z,70848
2017-09-27T12:12:39.214Z,75872
2017-09-27T12:13:50.342Z,72640
2017-09-27T12:15:03.008Z,72768
2017-09-27T12:16:15.160Z,75552
2017-09-27T12:17:28.019Z,71936
2017-09-27T12:18:40.738Z,77888
2017-09-27T12:19:53.949Z,78624
2017-09-27T12:21:06.663Z,80928
2017-09-27T12:22:19.843Z,76800
2017-09-27T12:23:32.530Z,78624
2017-09-27T12:24:45.707Z,78976
2017-09-27T12:25:58.405Z,79776
2017-09-27T12:27:10.562Z,77760
2017-09-27T12:28:23.238Z,77344
2017-09-27T12:29:36.426Z,70080
2017-09-27T12:30:49.639Z,71488
2017-09-27T12:32:00.242Z,77440
2017-09-27T12:33:12.929Z,80832
2017-09-27T12:34:26.153Z,83840
2017-09-27T12:35:38.841Z,86272
2017-09-27T12:36:50.994Z,85088
2017-09-27T12:38:04.200Z,85920
2017-09-27T12:39:16.372Z,84480
2017-09-27T12:40:29.573Z,86112
2017-09-27T12:41:42.242Z,84576
2017-09-27T12:42:55.115Z,86176
2017-09-27T12:44:07.824Z,89024
2017-09-27T12:45:20.498Z,84544
2017-09-27T12:46:33.203Z,87360
2017-09-27T12:47:46.431Z,83488
2017-09-27T12:48:58.067Z,82944
2017-09-27T12:50:09.743Z,85280
2017-09-27T12:51:22.437Z,84320
2017-09-27T12:52:35.623Z,81632
2017-09-27T12:53:48.809Z,82176
2017-09-27T12:55:02.158Z,88672
2017-09-27T12:56:14.363Z,93504
2017-09-27T12:57:27.583Z,96480
2017-09-27T12:58:40.768Z,92672
2017-09-27T12:59:53.961Z,97216
2017-09-27T13:01:06.131Z,96576
2017-09-27T13:02:18.817Z,92416
2017-09-27T13:03:32.062Z,97344
2017-09-27T13:04:44.239Z,92544
2017-09-27T13:05:56.909Z,87744
2017-09-27T13:07:09.629Z,94016
2017-09-27T13:08:22.330Z,93504
2017-09-27T13:09:35.585Z,95744
2017-09-27T13:10:48.253Z,96992
2017-09-27T13:12:00.467Z,98752
2017-09-27T13:13:13.707Z,99264
2017-09-27T13:14:26.381Z,97088
2017-09-27T13:15:39.083Z,97856
2017-09-27T13:16:51.230Z,97472
2017-09-27T13:18:04.419Z,95424
2017-09-27T13:19:17.153Z,92768
2017-09-27T13:20:30.412Z,91648
2017-09-27T13:21:43.687Z,96320
2017-09-27T13:22:56.063Z,93344
2017-09-27T13:24:10.156Z,99456
2017-09-27T13:25:23.436Z,102848
2017-09-27T13:26:35.112Z,97856
2017-09-27T13:27:48.197Z,97536
2017-09-27T13:29:00.360Z,98240
2017-09-27T13:30:13.062Z,92576
2017-09-27T13:31:25.759Z,91616
2017-09-27T13:32:38.038Z,96192
2017-09-27T13:33:51.267Z,94240
2017-09-27T13:35:03.419Z,95456
2017-09-27T13:36:17.320Z,98112
2017-09-27T13:37:29.495Z,92256
2017-09-27T13:38:42.186Z,94144
2017-09-27T13:39:54.863Z,100064
2017-09-27T13:41:06.999Z,105024
2017-09-27T13:42:19.175Z,99872
2017-09-27T13:58:48.688Z,98752
2017-09-27T14:00:01.921Z,97472
2017-09-27T14:01:14.601Z,97952
2017-09-27T14:02:27.207Z,103936
2017-09-27T14:03:40.430Z,103584
2017-09-27T14:04:53.652Z,101472
2017-09-27T14:06:06.874Z,98912
2017-09-27T14:07:19.557Z,100928
2017-09-27T14:08:32.331Z,99872
2017-09-27T14:09:45.136Z,101472
2017-09-27T14:10:57.312Z,105408
2017-09-27T14:12:08.981Z,104992
2017-09-27T14:13:21.699Z,88992
2017-09-27T14:14:34.396Z,80768
2017-09-27T14:15:47.106Z,84384
2017-09-27T14:16:59.819Z,86400
2017-09-27T14:18:13.075Z,86080
2017-09-27T14:19:25.773Z,87840
2017-09-27T14:20:37.933Z,93728
2017-09-27T14:21:50.715Z,101248
2017-09-27T14:23:03.906Z,106304
2017-09-27T14:24:16.606Z,106560
2017-09-27T14:25:29.862Z,101120
2017-09-27T14:26:43.056Z,102400
2017-09-27T14:27:55.778Z,109792
2017-09-27T14:29:07.422Z,116896
2017-09-27T14:30:20.090Z,112288
2017-09-27T14:31:33.252Z,106880
2017-09-27T14:32:46.046Z,97536
2017-09-27T14:33:58.235Z,91936
2017-09-27T14:35:11.463Z,98016
2017-09-27T14:36:24.650Z,98336
2017-09-27T14:37:37.374Z,93920
2017-09-27T14:38:51.201Z,97984
2017-09-27T14:40:03.402Z,92992
2017-09-27T14:41:15.572Z,100512
2017-09-27T14:42:28.778Z,106144
2017-09-27T14:43:41.014Z,103616
2017-09-27T14:44:54.234Z,107680
2017-09-27T14:46:05.914Z,119360
2017-09-27T14:47:19.139Z,120416
2017-09-27T14:48:31.881Z,114880
2017-09-27T14:49:44.576Z,109888
2017-09-27T14:50:57.266Z,105440
2017-09-27T14:52:10.457Z,105888
2017-09-27T14:57:12.982Z,106240
2017-09-27T14:58:26.506Z,110208
2017-09-27T14:59:39.116Z,113792
2017-09-27T15:00:52.363Z,113600
2017-09-27T15:02:04.836Z,115744
2017-09-27T15:03:18.150Z,114560
2017-09-27T15:04:30.346Z,110560
2017-09-27T15:05:43.601Z,112704
2017-09-27T15:06:55.828Z,111488
2017-09-27T15:08:08.036Z,106048
2017-09-27T15:09:20.720Z,107008
2017-09-27T15:10:33.416Z,106752
2017-09-27T15:11:46.645Z,107200
2017-09-27T15:12:58.315Z,107520
2017-09-27T15:14:11.562Z,106560
2017-09-27T15:15:23.771Z,95648
2017-09-27T15:16:36.989Z,91808
2017-09-27T15:17:50.830Z,87040
2017-09-27T15:19:03.544Z,87680
2017-09-27T15:20:16.249Z,91168
2017-09-27T15:21:28.462Z,92064
2017-09-27T15:22:41.685Z,91968
2017-09-27T15:23:54.957Z,102112
2017-09-27T15:25:08.223Z,111488
2017-09-27T15:26:20.424Z,112800
2017-09-27T15:27:33.706Z,108672
2017-09-27T15:28:46.943Z,107200
2017-09-27T15:29:59.109Z,103840
2017-09-27T15:31:12.362Z,104160
2017-09-27T15:32:25.100Z,109408
2017-09-27T15:33:37.312Z,107040
2017-09-27T15:34:49.511Z,106656
2017-09-27T15:36:02.741Z,105984
2017-09-27T15:37:15.956Z,106112
2017-09-27T15:38:28.163Z,107424
2017-09-27T15:39:40.347Z,109024
2017-09-27T15:40:53.537Z,104064
2017-09-27T15:42:04.164Z,107360
2017-09-27T15:43:17.369Z,108352
2017-09-27T15:44:30.607Z,104288
2017-09-27T15:45:43.342Z,107296
2017-09-27T15:46:56.053Z,100544
2017-09-27T15:48:09.601Z,92960
2017-09-27T15:49:23.452Z,100224
2017-09-27T15:50:36.188Z,98048
2017-09-27T15:51:49.391Z,100448
2017-09-27T15:53:02.625Z,102752
2017-09-27T15:54:15.831Z,76000
2017-09-27T15:55:28.550Z,107456
2017-09-27T15:56:41.303Z,103168
2017-09-27T15:57:53.524Z,102496
2017-09-27T15:59:06.256Z,103424
2017-09-27T16:00:18.972Z,18720
2017-09-27T16:01:31.669Z,100608
2017-09-27T16:02:43.868Z,48384
2017-09-27T16:03:56.056Z,94624
2017-09-27T16:05:08.274Z,50016
2017-09-27T16:06:21.536Z,92928
2017-09-27T16:07:33.760Z,94336
2017-09-27T16:08:47.006Z,100320
2017-09-27T16:10:00.876Z,105152
2017-09-27T16:11:13.084Z,98208
2017-09-27T16:12:24.749Z,98400
2017-09-27T16:13:36.970Z,95776
2017-09-27T16:14:49.663Z,98048
2017-09-27T16:16:01.338Z,93536
2017-09-27T16:17:14.065Z,92864
2017-09-27T16:18:27.318Z,86496
2017-09-27T16:19:40.578Z,86240
2017-09-27T16:20:53.288Z,89248
2017-09-27T16:22:05.508Z,94880
2017-09-27T16:23:18.854Z,91168
2017-09-27T16:24:31.551Z,88160
2017-09-27T16:25:44.790Z,87872
2017-09-27T16:26:57.510Z,86560
2017-09-27T16:28:10.770Z,79776
2017-09-27T16:29:22.959Z,74464
2017-09-27T16:30:36.261Z,71360
2017-09-27T16:31:49.541Z,75264
2017-09-27T16:33:02.271Z,81696
2017-09-27T16:34:14.995Z,82272
2017-09-27T16:35:26.691Z,82432
2017-09-27T16:36:38.907Z,87392
2017-09-27T16:37:51.641Z,88928
2017-09-27T16:39:04.399Z,88032
2017-09-27T16:40:17.636Z,33376
2017-09-27T16:41:30.371Z,85632
2017-09-27T16:42:43.604Z,82880
2017-09-27T16:43:55.299Z,71936
2017-09-27T16:45:08.041Z,56032
2017-09-27T16:46:20.765Z,77152
2017-09-27T16:47:31.932Z,80800
2017-09-27T16:48:44.634Z,77664
2017-09-27T16:49:57.931Z,78240
2017-09-27T16:51:10.673Z,78304
2017-09-27T16:52:23.376Z,76064
2017-09-27T16:53:36.590Z,39008
2017-09-27T16:54:48.816Z,28960
2017-09-27T16:56:01.006Z,30816
2017-09-27T16:57:14.200Z,53120
2017-09-27T16:58:28.017Z,45152
2017-09-27T16:59:40.733Z,81152
2017-09-27T17:00:53.935Z,81056
2017-09-27T17:02:07.163Z,45344
2017-09-27T17:03:19.948Z,32736
2017-09-27T17:04:33.170Z,76864
2017-09-27T17:05:45.362Z,77440
2017-09-27T17:06:58.583Z,74688
2017-09-27T17:08:10.279Z,78528
2017-09-27T17:09:24.119Z,78464
2017-09-27T17:10:36.844Z,72192
2017-09-27T17:11:49.555Z,71168
2017-09-27T17:13:02.308Z,76640
2017-09-27T17:14:14.485Z,76032
2017-09-27T17:15:27.010Z,77440
2017-09-27T17:16:38.932Z,76448
2017-09-27T17:17:51.141Z,78944
2017-09-27T17:19:03.308Z,78080
2017-09-27T17:20:16.582Z,73792
2017-09-27T17:21:29.274Z,69632
2017-09-27T17:22:41.437Z,68032
2017-09-27T17:23:54.198Z,68832
2017-09-27T17:25:06.970Z,74976
2017-09-27T17:26:19.669Z,73280
2017-09-27T17:27:32.899Z,70784
2017-09-27T17:28:45.094Z,68736
2017-09-27T17:29:57.779Z,67680
2017-09-27T17:31:10.503Z,66208
2017-09-27T17:32:23.768Z,69472