createdAt,value
2019-05-20T00:00:23.255Z,30.37
2019-05-20T00:02:52.684Z,31.47
2019-05-20T00:05:21.952Z,35.77
2019-05-20T00:07:51.277Z,34.27
2019-05-20T00:10:20.830Z,38.37
2019-05-20T00:12:50.780Z,40.83
2019-05-20T00:15:20.348Z,35.33
2019-05-20T00:17:49.652Z,35.27
2019-05-20T00:20:19.030Z,31.47
2019-05-20T00:22:48.419Z,34.13
2019-05-20T00:25:17.778Z,37.00
2019-05-20T00:27:47.672Z,41.60
2019-05-20T00:30:17.092Z,48.87
2019-05-20T00:32:46.987Z,49.40
2019-05-20T00:35:16.583Z,49.70
2019-05-20T00:37:46.154Z,51.50
2019-05-20T00:40:15.840Z,49.83
2019-05-20T00:42:45.185Z,48.57
2019-05-20T00:45:16.469Z,48.53
2019-05-20T00:47:46.122Z,43.70
2019-05-20T00:50:15.450Z,48.63
2019-05-20T00:52:45.323Z,53.00
2019-05-20T00:55:27.170Z,50.60
2019-05-20T00:57:56.727Z,44.90
2019-05-20T01:00:26.415Z,56.50
2019-05-20T01:02:57.226Z,53.00
2019-05-20T01:05:26.817Z,49.57
2019-05-20T01:07:59.082Z,48.00
2019-05-20T01:10:28.739Z,48.90
2019-05-20T01:12:58.468Z,46.37
2019-05-20T01:15:28.153Z,45.00
2019-05-20T01:17:58.131Z,45.30
2019-05-20T01:20:27.486Z,44.27
2019-05-20T01:22:57.046Z,43.93
2019-05-20T01:25:26.338Z,43.40
2019-05-20T01:27:55.659Z,44.43
2019-05-20T01:30:25.437Z,49.80
2019-05-20T01:32:54.837Z,47.00
2019-05-20T01:35:24.189Z,46.53
2019-05-20T01:37:53.928Z,50.47
2019-05-20T01:40:23.518Z,54.00
2019-05-20T01:42:52.806Z,48.20
2019-05-20T01:45:22.629Z,47.83
2019-05-20T01:47:51.912Z,44.90
2019-05-20T01:50:21.298Z,41.93
2019-05-20T01:52:50.907Z,38.90
2019-05-20T01:55:20.551Z,37.93
2019-05-20T01:57:49.900Z,42.93
2019-05-20T02:00:19.341Z,47.37
2019-05-20T02:02:48.643Z,48.93
2019-05-20T02:05:18.345Z,49.20
2019-05-20T02:07:48.039Z,45.53
2019-05-20T02:10:17.839Z,43.77
2019-05-20T02:12:47.136Z,48.10
2019-05-20T02:15:23.593Z,51.50
2019-05-20T02:17:52.880Z,56.67
2019-05-20T02:20:22.187Z,56.40
2019-05-20T02:22:51.479Z,60.50
2019-05-20T02:25:20.734Z,63.27
2019-05-20T02:27:50.349Z,65.00
2019-05-20T02:30:19.676Z,70.23
2019-05-20T02:32:49.356Z,78.63
2019-05-20T02:35:18.959Z,86.27
2019-05-20T02:37:48.327Z,92.80
2019-05-20T02:40:17.720Z,94.53
2019-05-20T02:42:47.385Z,108.93
2019-05-20T02:45:17.012Z,114.97
2019-05-20T02:47:46.424Z,133.47
2019-05-20T02:50:16.689Z,149.07
2019-05-20T02:52:46.158Z,163.87
2019-05-20T02:55:15.877Z,170.17
2019-05-20T02:57:45.148Z,179.80
2019-05-20T03:00:14.587Z,177.43
2019-05-20T03:02:43.993Z,193.23
2019-05-20T03:05:13.362Z,180.80
2019-05-20T03:07:42.672Z,183.03
2019-05-20T03:10:12.052Z,185.33
2019-05-20T03:12:41.354Z,180.67
2019-05-20T03:15:10.933Z,170.53
2019-05-20T03:17:40.241Z,178.37
2019-05-20T03:20:09.629Z,170.33
2019-05-20T03:22:38.931Z,164.67
2019-05-20T03:25:09.471Z,161.07
2019-05-20T03:27:39.172Z,158.47
2019-05-20T03:30:09.063Z,158.47
2019-05-20T03:32:38.896Z,165.73
2019-05-20T03:35:08.360Z,178.63
2019-05-20T03:37:37.774Z,163.30
2019-05-20T03:40:07.912Z,157.80
2019-05-20T03:42:37.520Z,163.80
2019-05-20T03:45:07.129Z,151.90
2019-05-20T03:47:36.852Z,144.97
2019-05-20T03:50:06.803Z,148.30
2019-05-20T03:52:36.497Z,146.67
2019-05-20T03:55:06.463Z,139.77
2019-05-20T03:57:36.024Z,154.90
2019-05-20T04:00:06.232Z,145.10
2019-05-20T04:02:35.614Z,141.27
2019-05-20T04:05:06.210Z,138.73
2019-05-20T04:07:35.573Z,137.30
2019-05-20T04:10:05.262Z,140.87
2019-05-20T04:12:34.648Z,143.13
2019-05-20T04:15:04.078Z,131.83
2019-05-20T04:17:33.679Z,130.80
2019-05-20T04:20:03.067Z,129.37
2019-05-20T04:22:32.350Z,129.93
2019-05-20T04:25:01.643Z,129.43
2019-05-20T04:27:34.176Z,125.07
2019-05-20T04:30:03.483Z,123.70
2019-05-20T04:32:32.807Z,122.90
2019-05-20T04:35:20.396Z,109.00
2019-05-20T04:37:34.216Z,111.83
2019-05-20T04:40:03.543Z,114.50
2019-05-20T04:42:33.142Z,109.10
2019-05-20T04:45:02.419Z,112.80
2019-05-20T04:47:31.719Z,106.53
2019-05-20T04:50:01.408Z,109.43
2019-05-20T04:52:30.968Z,109.07
2019-05-20T04:55:00.263Z,111.80
2019-05-20T04:57:29.947Z,105.70
2019-05-20T05:00:00.854Z,113.37
2019-05-20T05:02:30.576Z,109.90
2019-05-20T05:05:00.235Z,109.13
2019-05-20T05:07:29.529Z,105.20
2019-05-20T05:09:59.127Z,108.37
2019-05-20T05:12:28.771Z,109.57
2019-05-20T05:14:58.079Z,105.77
2019-05-20T05:17:27.392Z,108.80
2019-05-20T05:19:57.289Z,104.53
2019-05-20T05:22:26.599Z,103.93
2019-05-20T05:24:55.920Z,102.73
2019-05-20T05:27:25.277Z,101.40
2019-05-20T05:29:54.574Z,97.60
2019-05-20T05:32:42.548Z,102.97
2019-05-20T05:35:14.247Z,98.13
2019-05-20T05:37:43.557Z,98.23
2019-05-20T05:40:14.389Z,95.10
2019-05-20T05:42:43.661Z,108.83
2019-05-20T05:45:13.392Z,98.50
2019-05-20T05:47:42.964Z,107.30
2019-05-20T05:50:12.380Z,109.13
2019-05-20T05:52:41.987Z,104.70
2019-05-20T05:55:13.174Z,102.90
2019-05-20T05:57:42.793Z,94.07
2019-05-20T06:00:12.191Z,103.67
2019-05-20T06:02:42.662Z,102.50
2019-05-20T06:05:12.060Z,109.07
2019-05-20T06:07:41.713Z,114.67
2019-05-20T06:10:11.341Z,112.00
2019-05-20T06:12:40.752Z,110.07
2019-05-20T06:15:10.563Z,112.60
2019-05-20T06:17:40.238Z,108.73
2019-05-20T06:20:10.050Z,114.00
2019-05-20T06:22:39.752Z,102.70
2019-05-20T06:25:09.355Z,113.00
2019-05-20T06:27:38.748Z,98.37
2019-05-20T06:30:09.523Z,94.00
2019-05-20T06:32:39.031Z,89.20
2019-05-20T06:35:08.884Z,95.63
2019-05-20T06:37:40.918Z,85.13
2019-05-20T06:40:10.711Z,85.73
2019-05-20T06:42:40.442Z,88.33
2019-05-20T06:45:10.095Z,78.20
2019-05-20T06:47:39.807Z,73.70
2019-05-20T06:50:10.221Z,70.10
2019-05-20T06:52:39.598Z,69.67
2019-05-20T06:55:09.389Z,62.73
2019-05-20T06:57:38.726Z,66.13
2019-05-20T07:00:09.163Z,64.43
2019-05-20T07:02:38.722Z,68.50
2019-05-20T07:05:08.822Z,65.27
2019-05-20T07:07:38.107Z,65.83
2019-05-20T07:10:07.701Z,70.40
2019-05-20T07:12:41.091Z,74.40
2019-05-20T07:15:08.549Z,82.07
2019-05-20T07:17:37.820Z,88.43
2019-05-20T07:20:07.679Z,89.77
2019-05-20T07:22:54.492Z,91.37
2019-05-20T07:25:08.391Z,96.40
2019-05-20T07:27:37.684Z,94.13
2019-05-20T07:30:07.565Z,103.90
2019-05-20T07:32:36.892Z,100.40
2019-05-20T07:35:06.447Z,96.33
2019-05-20T07:37:35.780Z,96.63
2019-05-20T07:40:05.966Z,93.83
2019-05-20T07:42:35.706Z,92.77
2019-05-20T07:45:05.458Z,93.43
2019-05-20T07:47:35.841Z,87.83
2019-05-20T07:50:05.328Z,86.47
2019-05-20T07:52:35.342Z,76.93
2019-05-20T07:55:05.137Z,79.10
2019-05-20T07:57:37.220Z,77.60
2019-05-20T08:00:06.757Z,79.17
2019-05-20T08:02:36.495Z,77.23
2019-05-20T08:05:06.798Z,82.93
2019-05-20T08:07:51.222Z,85.27
2019-05-20T08:10:09.655Z,92.80
2019-05-20T08:12:39.060Z,90.97
2019-05-20T08:15:08.683Z,90.17
2019-05-20T08:17:38.043Z,92.00
2019-05-20T08:20:07.681Z,84.23
2019-05-20T08:22:37.042Z,81.50
2019-05-20T08:25:07.006Z,82.70
2019-05-20T08:27:36.374Z,81.47
2019-05-20T08:30:06.535Z,84.27
2019-05-20T08:32:36.493Z,79.87
2019-05-20T08:35:06.029Z,79.93
2019-05-20T08:37:45.496Z,73.93
2019-05-20T08:40:07.077Z,72.57
2019-05-20T08:42:36.457Z,68.67
2019-05-20T08:45:05.985Z,67.27
2019-05-20T08:47:35.362Z,59.70
2019-05-20T08:50:08.855Z,58.87
2019-05-20T08:52:36.547Z,67.37
2019-05-20T08:55:06.008Z,62.00
2019-05-20T08:57:35.569Z,65.90
2019-05-20T09:00:05.398Z,65.83
2019-05-20T09:02:35.135Z,71.30
2019-05-20T09:05:04.536Z,68.37
2019-05-20T09:07:34.184Z,62.90
2019-05-20T09:10:03.607Z,58.63
2019-05-20T09:12:33.392Z,57.00
2019-05-20T09:15:02.758Z,53.77
2019-05-20T09:17:32.132Z,52.70
2019-05-20T09:20:02.112Z,51.17
2019-05-20T09:22:31.478Z,48.73
2019-05-20T09:25:01.262Z,52.80
2019-05-20T09:27:30.708Z,50.10
2019-05-20T09:30:00.082Z,53.57
2019-05-20T09:32:29.709Z,54.37
2019-05-20T09:34:59.187Z,53.43
2019-05-20T09:37:28.778Z,51.83
2019-05-20T09:39:58.703Z,49.97
2019-05-20T09:42:28.486Z,42.87
2019-05-20T09:45:02.748Z,50.93
2019-05-20T09:47:29.171Z,52.23
2019-05-20T09:49:58.816Z,51.53
2019-05-20T09:52:28.411Z,49.17
2019-05-20T09:54:57.683Z,47.70
2019-05-20T09:57:30.000Z,50.13
2019-05-20T09:59:59.357Z,52.70
2019-05-20T10:02:37.668Z,48.07
2019-05-20T10:05:02.349Z,53.13
2019-05-20T10:07:32.155Z,50.37
2019-05-20T10:10:02.090Z,52.07
2019-05-20T10:12:45.120Z,53.57
2019-05-20T10:15:02.832Z,48.17
2019-05-20T10:17:32.394Z,50.87
2019-05-20T10:20:01.676Z,51.73
2019-05-20T10:22:31.021Z,47.63
2019-05-20T10:25:00.312Z,50.47
2019-05-20T10:27:29.676Z,46.43
2019-05-20T10:29:59.079Z,58.63
2019-05-20T10:32:28.402Z,71.53
2019-05-20T10:34:57.706Z,68.93
2019-05-20T10:37:26.975Z,66.70
2019-05-20T10:39:56.264Z,63.70
2019-05-20T10:42:25.517Z,55.23
2019-05-20T10:44:55.108Z,54.50
2019-05-20T10:47:24.380Z,53.63
2019-05-20T10:49:53.774Z,51.23
2019-05-20T10:52:23.392Z,51.33
2019-05-20T10:54:52.950Z,65.87
2019-05-20T10:57:22.297Z,62.17
2019-05-20T10:59:51.570Z,65.60
2019-05-20T11:02:20.899Z,63.07
2019-05-20T11:04:50.214Z,62.67
2019-05-20T11:07:19.603Z,64.20
2019-05-20T11:09:49.311Z,67.30
2019-05-20T11:12:18.887Z,65.40
2019-05-20T11:14:48.213Z,67.47
2019-05-20T11:17:17.858Z,66.33
2019-05-20T11:19:47.241Z,65.93
2019-05-20T11:22:16.611Z,66.50
2019-05-20T11:24:46.282Z,56.90
2019-05-20T11:27:15.578Z,58.90
2019-05-20T11:29:45.303Z,58.40
2019-05-20T11:32:14.930Z,55.97
2019-05-20T11:34:44.224Z,58.13
2019-05-20T11:37:13.810Z,56.90
2019-05-20T11:39:43.471Z,60.63
2019-05-20T11:42:12.736Z,63.97
2019-05-20T11:44:42.016Z,69.43
2019-05-20T11:47:11.602Z,70.63
2019-05-20T11:49:41.603Z,70.00
2019-05-20T11:52:11.002Z,68.30
2019-05-20T11:54:40.588Z,69.17
2019-05-20T11:57:10.176Z,67.13
2019-05-20T11:59:39.736Z,69.07
2019-05-20T12:02:09.179Z,70.10
2019-05-20T12:04:38.750Z,65.30
2019-05-20T12:07:08.682Z,70.37
2019-05-20T12:09:48.950Z,71.97
2019-05-20T12:12:09.723Z,65.87
2019-05-20T12:14:39.484Z,72.30
2019-05-20T12:17:09.132Z,70.77
2019-05-20T12:19:38.971Z,70.00
2019-05-20T12:22:08.363Z,71.77
2019-05-20T12:24:37.665Z,70.27
2019-05-20T12:27:07.271Z,70.03
2019-05-20T12:29:36.920Z,67.87
2019-05-20T12:32:06.587Z,73.63
2019-05-20T12:34:36.115Z,76.27
2019-05-20T12:37:05.489Z,75.37
2019-05-20T12:39:34.844Z,74.93
2019-05-20T12:42:04.252Z,73.73
2019-05-20T12:44:33.712Z,72.53
2019-05-20T12:47:02.995Z,72.57
2019-05-20T12:49:32.360Z,68.87
2019-05-20T12:52:01.805Z,67.37
2019-05-20T12:54:31.116Z,68.30
2019-05-20T12:57:00.397Z,66.63
2019-05-20T12:59:29.787Z,67.87
2019-05-20T13:01:59.340Z,71.57
2019-05-20T13:04:28.665Z,65.03
2019-05-20T13:06:57.926Z,71.17
2019-05-20T13:09:27.851Z,69.17
2019-05-20T13:11:57.471Z,64.20
2019-05-20T13:14:26.782Z,62.03
2019-05-20T13:16:56.601Z,66.13
2019-05-20T13:19:25.888Z,68.03
2019-05-20T13:21:55.212Z,68.60
2019-05-20T13:24:24.821Z,72.43
2019-05-20T13:26:54.137Z,68.10
2019-05-20T13:29:23.736Z,69.13
2019-05-20T13:31:53.152Z,73.70
2019-05-20T13:34:22.432Z,70.40
2019-05-20T13:36:51.798Z,76.83
2019-05-20T13:39:21.403Z,70.17
2019-05-20T13:41:50.974Z,76.87
2019-05-20T13:44:21.450Z,70.10
2019-05-20T13:46:50.753Z,67.13
2019-05-20T13:49:20.338Z,72.53
2019-05-20T13:51:49.867Z,65.30
2019-05-20T13:54:19.563Z,68.47
2019-05-20T13:56:48.853Z,64.90
2019-05-20T13:59:18.512Z,65.13
2019-05-20T14:01:47.882Z,71.20
2019-05-20T14:04:17.204Z,68.77
2019-05-20T14:06:46.474Z,71.70
2019-05-20T14:09:15.762Z,67.47
2019-05-20T14:11:45.367Z,65.63
2019-05-20T14:14:14.656Z,66.37
2019-05-20T14:16:43.931Z,66.63
2019-05-20T14:19:13.711Z,66.97
2019-05-20T14:21:43.080Z,61.07
2019-05-20T14:24:12.403Z,67.93
2019-05-20T14:26:42.032Z,67.60
2019-05-20T14:29:11.704Z,64.17
2019-05-20T14:31:41.361Z,64.50
2019-05-20T14:34:10.676Z,61.47
2019-05-20T14:36:43.130Z,66.07
2019-05-20T14:39:12.557Z,63.77
2019-05-20T14:41:42.269Z,67.53
2019-05-20T14:44:11.844Z,71.23
2019-05-20T14:46:41.124Z,67.27
2019-05-20T14:49:10.501Z,67.83
2019-05-20T14:51:39.840Z,72.20
2019-05-20T14:54:09.752Z,73.33
2019-05-20T14:56:39.174Z,70.40
2019-05-20T14:59:08.571Z,72.90
2019-05-20T15:01:37.968Z,68.47
2019-05-20T15:04:07.330Z,70.50
2019-05-20T15:06:37.311Z,67.23
2019-05-20T15:09:07.031Z,67.90
2019-05-20T15:11:38.535Z,70.57
2019-05-20T15:14:07.948Z,66.70
2019-05-20T15:16:37.293Z,78.63
2019-05-20T15:19:06.906Z,71.53
2019-05-20T15:21:36.455Z,69.73
2019-05-20T15:24:06.039Z,72.40
2019-05-20T15:26:35.395Z,69.87
2019-05-20T15:29:05.663Z,68.70
2019-05-20T15:31:35.540Z,66.67
2019-05-20T15:34:05.128Z,65.20
2019-05-20T15:39:00.315Z,63.40
2019-05-20T15:41:29.723Z,66.10
2019-05-20T15:43:59.053Z,63.23
2019-05-20T15:46:28.417Z,65.30
2019-05-20T15:48:57.799Z,67.03
2019-05-20T15:51:27.187Z,66.73
2019-05-20T15:53:57.083Z,68.73
2019-05-20T15:56:27.062Z,62.33
2019-05-20T15:58:56.720Z,70.43
2019-05-20T16:01:26.459Z,62.83
2019-05-20T16:03:56.077Z,64.23
2019-05-20T16:06:25.527Z,61.07
2019-05-20T16:08:55.263Z,61.30
2019-05-20T16:11:24.649Z,66.87
2019-05-20T16:13:53.969Z,60.53
2019-05-20T16:16:23.387Z,61.03
2019-05-20T16:18:52.738Z,58.30
2019-05-20T16:21:22.147Z,61.37
2019-05-20T16:23:51.547Z,63.40
2019-05-20T16:26:20.954Z,60.57
2019-05-20T16:28:50.239Z,67.17
2019-05-20T16:31:20.255Z,57.57
2019-05-20T16:33:50.597Z,52.37
2019-05-20T16:36:20.058Z,54.07
2019-05-20T16:38:49.661Z,54.03
2019-05-20T16:41:19.292Z,54.90
2019-05-20T16:43:48.822Z,57.17
2019-05-20T16:46:18.524Z,56.83
2019-05-20T16:48:47.881Z,58.20
2019-05-20T16:51:17.463Z,57.43
2019-05-20T16:53:46.775Z,58.40
2019-05-20T16:56:16.079Z,57.27
2019-05-20T16:58:45.755Z,56.43
2019-05-20T17:01:15.152Z,56.33
2019-05-20T17:03:44.866Z,56.93
2019-05-20T17:06:14.527Z,54.60
2019-05-20T17:08:44.292Z,50.70
2019-05-20T17:11:13.608Z,47.80
2019-05-20T17:13:42.945Z,50.50
2019-05-20T17:16:12.577Z,50.93
2019-05-20T17:18:42.010Z,52.90
2019-05-20T17:21:11.846Z,48.33
2019-05-20T17:23:41.145Z,46.13
2019-05-20T17:26:10.430Z,45.30
2019-05-20T17:28:40.020Z,45.97
2019-05-20T17:31:10.040Z,43.50
2019-05-20T17:33:39.683Z,43.47
2019-05-20T17:36:08.998Z,42.90
2019-05-20T17:38:38.603Z,41.43
2019-05-20T17:41:08.579Z,43.50
2019-05-20T17:43:38.165Z,44.57
2019-05-20T17:46:07.468Z,47.30
2019-05-20T17:48:36.881Z,47.30
2019-05-20T17:51:06.267Z,47.87
2019-05-20T17:53:35.889Z,45.10
2019-05-20T17:56:05.299Z,47.00
2019-05-20T17:58:37.322Z,46.67
2019-05-20T18:01:15.430Z,46.83
2019-05-20T18:03:37.253Z,45.97
2019-05-20T18:06:06.618Z,51.77
2019-05-20T18:08:39.307Z,49.80
2019-05-20T18:11:08.975Z,43.50
2019-05-20T18:13:38.886Z,47.80
2019-05-20T18:16:08.188Z,43.30
2019-05-20T18:18:37.760Z,45.20
2019-05-20T18:21:07.456Z,46.67
2019-05-20T18:23:37.051Z,45.60
2019-05-20T18:26:06.343Z,49.30
2019-05-20T18:28:35.980Z,46.40
2019-05-20T18:31:05.607Z,41.93
2019-05-20T18:33:35.187Z,42.90
2019-05-20T18:36:04.620Z,44.00
2019-05-20T18:38:33.892Z,46.20
2019-05-20T18:41:03.212Z,43.33
2019-05-20T18:43:32.485Z,47.37
2019-05-20T18:46:01.895Z,45.87
2019-05-20T18:48:31.174Z,44.03
2019-05-20T18:51:00.461Z,41.23
2019-05-20T18:53:29.932Z,43.60
2019-05-20T18:55:59.492Z,44.00
2019-05-20T18:58:28.893Z,41.30
2019-05-20T19:00:58.431Z,51.20
2019-05-20T19:03:28.452Z,42.93
2019-05-20T19:05:58.363Z,41.03
2019-05-20T19:08:27.747Z,46.73
2019-05-20T19:10:57.631Z,42.57
2019-05-20T19:13:27.433Z,41.20
2019-05-20T19:15:56.996Z,44.27
2019-05-20T19:18:26.639Z,42.30
2019-05-20T19:20:55.931Z,45.20
2019-05-20T19:23:25.278Z,39.83
2019-05-20T19:25:55.012Z,43.63
2019-05-20T19:28:24.323Z,43.50
2019-05-20T19:30:53.626Z,43.50
2019-05-20T19:33:23.718Z,44.63
2019-05-20T19:35:53.074Z,46.37
2019-05-20T19:38:22.756Z,44.77
2019-05-20T19:40:52.452Z,45.13
2019-05-20T19:43:21.840Z,49.90
2019-05-20T19:45:51.469Z,47.53
2019-05-20T19:48:20.807Z,48.40
2019-05-20T19:50:50.134Z,50.20
2019-05-20T19:53:19.699Z,49.70
2019-05-20T19:55:49.050Z,48.63
2019-05-20T19:58:18.480Z,53.07
2019-05-20T20:00:48.084Z,48.67
2019-05-20T20:03:17.735Z,55.63
2019-05-20T20:05:47.057Z,55.03
2019-05-20T20:08:16.676Z,52.30
2019-05-20T20:10:46.035Z,52.90
2019-05-20T20:13:15.672Z,50.03
2019-05-20T20:15:45.225Z,50.40
2019-05-20T20:18:15.345Z,51.50
2019-05-20T20:20:44.724Z,50.27
2019-05-20T20:23:14.122Z,47.13
2019-05-20T20:25:43.452Z,48.27
2019-05-20T20:28:13.253Z,43.50
2019-05-20T20:30:42.957Z,48.00
2019-05-20T20:33:13.947Z,49.70
2019-05-20T20:35:43.978Z,51.03
2019-05-20T20:38:13.298Z,51.40
2019-05-20T20:40:42.673Z,47.70
2019-05-20T20:43:12.043Z,53.77
2019-05-20T20:45:41.963Z,54.47
2019-05-20T20:48:12.101Z,51.17
2019-05-20T20:50:41.707Z,54.33
2019-05-20T20:53:11.032Z,52.97
2019-05-20T20:55:40.777Z,53.67
2019-05-20T20:58:10.299Z,54.57
2019-05-20T21:00:39.884Z,52.57
2019-05-20T21:03:09.443Z,59.33
2019-05-20T21:05:42.161Z,62.40
2019-05-20T21:08:11.767Z,58.87
2019-05-20T21:10:41.139Z,59.27
2019-05-20T21:13:11.218Z,66.30
2019-05-20T21:15:40.760Z,60.20
2019-05-20T21:18:10.084Z,65.23
2019-05-20T21:20:40.011Z,64.40
2019-05-20T21:23:09.606Z,62.27
2019-05-20T21:25:39.187Z,60.13
2019-05-20T21:28:08.736Z,62.50
2019-05-20T21:30:38.843Z,61.63
2019-05-20T21:33:09.717Z,62.77
2019-05-20T21:35:40.113Z,61.50
2019-05-20T21:38:09.494Z,67.90
2019-05-20T21:40:39.160Z,61.73
2019-05-20T21:43:08.444Z,67.63
2019-05-20T21:45:37.760Z,61.80
2019-05-20T21:48:08.247Z,62.80
2019-05-20T21:50:37.950Z,62.37
2019-05-20T21:53:07.543Z,64.63
2019-05-20T21:55:37.229Z,66.17
2019-05-20T21:58:06.859Z,65.07
2019-05-20T22:00:46.108Z,67.03
2019-05-20T22:03:25.529Z,67.17
2019-05-20T22:05:55.276Z,74.80
2019-05-20T22:08:24.628Z,69.97
2019-05-20T22:10:54.298Z,69.73
2019-05-20T22:13:23.584Z,75.53
2019-05-20T22:15:56.238Z,79.63
2019-05-20T22:18:25.549Z,72.57
2019-05-20T22:20:54.960Z,75.60
2019-05-20T22:23:43.209Z,83.93
2019-05-20T22:26:12.554Z,77.43
2019-05-20T22:28:42.511Z,68.73
2019-05-20T22:31:11.834Z,71.23
2019-05-20T22:33:42.754Z,72.77
2019-05-20T22:36:14.053Z,76.53
2019-05-20T22:38:43.720Z,69.80
2019-05-20T22:41:13.059Z,67.93
2019-05-20T22:43:42.380Z,67.03
2019-05-20T22:46:11.880Z,68.07
2019-05-20T22:48:41.483Z,64.27
2019-05-20T22:51:11.086Z,60.33
2019-05-20T22:53:40.487Z,72.03
2019-05-20T22:56:09.852Z,68.37
2019-05-20T22:58:39.567Z,70.63
2019-05-20T23:01:09.159Z,70.63
2019-05-20T23:03:38.759Z,71.20
2019-05-20T23:06:08.334Z,76.17
2019-05-20T23:08:38.240Z,76.83
2019-05-20T23:11:07.867Z,79.07
2019-05-20T23:13:37.550Z,82.77
2019-05-20T23:16:07.180Z,91.73
2019-05-20T23:18:36.785Z,88.70
2019-05-20T23:21:06.269Z,81.73
2019-05-20T23:23:35.798Z,91.90
2019-05-20T23:26:05.167Z,102.07
2019-05-20T23:28:34.608Z,93.90
2019-05-20T23:31:04.862Z,99.77
2019-05-20T23:33:34.173Z,91.30
2019-05-20T23:36:03.489Z,95.53
2019-05-20T23:38:32.812Z,97.27
2019-05-20T23:41:04.240Z,93.83
2019-05-20T23:43:33.871Z,84.63
2019-05-20T23:46:03.147Z,83.00
2019-05-20T23:48:32.707Z,82.33
2019-05-20T23:51:02.290Z,81.50
2019-05-20T23:53:31.836Z,80.87
2019-05-20T23:56:01.401Z,82.17
2019-05-20T23:58:31.037Z,74.87
