createdAt,value
2022-08-03T00:00:24.102Z,20.83
2022-08-03T00:02:50.583Z,27.85
2022-08-03T00:05:17.078Z,4.05
2022-08-03T00:07:43.572Z,20.90
2022-08-03T00:10:11.268Z,6.93
2022-08-03T00:12:37.690Z,4.93
2022-08-03T00:15:04.597Z,4.95
2022-08-03T00:17:52.447Z,12.73
2022-08-03T00:20:23.678Z,4.60
2022-08-03T00:22:50.749Z,7.43
2022-08-03T00:25:17.485Z,5.32
2022-08-03T00:27:43.877Z,4.47
2022-08-03T00:30:10.576Z,3.22
2022-08-03T00:32:36.999Z,2.78
2022-08-03T00:35:09.174Z,4.07
2022-08-03T00:37:41.408Z,3.10
2022-08-03T00:40:11.571Z,3.25
2022-08-03T00:42:47.753Z,3.53
2022-08-03T00:45:14.555Z,4.70
2022-08-03T00:47:41.007Z,3.10
2022-08-03T00:50:07.693Z,3.75
2022-08-03T00:52:35.211Z,3.47
2022-08-03T00:55:03.540Z,3.33
2022-08-03T00:57:31.783Z,3.00
2022-08-03T01:00:00.109Z,3.22
2022-08-03T01:02:28.385Z,4.05
2022-08-03T01:04:55.532Z,5.45
2022-08-03T01:07:37.086Z,3.55
2022-08-03T01:10:10.393Z,3.72
2022-08-03T01:13:02.667Z,3.38
2022-08-03T01:15:37.317Z,3.28
2022-08-03T01:18:12.617Z,3.70
2022-08-03T01:20:43.972Z,3.83
2022-08-03T01:23:10.356Z,3.53
2022-08-03T01:26:06.083Z,3.13
2022-08-03T01:29:01.491Z,3.30
2022-08-03T01:31:36.030Z,3.42
2022-08-03T01:36:53.993Z,3.20
2022-08-03T01:39:21.776Z,2.47
2022-08-03T01:41:53.677Z,3.70
2022-08-03T01:44:27.417Z,3.38
2022-08-03T01:46:59.552Z,2.85
2022-08-03T01:49:28.395Z,3.17
2022-08-03T01:52:04.316Z,3.83
2022-08-03T01:54:37.757Z,3.22
2022-08-03T01:57:05.722Z,3.25
2022-08-03T01:59:35.427Z,3.22
2022-08-03T02:02:15.433Z,3.00
2022-08-03T02:04:52.691Z,3.08
2022-08-03T02:07:19.608Z,3.20
2022-08-03T02:09:50.949Z,3.20
2022-08-03T02:12:18.993Z,3.30
2022-08-03T02:14:47.193Z,3.08
2022-08-03T02:17:14.602Z,3.50
2022-08-03T02:19:43.291Z,4.10
2022-08-03T02:22:11.998Z,5.00
2022-08-03T02:24:38.821Z,6.97
2022-08-03T02:27:24.289Z,8.10
2022-08-03T02:30:00.391Z,8.13
2022-08-03T02:32:34.331Z,8.82
2022-08-03T02:37:32.461Z,8.02
2022-08-03T02:40:03.886Z,7.30
2022-08-03T02:42:32.873Z,7.40
2022-08-03T02:45:03.240Z,7.65
2022-08-03T02:47:52.193Z,10.48
2022-08-03T02:50:19.147Z,9.48
2022-08-03T02:52:47.898Z,7.93
2022-08-03T02:55:16.614Z,8.10
2022-08-03T02:57:46.421Z,9.05
2022-08-03T03:00:13.620Z,7.65
2022-08-03T03:02:57.241Z,8.88
2022-08-03T03:05:54.897Z,8.93
2022-08-03T03:08:18.872Z,8.88
2022-08-03T03:10:48.020Z,10.38
2022-08-03T03:13:15.973Z,8.65
2022-08-03T03:15:45.118Z,8.70
2022-08-03T03:18:12.886Z,7.63
2022-08-03T03:20:40.919Z,8.23
2022-08-03T03:23:09.261Z,7.15
2022-08-03T03:25:36.450Z,7.35
2022-08-03T03:28:03.168Z,7.13
2022-08-03T03:30:33.410Z,6.75
2022-08-03T03:33:00.076Z,7.63
2022-08-03T03:35:27.630Z,6.55
2022-08-03T03:37:54.142Z,6.88
2022-08-03T03:40:21.719Z,6.93
2022-08-03T03:42:48.205Z,5.78
2022-08-03T03:45:15.414Z,6.45
2022-08-03T03:47:42.198Z,5.80
2022-08-03T03:50:10.880Z,4.82
2022-08-03T03:52:37.596Z,5.45
2022-08-03T03:55:04.392Z,4.97
2022-08-03T03:57:30.875Z,5.05
2022-08-03T03:59:57.694Z,5.43
2022-08-03T04:02:24.195Z,5.18
2022-08-03T04:05:08.942Z,5.57
2022-08-03T04:08:16.684Z,6.15
2022-08-03T04:11:00.183Z,5.32
2022-08-03T04:13:43.613Z,6.00
2022-08-03T04:16:14.787Z,4.90
2022-08-03T04:18:44.045Z,6.05
2022-08-03T04:21:14.866Z,5.38
2022-08-03T04:23:44.452Z,5.80
2022-08-03T04:26:15.037Z,5.90
2022-08-03T04:28:46.070Z,5.88
2022-08-03T04:31:14.878Z,5.25
2022-08-03T04:33:43.647Z,5.32
2022-08-03T04:36:14.823Z,5.80
2022-08-03T04:39:03.726Z,5.57
2022-08-03T04:41:32.030Z,6.53
2022-08-03T04:44:00.427Z,6.38
2022-08-03T04:46:31.779Z,5.95
2022-08-03T04:48:59.124Z,5.70
2022-08-03T04:51:26.175Z,5.45
2022-08-03T04:53:52.599Z,5.22
2022-08-03T04:56:19.402Z,6.30
2022-08-03T04:58:46.065Z,5.15
2022-08-03T05:01:12.560Z,5.45
2022-08-03T05:03:39.123Z,4.38
2022-08-03T05:06:09.998Z,4.82
2022-08-03T05:08:46.377Z,4.25
2022-08-03T05:11:16.301Z,4.47
2022-08-03T05:13:43.445Z,4.35
2022-08-03T05:16:10.051Z,7.00
2022-08-03T05:18:36.458Z,3.85
2022-08-03T05:21:02.987Z,4.00
2022-08-03T05:23:29.490Z,4.15
2022-08-03T05:25:56.136Z,5.10
2022-08-03T05:28:23.340Z,4.60
2022-08-03T05:30:50.043Z,4.20
2022-08-03T05:33:16.471Z,4.97
2022-08-03T05:36:02.211Z,4.65
2022-08-03T05:38:35.035Z,3.97
2022-08-03T05:41:22.905Z,6.22
2022-08-03T05:43:51.849Z,6.25
2022-08-03T05:46:18.286Z,5.72
2022-08-03T05:48:44.741Z,5.15
2022-08-03T05:51:11.928Z,10.45
2022-08-03T05:53:39.210Z,4.35
2022-08-03T05:56:13.758Z,5.30
2022-08-03T05:58:42.298Z,7.93
2022-08-03T06:01:08.822Z,6.72
2022-08-03T06:03:35.303Z,3.60
2022-08-03T06:06:01.844Z,4.47
2022-08-03T06:08:28.382Z,4.88
2022-08-03T06:10:54.898Z,5.72
2022-08-03T06:13:22.054Z,7.03
2022-08-03T06:15:48.555Z,4.40
2022-08-03T06:18:15.011Z,4.00
2022-08-03T06:20:41.468Z,3.13
2022-08-03T06:23:08.037Z,6.13
2022-08-03T06:25:43.024Z,3.42
2022-08-03T06:28:18.960Z,5.13
2022-08-03T06:30:50.613Z,3.17
2022-08-03T06:33:17.130Z,3.08
2022-08-03T06:35:45.197Z,3.20
2022-08-03T06:38:12.999Z,4.15
2022-08-03T06:40:42.156Z,3.30
2022-08-03T06:43:12.441Z,4.43
2022-08-03T06:45:39.341Z,3.70
2022-08-03T06:48:07.975Z,3.35
2022-08-03T06:50:36.041Z,3.53
2022-08-03T06:53:03.951Z,3.92
2022-08-03T06:55:31.527Z,3.53
2022-08-03T06:58:00.146Z,3.40
2022-08-03T07:00:30.915Z,3.33
2022-08-03T07:02:58.373Z,2.70
2022-08-03T07:05:25.795Z,3.10
2022-08-03T07:07:56.577Z,2.97
2022-08-03T07:10:23.098Z,3.15
2022-08-03T07:12:56.032Z,3.20
2022-08-03T07:18:10.033Z,3.30
2022-08-03T07:20:36.716Z,3.88
2022-08-03T07:23:03.367Z,2.60
2022-08-03T07:25:29.802Z,3.63
2022-08-03T07:27:56.337Z,3.00
2022-08-03T07:30:23.091Z,2.75
2022-08-03T07:32:50.657Z,3.33
2022-08-03T07:35:24.205Z,3.17
2022-08-03T07:37:54.936Z,2.90
2022-08-03T07:40:22.249Z,3.60
2022-08-03T07:42:48.803Z,3.03
2022-08-03T07:45:21.410Z,2.97
2022-08-03T07:47:53.612Z,3.30
2022-08-03T07:50:20.847Z,2.60
2022-08-03T07:52:52.096Z,2.55
2022-08-03T07:55:22.013Z,2.72
2022-08-03T07:58:06.325Z,2.70
2022-08-03T08:00:34.003Z,3.30
2022-08-03T08:03:00.540Z,2.95
2022-08-03T08:05:27.941Z,2.78
2022-08-03T08:07:54.325Z,2.45
2022-08-03T08:10:20.986Z,3.40
2022-08-03T08:12:47.503Z,2.70
2022-08-03T08:15:14.160Z,3.42
2022-08-03T08:17:51.872Z,3.28
2022-08-03T08:20:31.862Z,2.85
2022-08-03T08:23:01.618Z,2.60
2022-08-03T08:25:30.313Z,3.00
2022-08-03T08:28:22.251Z,2.75
2022-08-03T08:30:44.414Z,3.50
2022-08-03T08:33:22.673Z,3.50
2022-08-03T08:35:50.286Z,3.13
2022-08-03T08:38:16.711Z,3.15
2022-08-03T08:40:43.119Z,3.25
2022-08-03T08:43:09.579Z,2.78
2022-08-03T08:45:36.409Z,4.07
2022-08-03T08:48:08.073Z,2.90
2022-08-03T08:50:37.450Z,4.05
2022-08-03T08:53:07.151Z,3.22
2022-08-03T08:55:58.104Z,3.20
2022-08-03T08:58:24.282Z,3.30
2022-08-03T09:00:51.105Z,3.55
2022-08-03T09:03:29.127Z,2.58
2022-08-03T09:05:57.673Z,3.40
2022-08-03T09:08:24.331Z,4.10
2022-08-03T09:10:50.916Z,3.33
2022-08-03T09:13:17.512Z,3.38
2022-08-03T09:15:52.721Z,2.80
2022-08-03T09:18:33.005Z,3.00
2022-08-03T09:21:31.040Z,3.30
2022-08-03T09:24:03.323Z,3.58
2022-08-03T09:26:31.670Z,3.47
2022-08-03T09:29:06.006Z,3.30
2022-08-03T09:31:45.779Z,3.78
2022-08-03T09:34:17.804Z,3.65
2022-08-03T09:36:48.857Z,3.67
2022-08-03T09:39:40.695Z,3.25
2022-08-03T09:42:23.907Z,3.08
2022-08-03T09:44:52.105Z,3.17
2022-08-03T09:47:32.798Z,2.97
2022-08-03T09:50:07.732Z,3.55
2022-08-03T09:52:38.736Z,3.40
2022-08-03T09:56:32.577Z,3.53
2022-08-03T09:58:07.048Z,3.05
2022-08-03T10:00:53.970Z,3.58
2022-08-03T10:03:20.981Z,3.45
2022-08-03T10:05:47.396Z,3.30
2022-08-03T10:08:18.749Z,3.15
2022-08-03T10:10:47.794Z,3.08
2022-08-03T10:13:16.093Z,6.60
2022-08-03T10:16:24.210Z,3.33
2022-08-03T10:18:29.113Z,3.35
2022-08-03T10:21:02.030Z,2.92
2022-08-03T10:23:33.533Z,3.17
2022-08-03T10:26:03.627Z,3.40
2022-08-03T10:28:44.536Z,3.63
2022-08-03T10:31:13.945Z,3.10
2022-08-03T10:33:51.149Z,2.90
2022-08-03T10:36:22.057Z,2.40
2022-08-03T10:38:56.540Z,2.53
2022-08-03T10:41:31.558Z,2.50
2022-08-03T10:44:09.772Z,3.10
2022-08-03T10:46:44.164Z,4.10
2022-08-03T10:49:14.939Z,2.58
2022-08-03T10:51:46.954Z,2.47
2022-08-03T10:54:35.201Z,2.70
2022-08-03T10:57:20.194Z,2.70
2022-08-03T10:59:46.641Z,2.50
2022-08-03T11:02:16.224Z,2.40
2022-08-03T11:04:42.946Z,2.15
2022-08-03T11:07:15.658Z,2.38
2022-08-03T11:12:31.383Z,2.20
2022-08-03T11:15:05.478Z,2.60
2022-08-03T11:17:33.966Z,1.83
2022-08-03T11:20:13.592Z,2.53
2022-08-03T11:22:51.569Z,2.40
2022-08-03T11:25:54.970Z,2.45
2022-08-03T11:28:27.142Z,2.78
2022-08-03T11:30:53.582Z,2.45
2022-08-03T11:33:31.123Z,2.20
2022-08-03T11:36:02.431Z,2.35
2022-08-03T11:38:28.928Z,2.33
2022-08-03T11:40:55.377Z,2.80
2022-08-03T11:43:21.773Z,2.33
2022-08-03T11:46:06.164Z,2.28
2022-08-03T11:48:47.101Z,2.83
2022-08-03T11:51:30.984Z,2.10
2022-08-03T11:54:05.861Z,2.05
2022-08-03T11:56:47.532Z,3.00
2022-08-03T11:59:20.710Z,3.05
2022-08-03T12:01:48.502Z,2.05
2022-08-03T12:04:16.220Z,2.72
2022-08-03T12:06:58.318Z,2.47
2022-08-03T12:09:24.850Z,2.30
2022-08-03T12:11:59.486Z,2.72
2022-08-03T12:14:48.519Z,2.63
2022-08-03T12:17:14.771Z,2.47
2022-08-03T12:19:44.601Z,2.53
2022-08-03T12:22:11.062Z,3.08
2022-08-03T12:24:46.724Z,2.78
2022-08-03T12:27:23.529Z,2.70
2022-08-03T12:29:58.837Z,2.45
2022-08-03T12:32:26.917Z,2.55
2022-08-03T12:34:53.342Z,2.60
2022-08-03T12:37:22.715Z,2.70
2022-08-03T12:40:00.509Z,2.95
2022-08-03T12:42:34.715Z,2.65
2022-08-03T12:47:56.101Z,2.50
2022-08-03T12:50:25.633Z,2.67
2022-08-03T12:52:52.259Z,2.63
2022-08-03T12:55:23.191Z,3.20
2022-08-03T12:57:49.766Z,2.47
2022-08-03T13:00:28.869Z,2.55
2022-08-03T13:03:39.640Z,2.25
2022-08-03T13:05:50.901Z,2.38
2022-08-03T13:08:22.573Z,3.00
2022-08-03T13:10:49.542Z,3.42
2022-08-03T13:13:16.578Z,3.53
2022-08-03T13:15:48.075Z,2.50
2022-08-03T13:18:17.212Z,2.78
2022-08-03T13:20:44.161Z,4.28
2022-08-03T13:23:15.371Z,2.83
2022-08-03T13:25:55.027Z,2.47
2022-08-03T13:28:22.478Z,4.53
2022-08-03T13:30:48.908Z,2.60
2022-08-03T13:33:15.323Z,2.30
2022-08-03T13:35:41.815Z,3.85
2022-08-03T13:38:08.314Z,2.70
2022-08-03T13:40:41.815Z,2.47
2022-08-03T13:43:08.516Z,3.03
2022-08-03T13:45:34.956Z,2.55
2022-08-03T13:48:01.398Z,2.40
2022-08-03T13:50:27.842Z,3.08
2022-08-03T13:52:54.301Z,2.63
2022-08-03T13:55:20.687Z,2.38
2022-08-03T13:58:04.670Z,2.83
2022-08-03T14:00:33.940Z,2.75
2022-08-03T14:03:12.833Z,3.28
2022-08-03T14:05:40.926Z,2.63
2022-08-03T14:08:08.509Z,2.72
2022-08-03T14:10:37.353Z,2.92
2022-08-03T14:13:04.570Z,2.90
2022-08-03T14:15:31.737Z,2.30
2022-08-03T14:17:58.735Z,2.83
2022-08-03T14:20:38.701Z,2.88
2022-08-03T14:23:14.257Z,3.38
2022-08-03T14:25:50.506Z,2.92
2022-08-03T14:28:22.680Z,2.63
2022-08-03T14:30:50.422Z,2.22
2022-08-03T14:33:16.963Z,2.35
2022-08-03T14:35:43.596Z,2.72
2022-08-03T14:38:10.125Z,2.80
2022-08-03T14:40:36.690Z,2.65
2022-08-03T14:43:03.195Z,2.97
2022-08-03T14:45:29.649Z,2.67
2022-08-03T14:50:34.819Z,2.30
2022-08-03T14:50:48.359Z,2.72
2022-08-03T14:53:17.598Z,2.60
2022-08-03T14:55:49.662Z,2.72
2022-08-03T14:58:27.694Z,2.90
2022-08-03T15:00:55.503Z,3.40
2022-08-03T15:03:26.107Z,3.70
2022-08-03T15:05:54.004Z,2.72
2022-08-03T15:08:21.398Z,2.72
2022-08-03T15:10:50.765Z,3.03
2022-08-03T15:13:17.862Z,3.30
2022-08-03T15:15:44.294Z,3.03
2022-08-03T15:18:10.751Z,3.17
2022-08-03T15:20:46.605Z,2.67
2022-08-03T15:23:15.052Z,3.10
2022-08-03T15:26:28.963Z,4.72
2022-08-03T15:28:28.925Z,2.90
2022-08-03T15:30:55.344Z,2.42
2022-08-03T15:33:21.907Z,2.45
2022-08-03T15:35:49.679Z,3.00
2022-08-03T15:38:16.097Z,2.53
2022-08-03T15:40:42.582Z,2.40
2022-08-03T15:43:09.041Z,2.70
2022-08-03T15:45:36.518Z,2.45
2022-08-03T15:48:04.150Z,2.92
2022-08-03T15:50:30.611Z,2.63
2022-08-03T15:52:57.104Z,2.58
2022-08-03T15:55:23.572Z,4.18
2022-08-03T15:59:04.506Z,3.65
2022-08-03T16:00:36.565Z,4.53
2022-08-03T16:03:03.073Z,2.80
2022-08-03T16:05:29.671Z,2.50
2022-08-03T16:08:02.641Z,2.88
2022-08-03T16:10:30.817Z,2.55
2022-08-03T16:12:58.945Z,2.90
2022-08-03T16:15:25.552Z,4.43
2022-08-03T16:17:52.013Z,2.78
2022-08-03T16:20:31.668Z,3.30
2022-08-03T16:23:09.124Z,2.20
2022-08-03T16:25:39.177Z,3.30
2022-08-03T16:28:08.084Z,2.42
2022-08-03T16:30:40.288Z,2.22
2022-08-03T16:33:06.917Z,2.58
2022-08-03T16:35:33.606Z,4.03
2022-08-03T16:38:00.055Z,13.80
2022-08-03T16:40:26.669Z,3.00
2022-08-03T16:42:53.474Z,2.75
2022-08-03T16:45:19.979Z,2.42
2022-08-03T16:47:46.679Z,2.40
2022-08-03T16:50:19.735Z,2.50
2022-08-03T16:52:47.813Z,2.72
2022-08-03T16:55:18.284Z,2.42
2022-08-03T16:57:58.518Z,2.55
2022-08-03T17:00:32.820Z,2.83
2022-08-03T17:03:04.117Z,2.40
2022-08-03T17:05:43.805Z,2.88
2022-08-03T17:08:14.689Z,3.33
2022-08-03T17:10:45.319Z,2.97
2022-08-03T17:13:20.773Z,3.05
2022-08-03T17:15:58.637Z,2.30
2022-08-03T17:18:32.337Z,2.55
2022-08-03T17:21:03.333Z,2.55
2022-08-03T17:24:05.461Z,2.13
2022-08-03T17:26:45.714Z,2.40
2022-08-03T17:29:22.958Z,2.67
2022-08-03T17:31:52.801Z,2.10
2022-08-03T17:34:20.742Z,2.05
2022-08-03T17:37:27.066Z,2.80
2022-08-03T17:39:58.329Z,2.28
2022-08-03T17:42:29.955Z,2.60
2022-08-03T17:44:58.739Z,2.70
2022-08-03T17:47:41.374Z,2.33
2022-08-03T17:50:23.449Z,2.33
2022-08-03T17:52:58.266Z,2.70
2022-08-03T17:55:57.371Z,2.40
2022-08-03T17:58:25.448Z,2.70
2022-08-03T18:01:59.789Z,2.45
2022-08-03T18:04:11.136Z,3.05
2022-08-03T18:06:55.509Z,2.88
2022-08-03T18:10:03.731Z,2.30
2022-08-03T18:12:17.268Z,2.05
2022-08-03T18:14:57.165Z,2.17
2022-08-03T18:17:54.646Z,2.30
2022-08-03T18:20:34.369Z,2.58
2022-08-03T18:23:08.834Z,2.40
2022-08-03T18:25:45.695Z,2.80
2022-08-03T18:28:18.896Z,2.35
2022-08-03T18:30:53.965Z,2.78
2022-08-03T18:34:18.465Z,2.38
2022-08-03T18:36:10.654Z,2.28
2022-08-03T18:38:40.914Z,2.33
2022-08-03T18:41:15.634Z,2.50
2022-08-03T18:44:06.882Z,2.50
2022-08-03T18:47:15.785Z,2.60
2022-08-03T18:50:14.548Z,2.60
2022-08-03T18:52:59.365Z,3.10
2022-08-03T18:56:01.253Z,2.10
2022-08-03T18:58:52.336Z,2.60
2022-08-03T19:02:01.101Z,3.38
2022-08-03T19:04:34.262Z,2.70
2022-08-03T19:07:09.325Z,2.65
2022-08-03T19:09:48.062Z,2.67
2022-08-03T19:12:42.449Z,2.40
2022-08-03T19:15:13.535Z,2.58
2022-08-03T19:17:53.721Z,2.65
2022-08-03T19:20:25.459Z,3.30
2022-08-03T19:22:53.935Z,2.85
2022-08-03T19:25:20.606Z,2.35
2022-08-03T19:28:04.241Z,2.85
2022-08-03T19:30:38.583Z,2.95
2022-08-03T19:33:11.173Z,2.90
2022-08-03T19:35:52.046Z,2.67
2022-08-03T19:38:27.588Z,2.30
2022-08-03T19:40:59.727Z,2.80
2022-08-03T19:43:32.963Z,3.33
2022-08-03T19:48:34.634Z,3.08
2022-08-03T19:51:02.769Z,3.47
2022-08-03T19:53:45.189Z,3.83
2022-08-03T19:56:14.240Z,3.45
2022-08-03T19:58:43.238Z,3.65
2022-08-03T20:01:21.094Z,3.13
2022-08-03T20:03:49.740Z,4.07
2022-08-03T20:06:17.710Z,3.58
2022-08-03T20:08:44.443Z,3.20
2022-08-03T20:11:11.513Z,3.45
2022-08-03T20:13:39.055Z,2.95
2022-08-03T20:16:06.291Z,3.30
2022-08-03T20:18:39.308Z,2.95
2022-08-03T20:21:15.252Z,3.10
2022-08-03T20:24:03.290Z,2.70
2022-08-03T20:26:53.381Z,3.13
2022-08-03T20:30:05.314Z,3.65
2022-08-03T20:32:19.071Z,3.72
2022-08-03T20:34:51.041Z,3.60
2022-08-03T20:37:19.461Z,3.17
2022-08-03T20:39:49.478Z,3.28
2022-08-03T20:42:21.563Z,3.17
2022-08-03T20:45:04.439Z,3.10
2022-08-03T20:47:35.579Z,2.85
2022-08-03T20:50:03.746Z,2.85
2022-08-03T20:52:33.194Z,3.38
2022-08-03T20:55:00.051Z,3.63
2022-08-03T20:57:33.166Z,7.38
2022-08-03T21:00:04.183Z,3.58
2022-08-03T21:02:31.316Z,3.70
2022-08-03T21:05:03.749Z,7.45
2022-08-03T21:08:05.716Z,3.40
2022-08-03T21:10:30.287Z,3.50
2022-08-03T21:13:15.906Z,3.53
2022-08-03T21:16:04.864Z,3.72
2022-08-03T21:18:45.126Z,4.38
2022-08-03T21:21:14.873Z,4.20
2022-08-03T21:23:49.007Z,4.57
2022-08-03T21:26:20.614Z,3.85
2022-08-03T21:28:48.403Z,4.43
2022-08-03T21:31:25.655Z,3.83
2022-08-03T21:34:02.667Z,4.88
2022-08-03T21:36:31.654Z,3.78
2022-08-03T21:38:59.135Z,5.15
2022-08-03T21:41:28.092Z,3.97
2022-08-03T21:43:54.841Z,4.32
2022-08-03T21:46:22.260Z,4.10
2022-08-03T21:48:56.522Z,4.22
2022-08-03T21:51:42.936Z,4.00
2022-08-03T21:54:09.670Z,4.63
2022-08-03T21:56:41.491Z,3.83
2022-08-03T21:59:15.721Z,3.85
2022-08-03T22:01:42.791Z,4.10
2022-08-03T22:04:11.940Z,4.53
2022-08-03T22:06:57.624Z,4.15
2022-08-03T22:09:24.300Z,6.90
2022-08-03T22:11:54.216Z,4.60
2022-08-03T22:14:21.498Z,3.95
2022-08-03T22:16:49.092Z,3.85
2022-08-03T22:19:15.577Z,4.38
2022-08-03T22:21:47.377Z,3.88
2022-08-03T22:24:18.060Z,4.78
2022-08-03T22:27:05.992Z,4.68
2022-08-03T22:29:34.595Z,3.65
2022-08-03T22:32:01.492Z,3.85
2022-08-03T22:34:28.532Z,6.40
2022-08-03T22:37:01.113Z,3.65
2022-08-03T22:39:28.827Z,3.60
2022-08-03T22:41:58.942Z,3.15
2022-08-03T22:44:26.410Z,3.47
2022-08-03T22:46:53.289Z,2.88
2022-08-03T22:49:20.223Z,3.20
2022-08-03T22:51:47.366Z,2.88
2022-08-03T22:54:14.484Z,4.78
2022-08-03T22:56:41.381Z,2.88
2022-08-03T22:59:40.065Z,3.03
2022-08-03T23:02:00.330Z,2.90
2022-08-03T23:04:28.973Z,2.97
2022-08-03T23:07:02.952Z,2.50
2022-08-03T23:09:30.810Z,2.85
2022-08-03T23:11:59.417Z,5.07
2022-08-03T23:14:30.225Z,3.03
2022-08-03T23:16:59.882Z,4.15
2022-08-03T23:19:27.509Z,3.20
2022-08-03T23:22:02.814Z,2.90
2022-08-03T23:24:30.804Z,3.00
2022-08-03T23:26:58.769Z,3.38
2022-08-03T23:29:26.408Z,5.22
2022-08-03T23:31:54.394Z,4.30
2022-08-03T23:34:39.885Z,4.78
2022-08-03T23:37:06.605Z,3.25
2022-08-03T23:39:35.132Z,2.95
2022-08-03T23:42:02.984Z,2.65
2022-08-03T23:44:37.159Z,2.95
2022-08-03T23:47:03.791Z,3.92
2022-08-03T23:49:30.233Z,3.70
2022-08-03T23:52:05.775Z,4.30
2022-08-03T23:54:59.844Z,5.70
2022-08-03T23:57:50.813Z,4.05
