createdAt,value
2018-01-26T00:00:09.108Z,87.90
2018-01-26T00:02:36.765Z,87.90
2018-01-26T00:05:04.434Z,88.10
2018-01-26T00:07:32.038Z,88.00
2018-01-26T00:09:59.702Z,88.00
2018-01-26T00:12:27.390Z,88.30
2018-01-26T00:14:54.997Z,88.40
2018-01-26T00:17:22.762Z,88.40
2018-01-26T00:19:51.121Z,88.70
2018-01-26T00:22:18.749Z,88.70
2018-01-26T00:24:47.136Z,89.00
2018-01-26T00:27:14.740Z,89.00
2018-01-26T00:29:43.167Z,89.40
2018-01-26T00:32:11.565Z,89.50
2018-01-26T00:34:39.228Z,89.50
2018-01-26T00:37:06.967Z,89.60
2018-01-26T00:39:35.308Z,89.40
2018-01-26T00:42:02.926Z,89.40
2018-01-26T00:44:30.508Z,89.10
2018-01-26T00:46:58.144Z,88.70
2018-01-26T00:49:25.774Z,88.80
2018-01-26T00:51:54.261Z,89.00
2018-01-26T00:54:24.825Z,89.00
2018-01-26T00:56:52.485Z,89.00
2018-01-26T00:59:20.114Z,89.20
2018-01-26T01:01:47.726Z,89.20
2018-01-26T01:04:15.388Z,88.90
2018-01-26T01:06:43.008Z,88.50
2018-01-26T01:09:11.418Z,89.10
2018-01-26T01:11:38.992Z,89.10
2018-01-26T01:14:06.589Z,89.30
2018-01-26T01:16:34.329Z,89.00
2018-01-26T01:19:01.929Z,89.10
2018-01-26T01:21:30.333Z,88.90
2018-01-26T01:23:58.309Z,88.80
2018-01-26T01:26:26.007Z,89.40
2018-01-26T01:28:53.589Z,89.60
2018-01-26T01:31:21.934Z,90.00
2018-01-26T01:33:50.425Z,90.00
2018-01-26T01:36:18.809Z,90.20
2018-01-26T01:38:46.433Z,90.20
2018-01-26T01:41:14.055Z,90.10
2018-01-26T01:43:41.674Z,90.10
2018-01-26T01:46:09.258Z,90.10
2018-01-26T01:48:37.716Z,90.40
2018-01-26T01:51:05.460Z,90.40
2018-01-26T01:53:35.098Z,90.50
2018-01-26T01:56:02.822Z,90.70
2018-01-26T01:58:30.446Z,90.60
2018-01-26T02:00:58.848Z,90.40
2018-01-26T02:03:26.461Z,90.40
2018-01-26T02:05:54.034Z,90.40
2018-01-26T02:08:22.421Z,90.50
2018-01-26T02:10:50.050Z,90.50
2018-01-26T02:13:17.627Z,90.50
2018-01-26T02:15:45.989Z,90.40
2018-01-26T02:18:13.604Z,90.40
2018-01-26T02:20:41.218Z,90.40
2018-01-26T02:23:09.568Z,90.80
2018-01-26T02:25:37.183Z,90.60
2018-01-26T02:28:04.765Z,90.60
2018-01-26T02:30:32.406Z,90.50
2018-01-26T02:33:00.011Z,90.40
2018-01-26T02:35:27.617Z,90.60
2018-01-26T02:37:56.027Z,90.10
2018-01-26T02:40:23.763Z,90.10
2018-01-26T02:42:51.569Z,90.00
2018-01-26T02:45:19.269Z,90.10
2018-01-26T02:47:47.646Z,90.30
2018-01-26T02:50:16.068Z,90.50
2018-01-26T02:52:43.689Z,90.40
2018-01-26T02:55:12.101Z,90.60
2018-01-26T02:57:39.720Z,90.50
2018-01-26T03:00:07.324Z,90.50
2018-01-26T03:02:35.136Z,90.40
2018-01-26T03:05:02.808Z,90.50
2018-01-26T03:07:31.199Z,90.20
2018-01-26T03:09:58.835Z,90.20
2018-01-26T03:12:26.458Z,90.30
2018-01-26T03:14:54.070Z,90.30
2018-01-26T03:17:22.465Z,90.40
2018-01-26T03:19:50.093Z,90.40
2018-01-26T03:22:18.600Z,90.80
2018-01-26T03:24:46.274Z,90.80
2018-01-26T03:27:13.921Z,90.90
2018-01-26T03:29:41.564Z,91.10
2018-01-26T03:32:09.277Z,91.10
2018-01-26T03:34:38.254Z,91.20
2018-01-26T03:37:05.877Z,91.30
2018-01-26T03:39:34.272Z,91.00
2018-01-26T03:42:01.918Z,91.00
2018-01-26T03:44:29.558Z,90.90
2018-01-26T03:46:57.244Z,91.00
2018-01-26T03:49:24.882Z,91.00
2018-01-26T03:51:52.517Z,91.10
2018-01-26T03:54:20.246Z,91.00
2018-01-26T03:56:47.913Z,91.00
2018-01-26T03:59:15.583Z,91.10
2018-01-26T04:01:43.319Z,91.20
2018-01-26T04:04:12.020Z,91.30
2018-01-26T04:06:39.718Z,91.30
2018-01-26T04:09:07.309Z,91.30
2018-01-26T04:11:35.866Z,91.50
2018-01-26T04:14:03.597Z,91.40
2018-01-26T04:16:31.393Z,91.30
2018-01-26T04:19:00.471Z,91.40
2018-01-26T04:21:28.096Z,91.50
2018-01-26T04:23:55.829Z,91.50
2018-01-26T04:26:23.711Z,91.40
2018-01-26T04:28:52.163Z,91.30
2018-01-26T04:31:19.967Z,91.30
2018-01-26T04:33:47.864Z,91.20
2018-01-26T04:36:15.477Z,91.20
2018-01-26T04:38:45.269Z,91.30
2018-01-26T04:41:12.905Z,91.30
2018-01-26T04:43:40.718Z,91.50
2018-01-26T04:46:09.170Z,91.70
2018-01-26T04:48:37.678Z,91.70
2018-01-26T04:51:06.173Z,91.80
2018-01-26T04:53:33.771Z,91.80
2018-01-26T04:56:01.483Z,91.90
2018-01-26T04:58:29.857Z,92.00
2018-01-26T05:00:58.404Z,92.00
2018-01-26T05:03:26.798Z,92.10
2018-01-26T05:05:54.381Z,92.00
2018-01-26T05:08:22.722Z,92.00
2018-01-26T05:10:50.333Z,92.00
2018-01-26T05:13:17.920Z,92.00
2018-01-26T05:15:45.570Z,92.00
2018-01-26T05:18:13.161Z,91.90
2018-01-26T05:20:40.784Z,91.90
2018-01-26T05:23:08.386Z,91.90
2018-01-26T05:25:36.052Z,91.70
2018-01-26T05:28:03.706Z,91.50
2018-01-26T05:30:31.353Z,91.20
2018-01-26T05:32:59.064Z,91.10
2018-01-26T05:35:26.777Z,91.10
2018-01-26T05:37:54.417Z,91.20
2018-01-26T05:40:22.035Z,91.30
2018-01-26T05:42:50.454Z,91.30
2018-01-26T05:45:18.084Z,91.30
2018-01-26T05:47:46.673Z,91.30
2018-01-26T05:50:14.312Z,91.20
2018-01-26T05:52:42.739Z,91.30
2018-01-26T05:55:10.430Z,91.20
2018-01-26T05:57:38.041Z,91.20
2018-01-26T06:00:05.876Z,91.30
2018-01-26T06:02:33.507Z,91.50
2018-01-26T06:05:01.128Z,91.40
2018-01-26T06:07:28.775Z,91.20
2018-01-26T06:09:57.196Z,91.10
2018-01-26T06:12:25.025Z,91.30
2018-01-26T06:14:52.636Z,91.00
2018-01-26T06:17:20.310Z,91.10
2018-01-26T06:19:47.968Z,91.00
2018-01-26T06:22:15.612Z,91.00
2018-01-26T06:24:43.445Z,91.00
2018-01-26T06:27:11.120Z,90.80
2018-01-26T06:29:38.810Z,90.80
2018-01-26T06:32:06.469Z,90.90
2018-01-26T06:34:34.053Z,90.90
2018-01-26T06:37:02.527Z,90.90
2018-01-26T06:39:30.910Z,90.90
2018-01-26T06:41:58.568Z,90.90
2018-01-26T06:44:26.433Z,90.90
2018-01-26T06:46:54.101Z,90.90
2018-01-26T06:49:22.509Z,90.80
2018-01-26T06:51:50.141Z,90.80
2018-01-26T06:54:18.588Z,90.90
2018-01-26T06:56:46.177Z,90.90
2018-01-26T06:59:13.842Z,90.90
2018-01-26T07:01:41.513Z,90.90
2018-01-26T07:04:09.177Z,91.00
2018-01-26T07:06:36.869Z,90.90
2018-01-26T07:09:07.467Z,90.90
2018-01-26T07:11:36.613Z,90.80
2018-01-26T07:14:05.697Z,90.80
2018-01-26T07:16:34.232Z,90.60
2018-01-26T07:19:02.441Z,90.50
2018-01-26T07:21:33.565Z,90.40
2018-01-26T07:24:05.065Z,90.50
2018-01-26T07:26:40.153Z,90.40
2018-01-26T07:29:09.688Z,90.50
2018-01-26T07:31:45.477Z,90.40
2018-01-26T07:34:17.194Z,90.30
2018-01-26T07:36:48.223Z,90.20
2018-01-26T07:39:21.797Z,90.20
2018-01-26T07:41:52.960Z,90.10
2018-01-26T07:44:22.360Z,90.10
2018-01-26T07:46:51.455Z,90.00
2018-01-26T07:49:20.914Z,89.90
2018-01-26T07:51:50.369Z,89.70
2018-01-26T07:54:22.441Z,89.70
2018-01-26T07:56:52.905Z,89.60
2018-01-26T07:59:28.498Z,89.30
2018-01-26T08:01:57.970Z,89.20
2018-01-26T08:04:30.579Z,89.00
2018-01-26T08:07:03.068Z,88.90
2018-01-26T08:09:34.315Z,88.90
2018-01-26T08:12:09.253Z,88.70
2018-01-26T08:14:37.153Z,88.50
2018-01-26T08:17:07.472Z,89.00
2018-01-26T08:19:40.225Z,88.70
2018-01-26T08:22:09.768Z,88.60
2018-01-26T08:24:40.291Z,88.40
2018-01-26T08:27:15.817Z,88.20
2018-01-26T08:29:44.066Z,88.00
2018-01-26T08:32:14.587Z,88.00
2018-01-26T08:34:43.855Z,88.20
2018-01-26T08:37:17.322Z,88.10
2018-01-26T08:39:46.891Z,88.00
2018-01-26T08:42:17.077Z,88.00
2018-01-26T08:44:48.254Z,88.00
2018-01-26T08:47:28.455Z,88.00
2018-01-26T08:50:00.476Z,87.90
2018-01-26T08:52:28.130Z,87.80
2018-01-26T08:55:01.677Z,87.90
2018-01-26T08:57:31.102Z,87.90
2018-01-26T09:00:01.950Z,87.90
2018-01-26T09:02:31.561Z,87.70
2018-01-26T09:05:08.430Z,87.70
2018-01-26T09:07:37.063Z,87.60
2018-01-26T09:10:06.446Z,87.50
2018-01-26T09:12:39.040Z,87.60
2018-01-26T09:15:08.238Z,87.20
2018-01-26T09:20:12.645Z,86.90
2018-01-26T09:22:40.884Z,86.80
2018-01-26T09:25:11.454Z,86.60
2018-01-26T09:27:41.959Z,86.30
2018-01-26T09:30:15.354Z,86.30
2018-01-26T09:32:46.151Z,86.10
2018-01-26T09:35:18.158Z,86.00
2018-01-26T09:37:47.113Z,85.70
2018-01-26T09:40:21.279Z,85.80
2018-01-26T09:42:54.451Z,85.30
2018-01-26T09:45:25.067Z,84.90
2018-01-26T09:47:56.591Z,84.90
2018-01-26T09:50:32.274Z,84.90
2018-01-26T09:53:00.685Z,84.90
2018-01-26T09:55:38.825Z,84.20
2018-01-26T09:58:09.032Z,83.90
2018-01-26T10:00:41.733Z,84.10
2018-01-26T10:03:18.556Z,84.00
2018-01-26T10:05:49.255Z,83.70
2018-01-26T10:08:23.674Z,83.90
2018-01-26T10:11:02.106Z,83.20
2018-01-26T10:13:35.795Z,83.10
2018-01-26T10:16:12.081Z,83.10
2018-01-26T10:18:39.989Z,82.90
2018-01-26T10:21:10.857Z,83.00
2018-01-26T10:23:39.669Z,82.70
2018-01-26T10:26:12.087Z,82.90
2018-01-26T10:28:40.712Z,82.10
2018-01-26T10:31:12.359Z,81.90
2018-01-26T10:33:44.668Z,81.80
2018-01-26T10:36:15.990Z,80.80
2018-01-26T10:38:48.268Z,80.80
2018-01-26T10:41:19.421Z,80.70
2018-01-26T10:43:52.171Z,80.70
2018-01-26T10:46:24.004Z,80.30
2018-01-26T10:48:53.095Z,80.60
2018-01-26T10:51:32.665Z,79.80
2018-01-26T10:54:06.393Z,80.20
2018-01-26T10:56:41.648Z,80.10
2018-01-26T10:59:14.311Z,80.10
2018-01-26T11:01:44.600Z,79.30
2018-01-26T11:04:16.221Z,79.20
2018-01-26T11:06:45.524Z,79.20
2018-01-26T11:09:14.999Z,79.20
2018-01-26T11:14:21.158Z,79.20
2018-01-26T11:19:34.850Z,78.20
2018-01-26T11:22:10.398Z,78.00
2018-01-26T11:24:49.203Z,77.10
2018-01-26T11:27:21.396Z,76.90
2018-01-26T11:29:55.825Z,76.20
2018-01-26T11:32:27.518Z,76.20
2018-01-26T11:34:59.443Z,74.50
2018-01-26T11:37:32.247Z,74.50
2018-01-26T11:40:09.011Z,75.00
2018-01-26T11:42:45.919Z,75.30
2018-01-26T11:45:21.910Z,75.50
2018-01-26T11:47:52.621Z,74.70
2018-01-26T11:50:23.569Z,74.10
2018-01-26T11:52:54.637Z,73.20
2018-01-26T11:55:30.626Z,72.20
2018-01-26T11:58:08.425Z,72.20
2018-01-26T12:00:38.095Z,71.90
2018-01-26T12:03:09.711Z,71.00
2018-01-26T12:05:44.535Z,69.90
2018-01-26T12:08:18.291Z,68.90
2018-01-26T12:10:55.304Z,68.90
2018-01-26T12:13:28.736Z,69.40
2018-01-26T12:16:01.663Z,68.00
2018-01-26T12:18:36.953Z,68.40
2018-01-26T12:27:31.525Z,67.40
2018-01-26T12:30:01.091Z,67.80
2018-01-26T12:32:35.933Z,67.30
2018-01-26T12:35:08.283Z,65.30
2018-01-26T12:37:42.003Z,65.30
2018-01-26T12:40:18.906Z,64.20
2018-01-26T12:42:52.412Z,65.40
2018-01-26T12:45:30.073Z,65.20
2018-01-26T12:48:00.575Z,66.30
2018-01-26T12:50:32.113Z,67.30
2018-01-26T12:53:05.674Z,67.90
2018-01-26T12:55:43.463Z,67.80
2018-01-26T12:58:16.586Z,65.50
2018-01-26T13:00:52.421Z,65.50
2018-01-26T13:03:24.285Z,65.20
2018-01-26T13:05:57.755Z,66.30
2018-01-26T13:08:32.112Z,67.00
2018-01-26T13:11:04.701Z,68.00
2018-01-26T13:13:36.281Z,67.20
2018-01-26T13:16:11.656Z,66.70
2018-01-26T13:18:40.038Z,65.10
2018-01-26T13:21:11.210Z,64.50
2018-01-26T13:23:39.693Z,65.80
2018-01-26T13:32:25.991Z,67.20
2018-01-26T13:34:54.268Z,67.50
2018-01-26T13:37:23.911Z,68.10
2018-01-26T13:40:03.121Z,68.70
2018-01-26T13:42:36.825Z,69.80
2018-01-26T13:45:10.330Z,68.10
2018-01-26T13:47:45.788Z,68.00
2018-01-26T13:50:25.529Z,68.30
2018-01-26T13:53:12.654Z,66.80
2018-01-26T13:55:43.856Z,64.50
2018-01-26T13:58:19.723Z,64.10
2018-01-26T14:00:49.541Z,66.40
2018-01-26T14:03:27.393Z,67.40
2018-01-26T14:05:59.167Z,67.30
2018-01-26T14:08:31.548Z,67.30
2018-01-26T14:11:05.029Z,67.50
2018-01-26T14:13:41.123Z,67.40
2018-01-26T14:16:17.689Z,68.10
2018-01-26T14:18:49.543Z,68.00
2018-01-26T14:21:22.102Z,68.20
2018-01-26T14:23:55.728Z,67.70
2018-01-26T14:26:28.032Z,68.20
2018-01-26T14:29:02.109Z,68.20
2018-01-26T14:31:38.310Z,68.10
2018-01-26T14:36:59.595Z,59.60
2018-01-26T14:39:36.081Z,49.70
2018-01-26T14:42:10.649Z,49.60
2018-01-26T14:44:42.089Z,46.70
2018-01-26T14:47:27.472Z,44.40
2018-01-26T14:49:58.952Z,45.30
2018-01-26T14:52:37.199Z,52.00
2018-01-26T14:55:09.197Z,51.90
2018-01-26T14:57:45.222Z,54.50
2018-01-26T15:00:22.824Z,55.80
2018-01-26T15:03:01.760Z,57.30
2018-01-26T15:05:31.660Z,58.50
2018-01-26T15:08:07.134Z,59.40
2018-01-26T15:10:40.886Z,55.20
2018-01-26T15:13:14.397Z,53.10
2018-01-26T15:15:50.408Z,53.10
2018-01-26T15:18:22.184Z,52.50
2018-01-26T15:20:54.580Z,51.30
2018-01-26T15:26:05.301Z,52.50
2018-01-26T15:31:28.212Z,52.30
2018-01-26T15:34:00.093Z,52.20
2018-01-26T15:39:17.817Z,52.50
2018-01-26T15:41:50.804Z,53.70
2018-01-26T15:44:24.695Z,53.70
2018-01-26T15:47:04.410Z,55.60
2018-01-26T15:49:36.234Z,55.50
2018-01-26T15:52:09.754Z,56.10
2018-01-26T15:54:43.188Z,58.10
2018-01-26T15:57:16.880Z,59.10
2018-01-26T15:59:52.383Z,59.80
2018-01-26T16:02:26.192Z,60.30
2018-01-26T16:04:55.922Z,61.10
2018-01-26T16:07:25.318Z,61.60
2018-01-26T16:09:55.454Z,61.40
2018-01-26T16:12:27.157Z,61.90
2018-01-26T16:14:56.752Z,62.90
2018-01-26T16:17:26.988Z,62.90
2018-01-26T16:19:57.902Z,63.40
2018-01-26T16:22:32.807Z,64.00
2018-01-26T16:25:05.177Z,64.50
2018-01-26T16:27:40.608Z,65.20
2018-01-26T16:30:10.649Z,65.70
2018-01-26T16:32:40.902Z,66.40
2018-01-26T16:35:09.228Z,66.70
2018-01-26T16:37:39.382Z,67.40
2018-01-26T16:40:07.987Z,67.40
2018-01-26T16:42:38.394Z,67.50
2018-01-26T16:45:08.134Z,67.80
2018-01-26T16:47:38.910Z,68.30
2018-01-26T16:50:09.078Z,70.00
2018-01-26T16:52:37.680Z,70.00
2018-01-26T16:55:09.971Z,70.70
2018-01-26T16:57:39.895Z,71.40
2018-01-26T17:00:10.460Z,71.90
2018-01-26T17:02:43.982Z,71.80
2018-01-26T17:05:12.726Z,72.30
2018-01-26T17:07:42.505Z,72.60
2018-01-26T17:10:13.655Z,72.80
2018-01-26T17:12:44.032Z,72.90
2018-01-26T17:15:14.797Z,73.40
2018-01-26T17:17:43.370Z,73.80
2018-01-26T17:20:14.538Z,74.00
2018-01-26T17:22:46.355Z,74.40
2018-01-26T17:27:54.320Z,74.90
2018-01-26T17:30:27.106Z,75.10
2018-01-26T17:32:56.592Z,75.00
2018-01-26T17:35:28.056Z,74.80
2018-01-26T17:38:00.855Z,75.00
2018-01-26T17:40:39.121Z,75.40
2018-01-26T17:43:09.310Z,74.60
2018-01-26T17:45:42.464Z,74.20
2018-01-26T17:48:15.711Z,74.00
2018-01-26T17:50:52.052Z,74.00
2018-01-26T17:53:21.780Z,74.50
2018-01-26T17:55:53.825Z,74.70
2018-01-26T17:58:26.219Z,74.70
2018-01-26T18:00:55.587Z,75.00
2018-01-26T18:03:27.167Z,75.00
2018-01-26T18:06:04.009Z,75.10
2018-01-26T18:11:24.178Z,75.60
2018-01-26T18:13:58.909Z,75.60
2018-01-26T18:16:29.952Z,75.40
2018-01-26T18:19:01.347Z,75.50
2018-01-26T18:21:30.886Z,75.50
2018-01-26T18:24:01.663Z,75.60
2018-01-26T18:26:30.189Z,75.60
2018-01-26T18:28:58.889Z,75.50
2018-01-26T18:31:29.023Z,75.20
2018-01-26T18:33:58.509Z,75.00
2018-01-26T18:36:27.286Z,74.70
2018-01-26T18:38:56.713Z,74.70
2018-01-26T18:41:25.809Z,74.90
2018-01-26T18:43:53.428Z,75.00
2018-01-26T18:46:25.406Z,75.00
2018-01-26T18:48:54.811Z,75.00
2018-01-26T18:51:23.330Z,74.70
2018-01-26T18:53:58.155Z,74.60
2018-01-26T18:56:26.254Z,74.60
2018-01-26T18:58:54.355Z,75.00
2018-01-26T19:01:25.577Z,75.10
2018-01-26T19:03:53.734Z,75.10
2018-01-26T19:06:25.096Z,75.40
2018-01-26T19:08:53.674Z,75.30
2018-01-26T19:11:23.228Z,75.50
2018-01-26T19:13:51.511Z,75.50
2018-01-26T19:16:22.800Z,75.60
2018-01-26T19:18:52.188Z,76.30
2018-01-26T19:21:26.489Z,76.50
2018-01-26T19:23:54.357Z,76.80
2018-01-26T19:26:25.556Z,77.30
2018-01-26T19:28:54.683Z,77.30
2018-01-26T19:31:25.791Z,77.30
2018-01-26T19:33:54.980Z,77.10
2018-01-26T19:36:23.148Z,77.20
2018-01-26T19:38:55.664Z,77.30
2018-01-26T19:41:25.520Z,77.20
2018-01-26T19:43:54.690Z,77.20
2018-01-26T19:46:25.989Z,77.00
2018-01-26T19:48:53.693Z,77.00
2018-01-26T19:51:24.310Z,76.70
2018-01-26T19:53:55.066Z,76.80
2018-01-26T19:56:24.105Z,77.10
2018-01-26T19:58:56.583Z,77.50
2018-01-26T20:01:33.411Z,77.80
2018-01-26T20:04:06.623Z,77.90
2018-01-26T20:06:56.301Z,77.40
2018-01-26T20:09:32.144Z,77.40
2018-01-26T20:12:12.006Z,77.40
2018-01-26T20:14:41.663Z,77.60
2018-01-26T20:17:15.194Z,77.50
2018-01-26T20:19:48.893Z,77.70
2018-01-26T20:22:17.169Z,77.90
2018-01-26T20:24:46.149Z,78.10
2018-01-26T20:27:17.883Z,78.30
2018-01-26T20:29:45.542Z,78.30
2018-01-26T20:32:29.449Z,78.30
2018-01-26T20:34:59.991Z,78.60
2018-01-26T20:37:28.295Z,78.80
2018-01-26T20:39:59.498Z,79.00
2018-01-26T20:42:33.926Z,78.90
2018-01-26T20:45:05.725Z,79.00
2018-01-26T20:47:35.121Z,78.30
2018-01-26T20:50:06.164Z,78.50
2018-01-26T20:52:46.359Z,80.30
2018-01-26T20:55:18.392Z,80.90
2018-01-26T20:57:50.268Z,80.90
2018-01-26T21:00:21.447Z,80.90
2018-01-26T21:02:53.121Z,80.70
2018-01-26T21:05:24.690Z,80.30
2018-01-26T21:07:53.219Z,80.10
2018-01-26T21:10:27.268Z,79.60
2018-01-26T21:12:59.201Z,79.60
2018-01-26T21:15:29.038Z,79.20
2018-01-26T21:17:59.626Z,79.10
2018-01-26T21:20:35.773Z,77.80
2018-01-26T21:23:04.245Z,77.70
2018-01-26T21:25:32.751Z,77.40
2018-01-26T21:28:05.082Z,77.30
2018-01-26T21:30:37.960Z,77.80
2018-01-26T21:33:07.635Z,77.80
2018-01-26T21:35:43.024Z,78.00
2018-01-26T21:38:14.780Z,78.80
2018-01-26T21:40:46.483Z,80.70
2018-01-26T21:43:17.271Z,80.70
2018-01-26T21:45:46.432Z,81.00
2018-01-26T21:48:15.335Z,82.10
2018-01-26T21:50:43.954Z,82.10
2018-01-26T21:53:12.870Z,82.40
2018-01-26T21:55:43.782Z,82.40
2018-01-26T21:58:16.635Z,82.70
2018-01-26T22:00:46.625Z,82.60
2018-01-26T22:03:19.705Z,83.30
2018-01-26T22:05:49.917Z,85.00
2018-01-26T22:08:19.893Z,85.10
2018-01-26T22:10:50.886Z,85.30
2018-01-26T22:13:22.673Z,85.20
2018-01-26T22:15:51.668Z,85.20
2018-01-26T22:18:21.870Z,85.50
2018-01-26T22:20:53.446Z,85.50
2018-01-26T22:23:34.861Z,85.70
2018-01-26T22:26:07.456Z,86.10
2018-01-26T22:28:39.504Z,86.20
2018-01-26T22:31:08.759Z,85.80
2018-01-26T22:33:46.332Z,85.80
2018-01-26T22:36:18.969Z,86.20
2018-01-26T22:38:49.977Z,86.20
2018-01-26T22:41:21.283Z,86.30
2018-01-26T22:43:50.956Z,86.70
2018-01-26T22:46:20.429Z,87.60
2018-01-26T22:48:54.194Z,88.10
2018-01-26T22:51:26.862Z,88.50
2018-01-26T22:53:56.848Z,88.40
2018-01-26T22:56:25.345Z,88.20
2018-01-26T22:58:55.895Z,88.60
2018-01-26T23:01:27.534Z,88.20
2018-01-26T23:04:03.589Z,88.40
2018-01-26T23:06:33.807Z,88.70
2018-01-26T23:11:59.523Z,89.00
2018-01-26T23:14:29.557Z,88.80
2018-01-26T23:17:03.750Z,88.70
2018-01-26T23:19:38.955Z,88.50
2018-01-26T23:22:07.932Z,88.60
2018-01-26T23:24:49.612Z,88.40
2018-01-26T23:27:39.407Z,88.40
2018-01-26T23:30:22.125Z,88.30
2018-01-26T23:32:59.225Z,88.20
2018-01-26T23:35:36.298Z,88.30
2018-01-26T23:38:48.684Z,88.20
2018-01-26T23:41:20.297Z,88.30
2018-01-26T23:43:53.491Z,88.50
2018-01-26T23:46:22.241Z,88.60
2018-01-26T23:49:04.915Z,88.60
2018-01-26T23:51:45.221Z,88.80
2018-01-26T23:54:17.211Z,88.90
2018-01-26T23:56:53.269Z,88.70
2018-01-26T23:59:56.124Z,88.60
