createdAt,value
2023-03-28T00:01:44.908Z,54.20
2023-03-28T00:04:15.710Z,58.22
2023-03-28T00:06:47.325Z,54.85
2023-03-28T00:09:17.180Z,58.47
2023-03-28T00:11:47.909Z,58.67
2023-03-28T00:14:17.767Z,56.40
2023-03-28T00:16:47.598Z,54.70
2023-03-28T00:19:20.570Z,52.50
2023-03-28T00:21:52.970Z,52.08
2023-03-28T00:24:24.154Z,53.70
2023-03-28T00:26:57.304Z,53.03
2023-03-28T00:29:30.981Z,52.47
2023-03-28T00:32:01.497Z,51.97
2023-03-28T00:34:31.477Z,50.10
2023-03-28T00:37:04.311Z,51.20
2023-03-28T00:39:34.636Z,50.00
2023-03-28T00:42:05.800Z,48.90
2023-03-28T00:44:56.772Z,48.95
2023-03-28T00:47:47.976Z,46.30
2023-03-28T00:50:39.968Z,45.58
2023-03-28T00:53:16.895Z,43.53
2023-03-28T00:55:54.864Z,42.33
2023-03-28T01:00:57.968Z,39.72
2023-03-28T01:03:32.526Z,38.53
2023-03-28T01:06:05.267Z,32.33
2023-03-28T01:08:39.882Z,34.45
2023-03-28T01:11:10.118Z,33.20
2023-03-28T01:13:44.435Z,32.67
2023-03-28T01:16:16.312Z,32.28
2023-03-28T01:18:57.653Z,30.13
2023-03-28T01:22:08.599Z,28.67
2023-03-28T01:25:07.850Z,29.58
2023-03-28T01:28:18.015Z,28.45
2023-03-28T01:31:22.967Z,29.33
2023-03-28T01:34:23.129Z,28.02
2023-03-28T01:37:16.657Z,26.42
2023-03-28T01:40:18.377Z,26.92
2023-03-28T01:43:10.103Z,25.23
2023-03-28T01:45:58.274Z,25.77
2023-03-28T01:49:07.391Z,25.90
2023-03-28T01:52:00.073Z,24.15
2023-03-28T01:55:05.067Z,24.90
2023-03-28T01:58:03.985Z,25.63
2023-03-28T02:00:39.707Z,24.35
2023-03-28T02:03:30.258Z,23.92
2023-03-28T02:06:01.700Z,22.58
2023-03-28T02:08:35.092Z,23.55
2023-03-28T02:11:05.387Z,24.27
2023-03-28T02:13:57.888Z,23.45
2023-03-28T02:16:29.085Z,22.02
2023-03-28T02:19:01.811Z,23.02
2023-03-28T02:21:47.818Z,23.67
2023-03-28T02:24:17.757Z,23.60
2023-03-28T02:26:48.954Z,24.63
2023-03-28T02:29:19.289Z,24.00
2023-03-28T02:31:49.383Z,23.13
2023-03-28T02:34:19.754Z,23.45
2023-03-28T02:37:20.990Z,25.52
2023-03-28T02:40:14.326Z,25.35
2023-03-28T02:43:23.395Z,26.27
2023-03-28T02:46:32.540Z,24.95
2023-03-28T02:49:26.974Z,25.23
2023-03-28T02:52:16.720Z,23.48
2023-03-28T02:55:05.233Z,24.83
2023-03-28T02:57:40.392Z,24.80
2023-03-28T03:00:13.822Z,25.77
2023-03-28T03:02:45.865Z,26.23
2023-03-28T03:05:16.372Z,25.25
2023-03-28T03:07:46.322Z,24.58
2023-03-28T03:10:16.198Z,26.13
2023-03-28T03:12:46.690Z,27.27
2023-03-28T03:15:19.930Z,26.55
2023-03-28T03:17:49.915Z,27.55
2023-03-28T03:20:20.685Z,29.48
2023-03-28T03:22:50.567Z,29.23
2023-03-28T03:25:20.372Z,29.45
2023-03-28T03:27:50.150Z,30.27
2023-03-28T03:30:20.303Z,28.33
2023-03-28T03:32:50.167Z,28.90
2023-03-28T03:35:21.853Z,27.80
2023-03-28T03:37:52.195Z,27.63
2023-03-28T03:40:22.152Z,29.55
2023-03-28T03:42:52.434Z,30.60
2023-03-28T03:45:22.482Z,27.77
2023-03-28T03:47:52.492Z,27.83
2023-03-28T03:50:22.497Z,27.67
2023-03-28T03:52:52.940Z,29.25
2023-03-28T03:55:22.834Z,27.20
2023-03-28T03:57:52.712Z,27.38
2023-03-28T04:00:22.532Z,26.48
2023-03-28T04:02:52.536Z,25.95
2023-03-28T04:05:22.411Z,25.35
2023-03-28T04:07:52.579Z,26.45
2023-03-28T04:10:22.558Z,26.23
2023-03-28T04:12:52.558Z,23.92
2023-03-28T04:15:22.378Z,24.75
2023-03-28T04:17:52.314Z,22.77
2023-03-28T04:20:22.816Z,23.33
2023-03-28T04:22:52.768Z,25.00
2023-03-28T04:25:22.880Z,24.05
2023-03-28T04:27:56.373Z,23.98
2023-03-28T04:30:27.530Z,23.73
2023-03-28T04:32:57.402Z,22.90
2023-03-28T04:35:27.193Z,25.58
2023-03-28T04:37:59.573Z,24.23
2023-03-28T04:40:29.929Z,23.58
2023-03-28T04:42:59.834Z,24.05
2023-03-28T04:45:29.748Z,24.08
2023-03-28T04:47:59.533Z,22.48
2023-03-28T04:50:29.392Z,22.35
2023-03-28T04:52:59.619Z,22.73
2023-03-28T04:55:30.252Z,22.83
2023-03-28T04:58:00.498Z,24.60
2023-03-28T05:00:30.495Z,23.05
2023-03-28T05:03:06.792Z,23.95
2023-03-28T05:05:36.663Z,24.48
2023-03-28T05:08:06.644Z,24.50
2023-03-28T05:10:36.410Z,23.60
2023-03-28T05:13:06.272Z,24.77
2023-03-28T05:15:36.461Z,23.80
2023-03-28T05:18:07.186Z,22.80
2023-03-28T05:20:38.151Z,23.90
2023-03-28T05:23:09.129Z,22.45
2023-03-28T05:25:39.277Z,24.35
2023-03-28T05:28:09.207Z,25.38
2023-03-28T05:30:39.124Z,22.73
2023-03-28T05:33:09.089Z,21.85
2023-03-28T05:35:39.089Z,23.02
2023-03-28T05:38:09.679Z,22.65
2023-03-28T05:40:39.986Z,23.33
2023-03-28T05:43:09.822Z,22.77
2023-03-28T05:45:39.898Z,21.85
2023-03-28T05:48:09.930Z,23.20
2023-03-28T05:50:39.845Z,23.30
2023-03-28T05:53:10.434Z,23.85
2023-03-28T05:55:40.549Z,23.35
2023-03-28T05:58:10.609Z,23.15
2023-03-28T06:00:40.964Z,24.02
2023-03-28T06:03:16.587Z,23.40
2023-03-28T06:05:48.046Z,22.70
2023-03-28T06:08:18.019Z,23.00
2023-03-28T06:10:48.464Z,21.65
2023-03-28T06:13:18.327Z,21.88
2023-03-28T06:15:48.293Z,21.83
2023-03-28T06:18:18.509Z,22.50
2023-03-28T06:20:48.591Z,22.33
2023-03-28T06:23:18.500Z,22.63
2023-03-28T06:25:48.494Z,21.23
2023-03-28T06:28:18.562Z,20.10
2023-03-28T06:30:52.547Z,21.70
2023-03-28T06:33:22.678Z,21.98
2023-03-28T06:35:53.273Z,21.13
2023-03-28T06:38:23.767Z,19.23
2023-03-28T06:40:53.806Z,20.35
2023-03-28T06:43:23.687Z,21.27
2023-03-28T06:45:54.235Z,20.90
2023-03-28T06:48:24.156Z,20.40
2023-03-28T06:50:54.027Z,20.35
2023-03-28T06:53:24.272Z,21.73
2023-03-28T06:55:55.066Z,20.02
2023-03-28T06:58:26.075Z,20.60
2023-03-28T07:00:56.838Z,20.80
2023-03-28T07:03:26.820Z,19.65
2023-03-28T07:05:56.791Z,18.13
2023-03-28T07:08:27.273Z,19.70
2023-03-28T07:10:57.513Z,19.23
2023-03-28T07:13:27.637Z,19.00
2023-03-28T07:16:09.015Z,19.23
2023-03-28T07:18:39.108Z,17.98
2023-03-28T07:21:10.852Z,20.55
2023-03-28T07:23:44.148Z,18.98
2023-03-28T07:26:15.193Z,20.10
2023-03-28T07:28:45.219Z,19.63
2023-03-28T07:31:15.158Z,20.40
2023-03-28T07:33:45.071Z,19.98
2023-03-28T07:36:18.798Z,20.10
2023-03-28T07:38:49.757Z,19.48
2023-03-28T07:41:20.241Z,20.92
2023-03-28T07:43:50.296Z,21.10
2023-03-28T07:46:22.835Z,20.27
2023-03-28T07:48:52.732Z,19.30
2023-03-28T07:51:25.662Z,18.15
2023-03-28T07:53:56.019Z,19.45
2023-03-28T07:56:25.942Z,20.33
2023-03-28T07:58:56.811Z,19.40
2023-03-28T08:01:26.871Z,20.02
2023-03-28T08:04:05.598Z,19.73
2023-03-28T08:06:36.139Z,20.63
2023-03-28T08:09:08.318Z,21.02
2023-03-28T08:11:38.955Z,19.40
2023-03-28T08:14:11.335Z,20.20
2023-03-28T08:16:42.449Z,20.23
2023-03-28T08:19:12.777Z,19.48
2023-03-28T08:21:42.831Z,20.73
2023-03-28T08:24:19.623Z,20.63
2023-03-28T08:26:55.507Z,19.02
2023-03-28T08:29:25.776Z,20.20
2023-03-28T08:31:55.636Z,19.55
2023-03-28T08:34:25.648Z,19.17
2023-03-28T08:36:55.967Z,20.83
2023-03-28T08:39:26.352Z,19.67
2023-03-28T08:42:26.105Z,20.10
2023-03-28T08:45:23.252Z,22.23
2023-03-28T08:48:19.955Z,20.23
2023-03-28T08:51:03.875Z,21.35
2023-03-28T08:53:39.018Z,21.13
2023-03-28T08:56:10.728Z,20.63
2023-03-28T08:59:00.732Z,21.05
2023-03-28T09:01:34.545Z,20.55
2023-03-28T09:04:05.305Z,20.55
2023-03-28T09:06:42.825Z,20.77
2023-03-28T09:09:37.032Z,20.40
2023-03-28T09:12:41.396Z,21.38
2023-03-28T09:15:50.252Z,19.23
2023-03-28T09:18:45.167Z,19.60
2023-03-28T09:21:48.534Z,18.27
2023-03-28T09:24:44.407Z,20.10
2023-03-28T09:27:24.459Z,20.33
2023-03-28T09:29:58.516Z,19.60
2023-03-28T09:32:36.187Z,21.02
2023-03-28T09:37:55.361Z,20.30
2023-03-28T09:40:31.338Z,20.63
2023-03-28T09:43:28.475Z,20.00
2023-03-28T09:46:05.677Z,20.40
2023-03-28T09:48:39.179Z,20.27
2023-03-28T09:51:17.309Z,20.55
2023-03-28T09:53:48.312Z,19.17
2023-03-28T09:56:36.248Z,20.83
2023-03-28T09:59:13.073Z,19.73
2023-03-28T10:01:52.055Z,19.80
2023-03-28T10:04:39.493Z,19.65
2023-03-28T10:09:58.767Z,20.25
2023-03-28T10:12:39.921Z,18.92
2023-03-28T10:15:29.823Z,19.70
2023-03-28T10:18:03.336Z,19.27
2023-03-28T10:20:39.443Z,19.92
2023-03-28T10:23:09.470Z,19.02
2023-03-28T10:25:46.332Z,18.90
2023-03-28T10:28:38.900Z,20.85
2023-03-28T10:31:09.437Z,18.52
2023-03-28T10:33:45.734Z,19.77
2023-03-28T10:36:31.361Z,19.95
2023-03-28T10:39:02.103Z,19.60
2023-03-28T10:41:32.937Z,21.05
2023-03-28T10:44:18.427Z,19.75
2023-03-28T10:46:48.712Z,20.02
2023-03-28T10:49:21.374Z,19.15
2023-03-28T10:51:51.403Z,19.27
2023-03-28T10:54:47.774Z,19.27
2023-03-28T10:57:52.939Z,21.27
2023-03-28T11:00:36.507Z,19.67
2023-03-28T11:03:32.654Z,20.60
2023-03-28T11:06:14.091Z,18.65
2023-03-28T11:09:10.501Z,20.33
2023-03-28T11:12:01.306Z,20.50
2023-03-28T11:15:10.256Z,20.05
2023-03-28T11:18:04.568Z,18.88
2023-03-28T11:20:52.732Z,21.05
2023-03-28T11:23:50.674Z,19.48
2023-03-28T11:26:36.155Z,21.88
2023-03-28T11:29:45.085Z,14.70
2023-03-28T11:32:34.286Z,17.10
2023-03-28T11:35:43.199Z,16.08
2023-03-28T11:38:30.216Z,17.65
2023-03-28T11:41:13.475Z,16.42
2023-03-28T11:44:14.798Z,13.52
2023-03-28T11:47:08.708Z,15.70
