createdAt,value
2023-05-14T00:01:26.134Z,11.70
2023-05-14T00:04:12.755Z,11.53
2023-05-14T00:06:59.258Z,11.37
2023-05-14T00:09:46.696Z,11.24
2023-05-14T00:12:33.906Z,11.15
2023-05-14T00:15:20.667Z,11.11
2023-05-14T00:18:07.220Z,11.07
2023-05-14T00:20:54.980Z,10.98
2023-05-14T00:23:41.763Z,10.88
2023-05-14T00:26:28.408Z,10.79
2023-05-14T00:29:15.130Z,10.68
2023-05-14T00:32:01.515Z,10.59
2023-05-14T00:34:48.044Z,11.06
2023-05-14T00:37:34.463Z,13.07
2023-05-14T00:40:25.844Z,14.15
2023-05-14T00:43:12.913Z,13.41
2023-05-14T00:46:00.384Z,12.60
2023-05-14T00:48:46.555Z,12.07
2023-05-14T00:51:33.263Z,11.72
2023-05-14T00:54:20.988Z,11.44
2023-05-14T00:57:07.535Z,11.22
2023-05-14T00:59:53.979Z,11.04
2023-05-14T01:02:40.662Z,10.88
2023-05-14T01:05:36.558Z,10.73
2023-05-14T01:08:46.684Z,10.55
2023-05-14T01:11:59.869Z,10.35
2023-05-14T01:15:09.200Z,11.17
2023-05-14T01:18:01.676Z,13.45
2023-05-14T01:20:52.203Z,14.69
2023-05-14T01:23:38.500Z,15.02
2023-05-14T01:26:24.998Z,14.01
2023-05-14T01:29:26.724Z,13.11
2023-05-14T01:32:13.708Z,12.46
2023-05-14T01:35:01.769Z,11.98
2023-05-14T01:37:50.353Z,11.60
2023-05-14T01:40:37.685Z,11.28
2023-05-14T01:43:24.512Z,10.97
2023-05-14T01:46:11.449Z,10.70
2023-05-14T01:48:58.150Z,10.45
2023-05-14T01:51:44.557Z,10.21
2023-05-14T01:54:31.179Z,10.00
2023-05-14T01:57:18.139Z,10.45
2023-05-14T02:00:05.019Z,12.53
2023-05-14T02:03:00.686Z,14.06
2023-05-14T02:05:47.396Z,14.49
2023-05-14T02:08:33.929Z,13.50
2023-05-14T02:11:20.499Z,12.54
2023-05-14T02:14:07.067Z,11.90
2023-05-14T02:16:53.439Z,11.45
2023-05-14T02:19:40.153Z,11.04
2023-05-14T02:22:26.740Z,10.67
2023-05-14T02:25:12.956Z,10.37
2023-05-14T02:27:59.568Z,10.11
2023-05-14T02:30:46.132Z,9.89
2023-05-14T02:33:32.950Z,9.67
2023-05-14T02:36:19.603Z,10.11
2023-05-14T02:39:05.966Z,12.21
2023-05-14T02:41:52.314Z,13.80
2023-05-14T02:44:38.831Z,14.22
2023-05-14T02:47:25.424Z,13.16
2023-05-14T02:50:12.022Z,12.18
2023-05-14T02:52:58.649Z,11.43
2023-05-14T02:55:45.444Z,10.88
2023-05-14T02:58:31.823Z,10.48
2023-05-14T03:01:18.975Z,10.18
2023-05-14T03:04:05.931Z,9.92
2023-05-14T03:06:52.144Z,9.72
2023-05-14T03:09:38.552Z,10.94
2023-05-14T03:12:25.084Z,12.81
2023-05-14T03:15:11.757Z,13.98
2023-05-14T03:17:58.071Z,14.26
2023-05-14T03:20:44.457Z,13.22
2023-05-14T03:23:32.101Z,12.25
2023-05-14T03:26:18.804Z,11.57
2023-05-14T03:29:05.272Z,11.11
2023-05-14T03:31:51.991Z,10.77
2023-05-14T03:34:38.449Z,10.50
2023-05-14T03:37:25.197Z,10.28
2023-05-14T03:40:11.815Z,10.11
2023-05-14T03:42:58.379Z,10.50
2023-05-14T03:45:44.981Z,12.59
2023-05-14T03:48:31.533Z,14.20
2023-05-14T03:51:18.218Z,14.50
2023-05-14T03:54:04.931Z,13.44
2023-05-14T03:56:52.013Z,12.62
2023-05-14T03:59:38.388Z,12.13
2023-05-14T04:02:25.213Z,11.82
2023-05-14T04:05:11.765Z,11.58
2023-05-14T04:07:58.269Z,11.41
2023-05-14T04:10:45.049Z,11.28
2023-05-14T04:13:31.686Z,11.16
2023-05-14T04:16:18.209Z,11.08
2023-05-14T04:19:05.861Z,11.02
2023-05-14T04:21:52.650Z,11.52
2023-05-14T04:24:40.052Z,13.69
2023-05-14T04:27:27.296Z,14.96
2023-05-14T04:30:13.796Z,14.35
2023-05-14T04:32:59.998Z,13.66
2023-05-14T04:35:46.648Z,13.26
2023-05-14T04:38:33.458Z,13.03
2023-05-14T04:41:20.136Z,12.88
2023-05-14T04:44:07.180Z,12.79
2023-05-14T04:46:53.536Z,12.74
2023-05-14T04:49:39.984Z,12.71
2023-05-14T04:52:26.785Z,12.69
2023-05-14T04:55:13.322Z,12.66
2023-05-14T04:57:59.986Z,12.66
2023-05-14T05:00:46.606Z,12.69
2023-05-14T05:03:32.929Z,12.75
2023-05-14T05:06:19.528Z,12.83
2023-05-14T05:09:05.973Z,12.91
2023-05-14T05:11:52.521Z,13.01
2023-05-14T05:14:39.217Z,13.12
2023-05-14T05:17:25.718Z,13.23
2023-05-14T05:20:13.371Z,13.36
2023-05-14T05:22:59.982Z,13.52
2023-05-14T05:25:46.543Z,13.70
2023-05-14T05:28:33.061Z,13.93
2023-05-14T05:31:20.070Z,14.16
2023-05-14T05:34:06.654Z,14.41
2023-05-14T05:36:53.234Z,14.66
2023-05-14T05:39:40.169Z,14.89
2023-05-14T05:42:26.727Z,15.05
2023-05-14T05:45:13.398Z,15.19
2023-05-14T05:48:00.017Z,15.32
2023-05-14T05:50:50.286Z,15.48
2023-05-14T05:53:36.484Z,15.62
2023-05-14T05:56:22.872Z,15.76
2023-05-14T05:59:09.253Z,15.92
2023-05-14T06:01:55.608Z,16.08
2023-05-14T06:04:42.084Z,16.25
2023-05-14T06:07:28.540Z,16.42
2023-05-14T06:10:15.351Z,16.59
2023-05-14T06:13:02.073Z,16.75
2023-05-14T06:15:48.267Z,16.89
2023-05-14T06:18:34.813Z,17.03
2023-05-14T06:21:21.841Z,17.17
2023-05-14T06:24:08.360Z,17.33
2023-05-14T06:26:54.882Z,17.53
2023-05-14T06:29:41.869Z,17.78
2023-05-14T06:32:28.186Z,18.15
2023-05-14T06:35:14.638Z,18.61
2023-05-14T06:38:01.382Z,19.01
2023-05-14T06:40:47.866Z,19.35
2023-05-14T06:43:34.309Z,19.61
2023-05-14T06:46:21.241Z,19.76
2023-05-14T06:49:07.667Z,19.82
2023-05-14T06:51:54.239Z,19.86
2023-05-14T06:54:40.780Z,19.88
2023-05-14T06:57:27.579Z,19.91
2023-05-14T07:00:15.610Z,19.89
2023-05-14T07:03:02.385Z,19.77
2023-05-14T07:05:48.913Z,19.68
2023-05-14T07:08:36.114Z,19.71
2023-05-14T07:11:23.182Z,19.86
2023-05-14T07:14:09.784Z,20.06
2023-05-14T07:16:57.365Z,20.29
2023-05-14T07:19:43.888Z,20.50
2023-05-14T07:22:30.438Z,20.60
2023-05-14T07:25:16.984Z,20.69
2023-05-14T07:28:03.421Z,20.86
2023-05-14T07:30:49.638Z,21.08
2023-05-14T07:33:36.618Z,21.23
2023-05-14T07:36:23.128Z,21.36
2023-05-14T07:39:09.269Z,21.44
2023-05-14T07:41:55.880Z,21.52
2023-05-14T07:44:42.731Z,21.57
2023-05-14T07:47:29.390Z,21.65
2023-05-14T07:50:16.715Z,21.70
2023-05-14T07:53:03.461Z,21.77
2023-05-14T07:55:50.528Z,21.84
2023-05-14T07:58:36.824Z,21.91
2023-05-14T08:01:23.232Z,21.97
2023-05-14T08:04:11.745Z,22.06
2023-05-14T08:06:58.794Z,22.16
2023-05-14T08:09:45.089Z,22.19
2023-05-14T08:12:31.843Z,22.25
2023-05-14T08:15:18.883Z,22.37
2023-05-14T08:18:05.686Z,22.49
2023-05-14T08:20:52.045Z,22.60
2023-05-14T08:23:38.688Z,22.71
2023-05-14T08:26:25.871Z,22.78
2023-05-14T08:29:14.687Z,22.91
2023-05-14T08:32:08.735Z,23.02
2023-05-14T08:35:06.861Z,23.18
2023-05-14T08:37:53.457Z,23.29
2023-05-14T08:40:40.274Z,23.41
2023-05-14T08:43:30.795Z,23.49
2023-05-14T08:46:18.025Z,23.56
2023-05-14T08:49:15.571Z,23.62
2023-05-14T08:52:02.676Z,23.70
2023-05-14T08:54:51.206Z,23.75
2023-05-14T08:57:37.997Z,23.77
2023-05-14T09:00:25.081Z,23.81
2023-05-14T09:03:12.651Z,23.88
2023-05-14T09:06:00.190Z,24.00
2023-05-14T09:08:47.261Z,24.12
2023-05-14T09:11:33.858Z,24.25
2023-05-14T09:14:20.992Z,24.38
2023-05-14T09:17:08.122Z,24.49
2023-05-14T09:19:54.671Z,24.60
2023-05-14T09:22:42.112Z,24.70
2023-05-14T09:25:32.463Z,24.65
2023-05-14T09:28:19.186Z,24.39
2023-05-14T09:31:05.628Z,24.09
2023-05-14T09:33:52.605Z,23.83
2023-05-14T09:36:39.168Z,23.62
2023-05-14T09:39:26.650Z,23.48
2023-05-14T09:42:13.189Z,23.41
2023-05-14T09:44:59.998Z,23.36
2023-05-14T09:47:46.568Z,23.39
2023-05-14T09:50:42.068Z,23.61
2023-05-14T09:53:29.836Z,23.97
2023-05-14T09:56:16.587Z,24.14
2023-05-14T09:59:04.006Z,24.22
2023-05-14T10:01:52.336Z,24.22
2023-05-14T10:04:39.212Z,24.08
2023-05-14T10:07:31.758Z,23.95
2023-05-14T10:10:21.946Z,23.87
2023-05-14T10:13:14.771Z,23.80
2023-05-14T10:16:11.264Z,23.79
2023-05-14T10:19:06.053Z,23.70
2023-05-14T10:21:57.147Z,23.63
2023-05-14T10:24:44.006Z,23.62
2023-05-14T10:27:30.764Z,23.67
2023-05-14T10:30:23.121Z,23.95
2023-05-14T10:33:13.293Z,24.35
2023-05-14T10:36:07.723Z,24.75
2023-05-14T10:38:57.502Z,24.92
2023-05-14T10:41:44.400Z,24.94
2023-05-14T10:44:32.320Z,24.88
2023-05-14T10:47:19.265Z,24.75
2023-05-14T10:50:07.918Z,24.63
2023-05-14T10:52:55.338Z,24.71
2023-05-14T10:55:43.140Z,24.76
2023-05-14T10:58:33.667Z,24.70
2023-05-14T11:01:24.128Z,24.61
2023-05-14T11:04:19.401Z,24.52
2023-05-14T11:07:06.253Z,24.40
2023-05-14T11:09:53.959Z,24.29
2023-05-14T11:12:42.632Z,24.21
2023-05-14T11:15:29.207Z,24.21
2023-05-14T11:18:27.934Z,24.30
2023-05-14T11:21:14.353Z,24.33
2023-05-14T11:24:01.629Z,24.45
2023-05-14T11:26:48.305Z,24.66
2023-05-14T11:29:36.849Z,24.95
2023-05-14T11:32:23.644Z,25.24
2023-05-14T11:35:10.787Z,25.41
2023-05-14T11:37:57.293Z,25.41
2023-05-14T11:40:53.117Z,25.19
2023-05-14T11:43:39.530Z,24.77
2023-05-14T11:46:26.326Z,24.46
2023-05-14T11:49:13.044Z,24.23
2023-05-14T11:52:00.886Z,24.07
2023-05-14T11:54:47.769Z,23.97
2023-05-14T11:57:35.385Z,23.92
2023-05-14T12:00:23.296Z,23.85
2023-05-14T12:03:10.214Z,23.87
2023-05-14T12:06:01.128Z,24.07
2023-05-14T12:08:49.244Z,24.41
2023-05-14T12:11:36.912Z,24.74
2023-05-14T12:14:24.509Z,25.12
2023-05-14T12:17:23.703Z,25.60
2023-05-14T12:20:12.491Z,26.30
2023-05-14T12:22:59.274Z,27.00
2023-05-14T12:25:52.785Z,27.58
2023-05-14T12:28:43.523Z,28.26
2023-05-14T12:31:31.694Z,28.93
2023-05-14T12:34:18.223Z,29.33
2023-05-14T12:37:06.158Z,29.26
2023-05-14T12:39:52.663Z,29.07
2023-05-14T12:42:39.293Z,28.81
2023-05-14T12:45:26.048Z,28.27
2023-05-14T12:48:13.217Z,27.88
2023-05-14T12:50:59.730Z,27.44
2023-05-14T12:53:46.304Z,27.00
2023-05-14T12:56:32.643Z,26.54
2023-05-14T12:59:19.074Z,26.12
2023-05-14T13:02:05.837Z,25.77
2023-05-14T13:04:52.467Z,25.50
2023-05-14T13:07:39.280Z,25.32
2023-05-14T13:10:25.733Z,25.29
2023-05-14T13:13:12.405Z,25.33
2023-05-14T13:15:58.652Z,25.42
2023-05-14T13:18:45.294Z,25.56
2023-05-14T13:21:32.079Z,26.02
2023-05-14T13:24:18.555Z,27.15
2023-05-14T13:27:05.694Z,27.44
2023-05-14T13:29:52.115Z,27.37
2023-05-14T13:32:39.646Z,27.17
2023-05-14T13:35:28.129Z,26.85
2023-05-14T13:38:14.707Z,26.66
2023-05-14T13:41:04.396Z,26.51
2023-05-14T13:43:51.180Z,26.37
2023-05-14T13:46:37.762Z,26.31
2023-05-14T13:49:24.036Z,26.24
2023-05-14T13:52:10.538Z,26.14
2023-05-14T13:54:57.260Z,26.06
2023-05-14T13:57:44.382Z,25.92
2023-05-14T14:00:30.925Z,25.72
2023-05-14T14:03:17.514Z,25.48
2023-05-14T14:06:03.864Z,25.24
2023-05-14T14:08:50.353Z,25.03
2023-05-14T14:11:36.953Z,24.88
2023-05-14T14:14:23.582Z,24.77
2023-05-14T14:17:09.801Z,24.71
2023-05-14T14:19:56.099Z,24.68
2023-05-14T14:22:44.851Z,24.72
2023-05-14T14:25:31.001Z,24.76
2023-05-14T14:28:17.564Z,24.83
2023-05-14T14:31:04.031Z,24.98
2023-05-14T14:33:50.573Z,25.11
2023-05-14T14:36:36.781Z,25.12
2023-05-14T14:39:25.512Z,25.03
2023-05-14T14:42:12.149Z,25.02
2023-05-14T14:44:58.949Z,24.99
2023-05-14T14:47:46.789Z,25.06
2023-05-14T14:50:33.669Z,25.10
2023-05-14T14:53:21.671Z,25.11
2023-05-14T14:56:08.017Z,25.04
2023-05-14T14:58:54.292Z,24.95
2023-05-14T15:01:40.972Z,24.85
2023-05-14T15:04:28.521Z,24.80
2023-05-14T15:07:17.408Z,24.85
2023-05-14T15:10:04.023Z,25.07
2023-05-14T15:12:50.613Z,25.49
2023-05-14T15:15:37.657Z,25.45
2023-05-14T15:18:23.923Z,25.25
2023-05-14T15:21:10.709Z,25.06
2023-05-14T15:23:56.850Z,24.91
2023-05-14T15:26:43.416Z,24.78
2023-05-14T15:29:30.295Z,24.72
2023-05-14T15:32:17.127Z,24.58
2023-05-14T15:35:04.049Z,24.45
2023-05-14T15:37:50.878Z,24.39
2023-05-14T15:40:37.542Z,24.46
2023-05-14T15:43:23.986Z,24.53
2023-05-14T15:46:11.428Z,24.62
2023-05-14T15:48:58.446Z,24.67
2023-05-14T15:51:45.070Z,24.67
2023-05-14T15:54:31.744Z,24.63
2023-05-14T15:57:19.988Z,24.55
2023-05-14T16:00:11.147Z,24.42
2023-05-14T16:02:57.578Z,24.28
2023-05-14T16:05:44.882Z,24.21
2023-05-14T16:08:31.198Z,24.23
2023-05-14T16:11:18.333Z,24.39
2023-05-14T16:14:04.752Z,24.59
2023-05-14T16:16:51.553Z,24.58
2023-05-14T16:19:39.734Z,24.48
2023-05-14T16:22:25.836Z,24.50
2023-05-14T16:25:12.263Z,24.50
2023-05-14T16:27:59.134Z,24.40
2023-05-14T16:30:45.656Z,24.28
2023-05-14T16:33:32.360Z,24.12
2023-05-14T16:36:19.050Z,23.97
2023-05-14T16:39:08.186Z,23.83
2023-05-14T16:41:55.094Z,23.69
2023-05-14T16:44:41.372Z,23.60
2023-05-14T16:47:27.826Z,23.51
2023-05-14T16:50:14.422Z,23.42
2023-05-14T16:53:00.520Z,23.31
2023-05-14T16:55:47.106Z,23.19
2023-05-14T16:58:33.444Z,23.08
2023-05-14T17:01:20.039Z,22.96
2023-05-14T17:04:06.286Z,22.84
2023-05-14T17:06:52.700Z,22.75
2023-05-14T17:09:39.588Z,22.67
2023-05-14T17:12:27.056Z,22.58
2023-05-14T17:15:12.673Z,22.51
2023-05-14T17:17:59.059Z,22.45
2023-05-14T17:20:45.623Z,22.39
2023-05-14T17:23:32.141Z,22.33
2023-05-14T17:26:18.715Z,22.28
2023-05-14T17:29:05.237Z,22.23
2023-05-14T17:31:52.155Z,22.16
2023-05-14T17:34:38.663Z,22.10
2023-05-14T17:37:25.782Z,22.03
2023-05-14T17:40:12.500Z,21.98
2023-05-14T17:42:58.910Z,21.94
2023-05-14T17:45:53.968Z,21.91
2023-05-14T17:48:41.313Z,21.86
2023-05-14T17:51:27.816Z,21.79
2023-05-14T17:54:14.331Z,21.70
2023-05-14T17:57:00.691Z,21.61
2023-05-14T17:59:47.039Z,21.54
2023-05-14T18:02:33.841Z,21.45
2023-05-14T18:05:20.796Z,21.37
2023-05-14T18:08:09.180Z,21.27
2023-05-14T18:10:55.583Z,21.17
2023-05-14T18:13:41.964Z,21.07
2023-05-14T18:16:28.823Z,20.96
2023-05-14T18:19:15.159Z,20.87
2023-05-14T18:22:01.974Z,20.78
2023-05-14T18:24:48.738Z,20.69
2023-05-14T18:27:37.479Z,20.58
2023-05-14T18:30:24.263Z,20.49
2023-05-14T18:33:10.646Z,20.39
2023-05-14T18:35:57.597Z,20.27
2023-05-14T18:38:43.826Z,20.14
2023-05-14T18:41:30.180Z,20.02
2023-05-14T18:44:16.377Z,19.88
2023-05-14T18:47:03.002Z,19.75
2023-05-14T18:49:51.034Z,19.61
2023-05-14T18:52:38.216Z,19.47
2023-05-14T18:55:25.042Z,19.35
2023-05-14T18:58:12.144Z,19.23
2023-05-14T19:00:59.186Z,19.12
2023-05-14T19:03:45.856Z,18.98
2023-05-14T19:06:32.915Z,18.87
2023-05-14T19:09:21.243Z,18.76
2023-05-14T19:12:08.310Z,18.67
2023-05-14T19:14:54.692Z,18.58
2023-05-14T19:17:42.028Z,18.50
2023-05-14T19:20:28.806Z,18.40
2023-05-14T19:23:15.395Z,18.34
2023-05-14T19:26:02.494Z,18.27
2023-05-14T19:28:49.130Z,18.20
2023-05-14T19:31:35.688Z,18.13
2023-05-14T19:34:22.301Z,18.07
2023-05-14T19:37:08.547Z,17.97
2023-05-14T19:39:54.829Z,17.87
2023-05-14T19:42:41.489Z,17.81
2023-05-14T19:45:28.264Z,17.75
2023-05-14T19:48:15.965Z,17.70
2023-05-14T19:51:03.476Z,17.65
2023-05-14T19:53:49.824Z,17.60
2023-05-14T19:56:36.601Z,17.50
2023-05-14T19:59:23.825Z,17.42
2023-05-14T20:02:12.844Z,17.36
2023-05-14T20:04:59.566Z,17.32
2023-05-14T20:07:46.999Z,17.28
2023-05-14T20:10:33.872Z,17.24
2023-05-14T20:13:21.823Z,17.19
2023-05-14T20:16:09.870Z,17.13
2023-05-14T20:18:56.354Z,17.05
2023-05-14T20:21:43.184Z,16.97
2023-05-14T20:24:29.605Z,16.90
2023-05-14T20:27:18.888Z,16.83
2023-05-14T20:30:09.197Z,16.79
2023-05-14T20:32:55.848Z,16.75
2023-05-14T20:35:44.013Z,16.70
2023-05-14T20:38:32.855Z,16.62
2023-05-14T20:41:19.344Z,16.56
2023-05-14T20:44:06.180Z,16.50
2023-05-14T20:46:52.931Z,16.45
2023-05-14T20:49:39.621Z,16.42
2023-05-14T20:52:26.570Z,16.37
2023-05-14T20:55:13.403Z,16.30
2023-05-14T20:58:00.034Z,16.26
2023-05-14T21:00:46.539Z,16.21
2023-05-14T21:03:32.915Z,16.17
2023-05-14T21:06:19.719Z,16.14
2023-05-14T21:09:06.303Z,16.09
2023-05-14T21:11:53.677Z,15.99
2023-05-14T21:14:40.121Z,15.92
2023-05-14T21:17:26.377Z,15.88
2023-05-14T21:20:15.557Z,15.86
2023-05-14T21:23:02.138Z,15.82
2023-05-14T21:25:48.667Z,15.78
2023-05-14T21:28:35.051Z,15.73
2023-05-14T21:31:21.678Z,15.66
2023-05-14T21:34:08.385Z,15.60
2023-05-14T21:36:54.752Z,15.55
2023-05-14T21:39:41.680Z,15.50
2023-05-14T21:42:28.118Z,15.42
2023-05-14T21:45:14.866Z,15.34
2023-05-14T21:48:01.141Z,15.25
2023-05-14T21:50:48.023Z,15.17
2023-05-14T21:53:34.920Z,15.08
2023-05-14T21:56:22.676Z,15.01
2023-05-14T21:59:08.955Z,14.97
2023-05-14T22:02:06.813Z,14.93
2023-05-14T22:04:54.370Z,14.89
2023-05-14T22:07:40.894Z,14.84
2023-05-14T22:10:27.693Z,14.79
2023-05-14T22:13:14.469Z,14.73
2023-05-14T22:16:09.311Z,14.67
2023-05-14T22:18:58.921Z,14.62
2023-05-14T22:21:45.773Z,14.59
2023-05-14T22:24:32.247Z,14.55
2023-05-14T22:27:19.075Z,14.51
2023-05-14T22:30:06.006Z,14.48
2023-05-14T22:32:52.618Z,14.46
2023-05-14T22:35:39.327Z,14.44
2023-05-14T22:38:25.971Z,14.42
2023-05-14T22:41:12.578Z,14.40
2023-05-14T22:43:59.059Z,14.38
2023-05-14T22:46:45.717Z,14.35
2023-05-14T22:49:32.326Z,14.33
2023-05-14T22:52:21.574Z,14.31
2023-05-14T22:55:08.500Z,14.30
2023-05-14T22:57:54.854Z,14.27
2023-05-14T23:00:41.203Z,14.24
2023-05-14T23:03:27.972Z,14.23
2023-05-14T23:06:14.810Z,14.23
2023-05-14T23:09:01.051Z,14.22
2023-05-14T23:11:47.705Z,14.19
2023-05-14T23:14:34.325Z,14.15
2023-05-14T23:17:20.744Z,14.13
2023-05-14T23:20:10.511Z,14.10
2023-05-14T23:22:57.010Z,14.08
2023-05-14T23:25:43.626Z,14.04
2023-05-14T23:28:30.868Z,14.01
2023-05-14T23:31:17.456Z,13.99
2023-05-14T23:34:04.073Z,13.95
2023-05-14T23:36:50.784Z,13.89
2023-05-14T23:39:37.735Z,13.84
2023-05-14T23:42:24.799Z,13.79
2023-05-14T23:45:13.005Z,13.74
2023-05-14T23:48:01.398Z,13.70
2023-05-14T23:50:47.711Z,13.66
2023-05-14T23:53:33.948Z,13.63
2023-05-14T23:56:20.555Z,13.58
2023-05-14T23:59:07.613Z,13.52
