createdAt,value
2023-07-27T00:00:55.197Z,0.0
2023-07-27T00:06:32.295Z,0.0
2023-07-27T00:12:38.751Z,0.0
2023-07-27T00:15:58.233Z,0.0
2023-07-27T00:19:18.106Z,0.0
2023-07-27T00:23:17.742Z,0.0
2023-07-27T00:26:37.720Z,0.0
2023-07-27T00:29:57.728Z,0.0
2023-07-27T00:35:23.581Z,0.0
2023-07-27T00:39:17.818Z,0.0
2023-07-27T00:44:58.842Z,0.0
2023-07-27T00:48:18.912Z,0.0
2023-07-27T00:51:38.173Z,0.0
2023-07-27T00:54:57.824Z,0.0
2023-07-27T00:58:17.641Z,0.0
2023-07-27T01:01:37.540Z,0.0
2023-07-27T01:04:56.913Z,0.0
2023-07-27T01:08:16.485Z,0.0
2023-07-27T01:14:10.866Z,0.0
2023-07-27T01:17:30.992Z,0.0
2023-07-27T01:20:50.734Z,0.0
2023-07-27T01:26:37.621Z,0.0
2023-07-27T01:29:57.580Z,0.0
2023-07-27T01:33:33.874Z,0.0
2023-07-27T01:36:53.858Z,0.0
2023-07-27T01:41:04.945Z,0.0
2023-07-27T01:44:24.158Z,0.0
2023-07-27T01:47:44.040Z,0.0
2023-07-27T01:51:03.530Z,0.0
2023-07-27T01:54:22.970Z,0.0
2023-07-27T01:57:43.382Z,0.0
2023-07-27T02:01:02.795Z,0.0
2023-07-27T02:04:22.880Z,0.0
2023-07-27T02:07:42.214Z,0.0
2023-07-27T02:11:01.710Z,0.0
2023-07-27T02:14:21.715Z,0.0
2023-07-27T02:17:41.568Z,0.0
2023-07-27T02:21:00.767Z,0.0
2023-07-27T02:24:20.255Z,0.0
2023-07-27T02:28:02.142Z,0.0
2023-07-27T02:31:26.327Z,0.0
2023-07-27T02:34:46.326Z,0.0
2023-07-27T02:38:05.516Z,0.0
2023-07-27T02:41:25.851Z,0.0
2023-07-27T02:45:01.634Z,0.0
2023-07-27T02:48:22.006Z,0.0
2023-07-27T02:51:58.574Z,0.0
2023-07-27T02:55:18.044Z,0.0
2023-07-27T02:58:37.812Z,0.0
2023-07-27T03:01:57.670Z,0.0
2023-07-27T03:05:16.666Z,0.0
2023-07-27T03:09:22.235Z,0.0
2023-07-27T03:12:42.342Z,0.0
2023-07-27T03:16:02.207Z,0.0
2023-07-27T03:19:22.953Z,0.0
2023-07-27T03:23:20.390Z,0.0
2023-07-27T03:26:40.180Z,0.0
2023-07-27T03:29:59.252Z,0.0
2023-07-27T03:33:19.201Z,0.0
2023-07-27T03:36:39.235Z,0.0
2023-07-27T03:41:35.938Z,0.0
2023-07-27T03:44:55.120Z,0.408724832214765
2023-07-27T03:48:14.192Z,4.831543624161071
2023-07-27T03:51:33.718Z,6.0677852348993255
2023-07-27T03:55:55.982Z,6.687248322147653
2023-07-27T04:00:03.010Z,8.266442953020142
2023-07-27T04:03:22.949Z,8.626845637583902
2023-07-27T04:06:43.108Z,7.626845637583894
2023-07-27T04:10:02.727Z,7.057046979865766
2023-07-27T04:16:11.239Z,6.935570469798651
2023-07-27T04:19:31.071Z,6.595302013422822
2023-07-27T04:24:17.584Z,6.7751677852349035
2023-07-27T04:29:58.267Z,7.700000000000015
2023-07-27T04:33:17.650Z,7.560402684563756
2023-07-27T04:38:54.245Z,7.809395973154343
2023-07-27T04:42:13.910Z,8.23489932885905
2023-07-27T04:53:28.239Z,14.544966442953026
2023-07-27T04:57:34.323Z,17.467114093959726
2023-07-27T05:00:54.521Z,16.671140939597315
2023-07-27T05:04:13.986Z,15.23221476510066
2023-07-27T05:07:33.918Z,17.191275167785243
2023-07-27T05:10:53.767Z,22.311409395973154
2023-07-27T05:14:13.073Z,24.891275167785235
2023-07-27T05:17:32.680Z,20.806711409395966
2023-07-27T05:20:52.521Z,16.7986577181208
2023-07-27T05:24:12.539Z,19.244966442952972
2023-07-27T05:27:32.530Z,18.521476510067117
2023-07-27T05:33:20.974Z,13.554362416107377
2023-07-27T05:36:40.451Z,11.54563758389261
2023-07-27T05:40:00.469Z,14.477181208053693
2023-07-27T05:44:07.751Z,24.747651006711422
2023-07-27T05:49:37.975Z,19.48791946308725
2023-07-27T05:52:57.745Z,18.36308724832214
2023-07-27T05:56:16.950Z,18.701342281879167
2023-07-27T05:59:36.890Z,17.170469798657727
2023-07-27T06:02:56.594Z,12.97248322147651
2023-07-27T06:06:16.266Z,13.944295302013428
2023-07-27T06:09:35.414Z,19.619463087248338
2023-07-27T06:12:55.538Z,19.275838926174497
2023-07-27T06:16:14.913Z,22.59395973154362
2023-07-27T06:19:35.084Z,32.935570469798684
2023-07-27T06:22:55.168Z,42.5778523489933
2023-07-27T06:26:14.972Z,48.40872483221477
2023-07-27T06:29:33.986Z,46.43221476510066
2023-07-27T06:32:53.942Z,39.04899328859062
2023-07-27T06:36:13.024Z,31.654362416107414
2023-07-27T06:39:32.871Z,23.271812080536908
2023-07-27T06:42:53.359Z,21.910738255033564
2023-07-27T06:46:13.047Z,28.046308724832212
2023-07-27T06:49:32.208Z,44.08724832214766
2023-07-27T06:52:51.604Z,54.45100671140935
2023-07-27T06:56:11.261Z,52.356375838926176
2023-07-27T06:59:30.749Z,45.396644295302025
2023-07-27T07:02:51.351Z,35.87449664429528
2023-07-27T07:06:11.015Z,38.00671140939597
2023-07-27T07:09:30.288Z,41.66644295302015
2023-07-27T07:12:50.381Z,42.87785234899329
2023-07-27T07:16:09.748Z,48.47718120805365
2023-07-27T07:19:28.595Z,53.299328859060424
2023-07-27T07:22:48.388Z,57.06644295302014
2023-07-27T07:26:07.971Z,65.26845637583891
2023-07-27T07:29:27.144Z,68.89261744966443
2023-07-27T07:32:46.770Z,71.64832214765097
2023-07-27T07:36:51.235Z,75.09731543624156
2023-07-27T07:40:11.342Z,74.8281879194631
2023-07-27T07:43:31.017Z,69.35167785234897
2023-07-27T07:46:50.316Z,63.5812080536913
2023-07-27T07:50:10.192Z,67.75838926174498
2023-07-27T07:53:35.532Z,78.87718120805373
2023-07-27T07:56:55.556Z,70.82147651006716
2023-07-27T08:00:14.944Z,63.036241610738216
2023-07-27T08:03:33.807Z,50.63825503355703
2023-07-27T08:06:53.986Z,54.77919463087249
2023-07-27T08:10:12.947Z,64.73959731543623
2023-07-27T08:13:32.327Z,95.97248322147651
2023-07-27T08:16:52.642Z,111.58724832214763
2023-07-27T08:20:12.795Z,112.69865771812074
2023-07-27T08:23:31.900Z,103.35704697986583
2023-07-27T08:26:51.339Z,107.80469798657717
2023-07-27T08:30:10.823Z,111.61879194630878
2023-07-27T08:33:31.126Z,115.73288590604032
2023-07-27T08:36:50.282Z,121.58993288590592
2023-07-27T08:40:10.560Z,124.44966442953023
2023-07-27T08:43:29.956Z,125.78322147651015
2023-07-27T08:46:50.054Z,109.87651006711414
2023-07-27T08:50:09.307Z,85.84966442953028
2023-07-27T08:53:28.577Z,72.70067114093955
2023-07-27T08:58:57.997Z,60.52416107382557
2023-07-27T09:03:51.478Z,75.64093959731554
2023-07-27T09:07:11.048Z,77.64161073825505
2023-07-27T09:10:31.332Z,74.1664429530201
2023-07-27T09:16:59.899Z,102.20067114093962
2023-07-27T09:20:19.384Z,104.25436241610738
2023-07-27T09:23:38.276Z,101.45771812080537
2023-07-27T09:26:57.856Z,99.51409395973164
2023-07-27T09:30:16.830Z,75.08187919463082
2023-07-27T09:33:37.363Z,94.26644295302017
2023-07-27T09:36:56.796Z,92.98724832214764
2023-07-27T09:40:15.657Z,88.14295302013424
2023-07-27T09:43:35.428Z,93.6845637583893
2023-07-27T09:46:55.865Z,95.23221476510065
2023-07-27T09:50:15.312Z,94.45570469798662
2023-07-27T09:53:35.613Z,113.5167785234899
2023-07-27T09:56:55.168Z,132.46577181208053
2023-07-27T10:00:14.151Z,121.568456375839
2023-07-27T10:03:34.176Z,110.244966442953
2023-07-27T10:08:00.673Z,88.2664429530202
2023-07-27T10:11:19.532Z,76.22013422818794
2023-07-27T10:14:55.090Z,70.22013422818792
2023-07-27T10:18:14.157Z,51.892617449664435
2023-07-27T10:21:33.164Z,47.02147651006711
2023-07-27T10:24:53.024Z,48.79798657718124
2023-07-27T10:28:12.562Z,43.47114093959734
2023-07-27T10:31:32.822Z,37.48926174496642
2023-07-27T10:41:16.754Z,47.03624161073826
2023-07-27T10:46:39.191Z,46.979194630872485
2023-07-27T10:50:02.397Z,44.413422818792
2023-07-27T10:55:47.248Z,48.60268456375835
2023-07-27T10:59:07.255Z,57.955704697986576
2023-07-27T11:02:26.608Z,88.29463087248317
2023-07-27T11:05:46.170Z,76.9489932885906
2023-07-27T11:10:12.052Z,84.92617449664426
2023-07-27T11:13:31.295Z,93.94429530201349
2023-07-27T11:16:50.584Z,78.81946308724834
2023-07-27T11:20:10.159Z,59.86241610738257
2023-07-27T11:23:30.222Z,55.24765100671142
2023-07-27T11:26:50.006Z,64.30536912751677
2023-07-27T11:30:22.383Z,80.03557046979861
2023-07-27T11:33:42.273Z,70.93087248322146
2023-07-27T11:37:02.154Z,79.30469798657711
2023-07-27T11:40:35.806Z,62.2879194630872
2023-07-27T11:43:55.532Z,55.76845637583892
2023-07-27T11:48:35.723Z,41.49731543624158
2023-07-27T11:51:55.276Z,41.33422818791948
2023-07-27T11:55:14.026Z,43.666442953020145
2023-07-27T11:58:32.790Z,56.42348993288592
2023-07-27T12:01:52.806Z,73.6563758389261
2023-07-27T12:05:12.153Z,106.53691275167792
2023-07-27T12:19:22.140Z,97.32617449664426
2023-07-27T12:22:42.268Z,104.7651006711409
2023-07-27T12:32:47.465Z,71.38657718120804
2023-07-27T12:36:06.406Z,51.64362416107389
2023-07-27T12:39:25.975Z,54.6979865771812
2023-07-27T12:42:45.674Z,42.0758389261745
2023-07-27T12:46:29.741Z,44.14832214765099
2023-07-27T12:49:48.978Z,41.497315436241585
2023-07-27T12:53:07.845Z,45.451006711409356
2023-07-27T12:56:27.430Z,41.73825503355703
2023-07-27T13:01:39.079Z,59.45033557046981
2023-07-27T13:04:59.138Z,51.53355704697985
2023-07-27T13:09:24.740Z,45.93020134228188
2023-07-27T13:12:44.524Z,55.97248322147656
2023-07-27T13:16:04.144Z,46.11543624161069
2023-07-27T13:19:23.584Z,26.493959731543615
2023-07-27T13:22:43.869Z,23.78859060402684
2023-07-27T13:26:03.429Z,16.31879194630871
2023-07-27T13:29:22.817Z,17.1496644295302
2023-07-27T13:33:06.189Z,22.987248322147657
2023-07-27T13:37:41.095Z,35.85637583892617
2023-07-27T13:41:00.870Z,34.455033557046974
2023-07-27T13:44:20.647Z,45.08791946308726
2023-07-27T13:47:47.238Z,46.855033557046944
2023-07-27T13:51:13.016Z,47.18322147651007
2023-07-27T13:56:51.790Z,55.979865771812044
2023-07-27T14:00:14.322Z,70.82550335570471
2023-07-27T14:03:34.811Z,67.01543624161076
2023-07-27T14:06:54.171Z,70.03557046979861
2023-07-27T14:10:13.232Z,58.673825503355715
2023-07-27T14:13:32.813Z,43.563758389261764
2023-07-27T14:16:52.805Z,43.798657718120765
2023-07-27T14:20:11.870Z,52.48456375838927
2023-07-27T14:23:31.768Z,56.32885906040272
2023-07-27T14:26:52.049Z,56.52147651006708
2023-07-27T14:30:11.650Z,68.31208053691275
2023-07-27T14:33:31.502Z,60.9174496644295
2023-07-27T14:36:50.466Z,37.35100671140943
2023-07-27T14:40:10.231Z,29.01744966442951
2023-07-27T14:43:58.288Z,32.651006711409394
2023-07-27T14:47:17.250Z,36.95100671140939
2023-07-27T14:50:39.873Z,45.19731543624158
2023-07-27T14:57:19.797Z,82.74429530201337
2023-07-27T15:00:39.968Z,74.03624161073832
2023-07-27T15:03:59.958Z,72.21006711409393
2023-07-27T15:09:29.063Z,77.28993288590604
2023-07-27T15:12:48.853Z,75.16845637583886
2023-07-27T15:16:07.821Z,63.14630872483223
2023-07-27T15:19:28.107Z,66.57248322147652
2023-07-27T15:22:47.491Z,88.4885906040269
2023-07-27T15:26:07.577Z,97.18993288590606
2023-07-27T15:29:26.736Z,88.24832214765104
2023-07-27T15:32:46.672Z,60.027516778523456
2023-07-27T15:37:45.422Z,50.91543624161073
2023-07-27T15:41:05.096Z,53.93154362416112
2023-07-27T15:46:22.548Z,52.1744966442953
2023-07-27T15:49:41.501Z,52.532214765100676
2023-07-27T15:53:00.923Z,61.765100671141
2023-07-27T15:56:20.046Z,56.64966442953017
2023-07-27T15:59:39.826Z,51.12483221476509
2023-07-27T16:02:58.592Z,42.06577181208055
2023-07-27T16:06:18.570Z,35.63288590604024
2023-07-27T16:09:38.867Z,29.13020134228189
2023-07-27T16:14:05.105Z,41.06711409395972
2023-07-27T16:17:24.995Z,43.22147651006709
2023-07-27T16:20:44.495Z,50.18926174496645
2023-07-27T16:25:52.059Z,47.53355704697989
2023-07-27T16:29:11.769Z,46.464429530201336
2023-07-27T16:32:31.143Z,48.92214765100677
2023-07-27T16:35:51.008Z,42.99395973154365
2023-07-27T16:39:10.384Z,33.997986577181265
2023-07-27T16:42:30.261Z,32.077181208053716
2023-07-27T16:45:49.524Z,30.60268456375841
2023-07-27T16:49:09.716Z,34.96577181208055
2023-07-27T16:52:29.404Z,38.14161073825504
2023-07-27T16:55:49.278Z,36.13691275167788
2023-07-27T16:59:08.339Z,36.9906040268456
2023-07-27T17:02:29.216Z,30.876510067114104
2023-07-27T17:07:01.337Z,20.483892617449662
2023-07-27T17:10:35.809Z,14.516778523489933
2023-07-27T17:13:56.061Z,13.974496644295304
2023-07-27T17:17:15.546Z,13.918791946308719
2023-07-27T17:20:34.833Z,15.72013422818793
2023-07-27T17:23:54.687Z,19.27114093959732
2023-07-27T17:28:30.186Z,30.02751677852348
2023-07-27T17:31:49.946Z,32.95973154362417
2023-07-27T17:35:09.393Z,30.257046979865766
2023-07-27T17:38:29.083Z,25.516778523489943
2023-07-27T17:41:49.054Z,35.3255033557047
2023-07-27T17:45:08.543Z,36.472483221476494
2023-07-27T17:48:27.907Z,20.35369127516779
2023-07-27T17:51:48.084Z,11.804697986577171
2023-07-27T18:03:53.385Z,8.620134228187935
2023-07-27T18:07:13.287Z,8.478523489932895
2023-07-27T18:10:32.960Z,7.956375838926182
2023-07-27T18:13:51.716Z,7.603355704697986
2023-07-27T18:17:10.387Z,7.134899328859066
2023-07-27T18:20:29.551Z,7.9295302013422635
2023-07-27T18:23:49.026Z,8.543624161073836
2023-07-27T18:28:06.559Z,7.507382550335572
2023-07-27T18:31:26.806Z,6.287919463087248
2023-07-27T18:34:46.432Z,5.426845637583895
2023-07-27T18:41:15.868Z,4.9114093959731555
2023-07-27T18:44:38.024Z,4.212751677852349
2023-07-27T18:47:57.496Z,4.774496644295287
2023-07-27T18:51:35.026Z,4.377852348993297
2023-07-27T18:54:55.144Z,3.5463087248322145
2023-07-27T18:58:14.372Z,0.46912751677852327
2023-07-27T19:01:34.385Z,0.0
2023-07-27T19:04:54.563Z,0.0
2023-07-27T19:08:15.017Z,0.0
2023-07-27T19:11:34.729Z,0.0
2023-07-27T19:14:55.825Z,0.0
2023-07-27T19:18:19.249Z,0.0
2023-07-27T19:21:41.073Z,0.0
2023-07-27T19:25:01.579Z,0.0
2023-07-27T19:28:20.993Z,0.0
2023-07-27T19:31:40.895Z,0.0
2023-07-27T19:35:00.468Z,0.0
2023-07-27T19:38:20.325Z,0.0
2023-07-27T19:41:40.078Z,0.0
2023-07-27T19:45:00.215Z,0.0
2023-07-27T19:48:20.046Z,0.0
2023-07-27T19:51:40.416Z,0.0
2023-07-27T19:55:00.640Z,0.0
2023-07-27T19:58:20.894Z,0.0
2023-07-27T20:01:41.115Z,0.0
2023-07-27T20:05:01.593Z,0.0
2023-07-27T20:08:32.112Z,0.0
2023-07-27T20:12:01.245Z,0.0
2023-07-27T20:15:21.337Z,0.0
2023-07-27T20:18:41.343Z,0.0
2023-07-27T20:22:01.543Z,0.0
2023-07-27T20:25:21.303Z,0.0
2023-07-27T20:28:41.732Z,0.0
2023-07-27T20:32:01.199Z,0.0
2023-07-27T20:35:20.558Z,0.0
2023-07-27T20:38:40.782Z,0.0
2023-07-27T20:42:00.517Z,0.0
2023-07-27T20:45:20.831Z,0.0
2023-07-27T20:48:40.449Z,0.0
2023-07-27T20:52:20.655Z,0.0
2023-07-27T20:55:40.104Z,0.0
2023-07-27T20:58:59.806Z,0.0
2023-07-27T21:02:19.380Z,0.0
2023-07-27T21:05:38.513Z,0.0
2023-07-27T21:08:58.543Z,0.0
2023-07-27T21:12:18.450Z,0.0
2023-07-27T21:15:38.815Z,0.0
2023-07-27T21:18:58.811Z,0.0
2023-07-27T21:26:44.933Z,0.0
2023-07-27T21:30:04.129Z,0.0
2023-07-27T21:33:28.562Z,0.0
2023-07-27T21:36:50.757Z,0.0
2023-07-27T21:40:13.993Z,0.0
2023-07-27T21:43:36.268Z,0.0
2023-07-27T21:46:57.041Z,0.0
2023-07-27T21:50:16.054Z,0.0
2023-07-27T21:53:37.915Z,0.0
2023-07-27T21:56:57.711Z,0.0
2023-07-27T22:00:17.565Z,0.0
2023-07-27T22:03:37.741Z,0.0
2023-07-27T22:06:57.967Z,0.0
2023-07-27T22:10:18.174Z,0.0
2023-07-27T22:13:37.901Z,0.0
2023-07-27T22:16:58.044Z,0.0
2023-07-27T22:20:17.413Z,0.0
2023-07-27T22:23:37.406Z,0.0
2023-07-27T22:26:56.362Z,0.0
2023-07-27T22:30:15.773Z,0.0
2023-07-27T22:35:17.909Z,0.0
2023-07-27T22:41:09.701Z,0.0
2023-07-27T22:44:29.341Z,0.0
2023-07-27T22:47:49.540Z,0.0
2023-07-27T22:51:31.137Z,0.0
2023-07-27T22:54:50.999Z,0.0
2023-07-27T22:58:10.279Z,0.0
2023-07-27T23:01:30.197Z,0.0
2023-07-27T23:04:49.868Z,0.0
2023-07-27T23:08:09.087Z,0.0
2023-07-27T23:11:28.242Z,0.0
2023-07-27T23:14:48.461Z,0.0
2023-07-27T23:18:08.341Z,0.0
2023-07-27T23:21:27.922Z,0.0
2023-07-27T23:24:47.097Z,0.0
2023-07-27T23:28:07.138Z,0.0
2023-07-27T23:31:26.948Z,0.0
2023-07-27T23:36:49.877Z,0.0
2023-07-27T23:40:43.512Z,0.0
2023-07-27T23:44:12.042Z,0.0
2023-07-27T23:47:31.902Z,0.0
2023-07-27T23:51:02.774Z,0.0
2023-07-27T23:54:23.228Z,0.0
2023-07-27T23:57:42.748Z,0.0
