createdAt,value
2018-09-21T00:02:00.527Z,3.50
2018-09-21T00:04:29.421Z,3.40
2018-09-21T00:06:58.271Z,3.90
2018-09-21T00:09:27.151Z,3.40
2018-09-21T00:11:56.046Z,3.73
2018-09-21T00:14:24.930Z,3.53
2018-09-21T00:16:53.859Z,3.90
2018-09-21T00:19:22.753Z,3.83
2018-09-21T00:21:51.593Z,3.77
2018-09-21T00:24:20.624Z,3.43
2018-09-21T00:26:49.472Z,4.00
2018-09-21T00:29:18.351Z,3.57
2018-09-21T00:31:47.212Z,3.43
2018-09-21T00:34:16.404Z,4.03
2018-09-21T00:36:45.454Z,3.57
2018-09-21T00:39:14.278Z,3.70
2018-09-21T00:41:43.282Z,3.70
2018-09-21T00:44:12.136Z,3.70
2018-09-21T00:46:41.012Z,3.53
2018-09-21T00:49:09.842Z,3.70
2018-09-21T00:51:38.695Z,3.80
2018-09-21T00:54:07.692Z,4.20
2018-09-21T00:56:36.542Z,3.93
2018-09-21T00:59:05.376Z,3.80
2018-09-21T01:01:34.247Z,3.77
2018-09-21T01:04:03.067Z,3.73
2018-09-21T01:06:31.930Z,3.40
2018-09-21T01:09:00.815Z,4.10
2018-09-21T01:11:29.727Z,3.90
2018-09-21T01:13:58.550Z,3.50
2018-09-21T01:16:27.411Z,3.43
2018-09-21T01:18:56.271Z,3.30
2018-09-21T01:21:25.144Z,3.57
2018-09-21T01:23:53.983Z,4.03
2018-09-21T01:26:22.831Z,3.70
2018-09-21T01:28:51.743Z,4.00
2018-09-21T01:31:20.606Z,3.80
2018-09-21T01:33:49.426Z,4.13
2018-09-21T01:36:18.311Z,3.40
2018-09-21T01:38:47.128Z,4.00
2018-09-21T01:41:16.015Z,3.87
2018-09-21T01:43:44.852Z,3.47
2018-09-21T01:46:13.719Z,4.00
2018-09-21T01:48:42.543Z,3.73
2018-09-21T01:51:11.423Z,3.50
2018-09-21T01:53:40.259Z,3.43
2018-09-21T01:56:09.138Z,4.10
2018-09-21T01:58:38.003Z,3.60
2018-09-21T02:01:06.868Z,3.93
2018-09-21T02:03:35.703Z,3.57
2018-09-21T02:06:04.564Z,3.73
2018-09-21T02:08:33.386Z,3.53
2018-09-21T02:11:02.327Z,3.60
2018-09-21T02:13:31.374Z,3.87
2018-09-21T02:16:00.351Z,3.77
2018-09-21T02:18:29.175Z,3.67
2018-09-21T02:20:58.051Z,3.73
2018-09-21T02:23:26.883Z,3.70
2018-09-21T02:25:55.782Z,3.67
2018-09-21T02:28:24.646Z,3.70
2018-09-21T02:30:53.471Z,3.77
2018-09-21T02:33:22.342Z,3.83
2018-09-21T02:35:51.199Z,3.60
2018-09-21T02:38:20.066Z,3.93
2018-09-21T02:40:48.922Z,4.20
2018-09-21T02:43:17.840Z,3.47
2018-09-21T02:45:46.699Z,3.37
2018-09-21T02:48:15.559Z,4.00
2018-09-21T02:50:44.382Z,3.77
2018-09-21T02:53:13.267Z,4.33
2018-09-21T02:55:42.120Z,3.50
2018-09-21T02:58:10.995Z,4.30
2018-09-21T03:00:39.944Z,3.77
2018-09-21T03:03:08.766Z,3.63
2018-09-21T03:05:37.648Z,3.87
2018-09-21T03:08:06.507Z,3.70
2018-09-21T03:10:35.335Z,3.70
2018-09-21T03:13:04.241Z,4.00
2018-09-21T03:15:33.071Z,3.77
2018-09-21T03:18:01.944Z,4.10
2018-09-21T03:20:30.830Z,4.30
2018-09-21T03:22:59.776Z,4.10
2018-09-21T03:25:28.610Z,3.80
2018-09-21T03:27:57.473Z,3.70
2018-09-21T03:30:26.312Z,4.00
2018-09-21T03:32:55.179Z,3.70
2018-09-21T03:35:24.049Z,4.30
2018-09-21T03:37:52.922Z,4.00
2018-09-21T03:40:21.800Z,3.90
2018-09-21T03:42:50.740Z,4.17
2018-09-21T03:45:19.612Z,3.97
2018-09-21T03:47:48.440Z,3.83
2018-09-21T03:50:17.443Z,3.77
2018-09-21T03:52:46.275Z,4.00
2018-09-21T03:55:15.138Z,3.70
2018-09-21T03:57:43.963Z,3.90
2018-09-21T04:00:12.882Z,3.87
2018-09-21T04:02:41.705Z,4.20
2018-09-21T04:05:10.597Z,4.10
2018-09-21T04:07:39.523Z,3.70
2018-09-21T04:10:08.383Z,3.60
2018-09-21T04:12:37.254Z,3.93
2018-09-21T04:15:07.299Z,3.70
2018-09-21T04:17:36.125Z,4.30
2018-09-21T04:20:05.060Z,4.10
2018-09-21T04:22:34.227Z,3.93
2018-09-21T04:25:03.946Z,4.07
2018-09-21T04:27:32.949Z,4.03
2018-09-21T04:30:01.819Z,4.13
2018-09-21T04:32:30.651Z,3.97
2018-09-21T04:34:59.564Z,4.23
2018-09-21T04:37:28.392Z,4.17
2018-09-21T04:39:57.304Z,4.17
2018-09-21T04:42:26.128Z,4.33
2018-09-21T04:44:55.003Z,4.57
2018-09-21T04:47:23.822Z,4.20
2018-09-21T04:49:52.690Z,4.17
2018-09-21T04:52:21.525Z,4.43
2018-09-21T04:54:50.406Z,4.10
2018-09-21T04:57:19.252Z,3.90
2018-09-21T04:59:48.114Z,3.93
2018-09-21T05:02:16.938Z,4.10
2018-09-21T05:04:45.852Z,4.30
2018-09-21T05:07:14.686Z,4.07
2018-09-21T05:09:43.548Z,4.07
2018-09-21T05:12:12.663Z,4.03
2018-09-21T05:14:41.516Z,3.73
2018-09-21T05:17:10.373Z,4.30
2018-09-21T05:19:39.251Z,3.80
2018-09-21T05:22:08.119Z,4.30
2018-09-21T05:24:36.959Z,4.87
2018-09-21T05:27:05.910Z,3.97
2018-09-21T05:29:34.747Z,4.27
2018-09-21T05:32:03.594Z,4.43
2018-09-21T05:34:32.515Z,3.97
2018-09-21T05:37:01.339Z,4.60
2018-09-21T05:39:30.173Z,4.20
2018-09-21T05:41:59.113Z,4.37
2018-09-21T05:44:27.939Z,4.23
2018-09-21T05:46:56.812Z,4.40
2018-09-21T05:49:25.642Z,3.90
2018-09-21T05:51:54.499Z,4.27
2018-09-21T05:54:23.334Z,4.27
2018-09-21T05:56:52.280Z,4.40
2018-09-21T05:59:21.177Z,4.70
2018-09-21T06:01:50.122Z,4.63
2018-09-21T06:04:18.960Z,4.70
2018-09-21T06:06:47.829Z,4.87
2018-09-21T06:09:16.659Z,4.60
2018-09-21T06:11:45.552Z,4.17
2018-09-21T06:14:14.383Z,4.17
2018-09-21T06:16:43.274Z,3.93
2018-09-21T06:19:12.159Z,4.03
2018-09-21T06:21:41.034Z,4.20
2018-09-21T06:24:09.904Z,4.10
2018-09-21T06:26:38.783Z,4.47
2018-09-21T06:29:07.619Z,4.07
2018-09-21T06:31:36.491Z,4.10
2018-09-21T06:34:05.318Z,4.33
2018-09-21T06:36:34.194Z,4.00
2018-09-21T06:39:03.102Z,4.23
2018-09-21T06:41:31.979Z,3.70
2018-09-21T06:44:00.886Z,4.20
2018-09-21T06:46:29.886Z,4.60
2018-09-21T06:48:58.722Z,3.87
2018-09-21T06:51:27.592Z,4.00
2018-09-21T06:53:56.427Z,3.67
2018-09-21T06:56:25.338Z,4.43
2018-09-21T06:58:54.166Z,4.40
2018-09-21T07:01:23.065Z,4.70
2018-09-21T07:03:51.898Z,5.07
2018-09-21T07:06:20.791Z,4.90
2018-09-21T07:08:49.623Z,4.73
2018-09-21T07:11:18.498Z,4.60
2018-09-21T07:13:47.679Z,4.87
2018-09-21T07:16:16.550Z,5.10
2018-09-21T07:18:45.558Z,4.37
2018-09-21T07:21:14.416Z,4.57
2018-09-21T07:23:43.766Z,4.77
2018-09-21T07:26:12.625Z,4.60
2018-09-21T07:28:41.460Z,4.63
2018-09-21T07:31:10.349Z,4.43
2018-09-21T07:33:39.187Z,4.47
2018-09-21T07:36:08.042Z,4.80
2018-09-21T07:38:36.948Z,4.23
2018-09-21T07:41:05.827Z,4.53
2018-09-21T07:43:34.690Z,4.50
2018-09-21T07:46:03.592Z,3.90
2018-09-21T07:48:32.517Z,4.17
2018-09-21T07:51:01.393Z,4.60
2018-09-21T07:53:30.250Z,4.70
2018-09-21T07:55:59.103Z,5.50
2018-09-21T07:58:28.044Z,4.80
2018-09-21T08:00:56.872Z,4.60
2018-09-21T08:03:25.758Z,4.97
2018-09-21T08:05:54.623Z,4.23
2018-09-21T08:08:23.491Z,3.90
2018-09-21T08:10:52.474Z,3.90
2018-09-21T08:13:21.306Z,4.23
2018-09-21T08:15:50.187Z,4.10
2018-09-21T08:18:19.043Z,4.17
2018-09-21T08:20:47.927Z,4.10
2018-09-21T08:23:16.762Z,3.70
2018-09-21T08:25:45.679Z,3.90
2018-09-21T08:28:14.526Z,4.20
2018-09-21T08:30:43.407Z,4.67
2018-09-21T08:33:12.276Z,4.03
2018-09-21T08:35:41.327Z,4.00
2018-09-21T08:38:10.159Z,4.00
2018-09-21T08:40:39.031Z,4.07
2018-09-21T08:43:07.887Z,3.97
2018-09-21T08:45:36.837Z,4.10
2018-09-21T08:48:05.670Z,4.10
2018-09-21T08:50:35.591Z,3.80
2018-09-21T08:53:04.422Z,4.27
2018-09-21T08:55:33.359Z,4.10
2018-09-21T08:58:02.202Z,3.70
2018-09-21T09:00:31.072Z,3.57
2018-09-21T09:03:00.002Z,3.97
2018-09-21T09:05:28.957Z,3.27
2018-09-21T09:07:57.786Z,3.43
2018-09-21T09:10:26.691Z,3.57
2018-09-21T09:12:55.515Z,3.40
2018-09-21T09:15:24.395Z,3.40
2018-09-21T09:17:53.240Z,3.37
2018-09-21T09:20:22.180Z,3.40
2018-09-21T09:22:51.026Z,3.17
2018-09-21T09:25:19.890Z,3.90
2018-09-21T09:27:48.731Z,3.30
2018-09-21T09:30:17.599Z,3.43
2018-09-21T09:32:46.431Z,3.17
2018-09-21T09:35:15.315Z,3.07
2018-09-21T09:37:44.130Z,3.63
2018-09-21T09:40:12.983Z,3.63
2018-09-21T09:42:41.861Z,3.43
2018-09-21T09:45:10.732Z,3.63
2018-09-21T09:47:39.559Z,3.33
2018-09-21T09:50:08.427Z,3.40
2018-09-21T09:52:37.244Z,3.60
2018-09-21T09:55:06.250Z,3.13
2018-09-21T09:57:35.106Z,3.50
2018-09-21T10:00:04.722Z,3.17
2018-09-21T10:02:33.567Z,3.87
2018-09-21T10:05:02.735Z,3.77
2018-09-21T10:07:31.603Z,3.50
2018-09-21T10:10:00.525Z,3.63
2018-09-21T10:12:29.358Z,3.87
2018-09-21T10:14:58.226Z,3.53
2018-09-21T10:17:27.055Z,3.60
2018-09-21T10:19:55.915Z,4.07
2018-09-21T10:22:24.743Z,3.50
2018-09-21T10:24:53.595Z,3.50
2018-09-21T10:27:22.513Z,3.53
2018-09-21T10:29:51.342Z,3.43
2018-09-21T10:32:20.166Z,3.73
2018-09-21T10:34:48.987Z,3.40
2018-09-21T10:37:17.865Z,3.57
2018-09-21T10:39:46.698Z,3.10
2018-09-21T10:42:16.655Z,3.53
2018-09-21T10:44:45.507Z,3.47
2018-09-21T10:47:14.371Z,4.63
2018-09-21T10:49:43.199Z,3.40
2018-09-21T10:52:12.056Z,3.70
2018-09-21T10:54:40.882Z,4.20
2018-09-21T10:57:09.907Z,3.70
2018-09-21T10:59:38.744Z,3.50
2018-09-21T11:02:07.604Z,4.20
2018-09-21T11:04:36.435Z,3.60
2018-09-21T11:07:05.320Z,3.10
2018-09-21T11:09:34.151Z,3.07
2018-09-21T11:12:03.048Z,3.53
2018-09-21T11:14:32.035Z,3.50
2018-09-21T11:17:00.888Z,3.60
2018-09-21T11:19:29.711Z,3.43
2018-09-21T11:21:58.558Z,3.30
2018-09-21T11:24:27.531Z,3.43
2018-09-21T11:26:56.407Z,3.47
2018-09-21T11:29:25.227Z,3.33
2018-09-21T11:31:54.104Z,3.20
2018-09-21T11:34:22.931Z,2.93
2018-09-21T11:36:51.851Z,3.10
2018-09-21T11:39:20.712Z,2.90
2018-09-21T11:41:50.141Z,3.93
2018-09-21T11:44:19.031Z,3.20
2018-09-21T11:46:48.027Z,2.97
2018-09-21T11:49:21.180Z,3.20
2018-09-21T11:51:50.030Z,3.57
2018-09-21T11:54:18.867Z,3.20
2018-09-21T11:56:47.735Z,3.30
2018-09-21T11:59:16.579Z,3.57
2018-09-21T12:01:45.502Z,3.23
2018-09-21T12:04:14.331Z,3.23
2018-09-21T12:06:43.200Z,3.40
2018-09-21T12:09:12.030Z,3.33
2018-09-21T12:11:40.943Z,3.30
2018-09-21T12:14:09.791Z,3.27
2018-09-21T12:16:38.751Z,3.00
2018-09-21T12:19:07.563Z,3.17
2018-09-21T12:21:36.501Z,3.93
2018-09-21T12:24:05.310Z,3.47
2018-09-21T12:26:34.189Z,3.03
2018-09-21T12:29:03.061Z,3.53
2018-09-21T12:31:31.900Z,3.30
2018-09-21T12:34:00.763Z,3.80
2018-09-21T12:36:29.632Z,3.63
2018-09-21T12:38:58.496Z,3.30
2018-09-21T12:41:27.388Z,3.80
2018-09-21T12:43:56.251Z,3.40
2018-09-21T12:46:29.927Z,3.23
2018-09-21T12:49:00.946Z,3.30
2018-09-21T12:51:29.835Z,3.40
2018-09-21T12:53:58.698Z,3.13
2018-09-21T12:56:27.598Z,3.90
2018-09-21T12:58:56.576Z,3.40
2018-09-21T13:01:25.386Z,3.40
2018-09-21T13:03:54.423Z,3.20
2018-09-21T13:06:23.275Z,2.97
2018-09-21T13:08:52.223Z,3.43
2018-09-21T13:11:21.155Z,3.60
2018-09-21T13:13:50.066Z,3.33
2018-09-21T13:16:19.027Z,3.30
2018-09-21T13:18:47.927Z,3.03
2018-09-21T13:21:18.143Z,3.17
2018-09-21T13:23:47.015Z,3.30
2018-09-21T13:26:15.854Z,3.80
2018-09-21T13:28:44.723Z,3.40
2018-09-21T13:31:13.843Z,3.40
2018-09-21T13:33:42.743Z,3.87
2018-09-21T13:36:11.582Z,3.67
2018-09-21T13:38:40.450Z,3.50
2018-09-21T13:41:09.301Z,3.60
2018-09-21T13:43:38.303Z,3.67
2018-09-21T13:46:07.134Z,3.90
2018-09-21T13:48:35.998Z,3.90
2018-09-21T13:51:04.843Z,3.83
2018-09-21T13:53:33.739Z,3.63
2018-09-21T13:56:02.654Z,3.50
2018-09-21T13:58:31.548Z,3.50
2018-09-21T14:01:00.419Z,3.53
2018-09-21T14:03:29.366Z,4.30
2018-09-21T14:06:02.368Z,4.30
2018-09-21T14:08:31.306Z,4.17
2018-09-21T14:11:00.251Z,3.83
2018-09-21T14:13:29.118Z,3.83
2018-09-21T14:15:58.042Z,3.93
2018-09-21T14:18:26.941Z,3.60
2018-09-21T14:20:55.967Z,3.20
2018-09-21T14:23:24.838Z,3.47
2018-09-21T14:25:53.703Z,3.60
2018-09-21T14:28:22.546Z,3.90
2018-09-21T14:30:51.417Z,4.00
2018-09-21T14:33:20.299Z,3.17
2018-09-21T14:35:49.232Z,3.67
2018-09-21T14:38:18.066Z,4.43
2018-09-21T14:40:46.954Z,3.60
2018-09-21T14:43:16.499Z,4.67
2018-09-21T14:45:45.396Z,3.93
2018-09-21T14:48:14.226Z,4.23
2018-09-21T14:50:43.230Z,4.97
2018-09-21T14:53:12.037Z,4.07
2018-09-21T14:55:40.908Z,4.03
2018-09-21T14:58:09.731Z,4.17
2018-09-21T15:00:38.586Z,4.10
2018-09-21T15:03:08.335Z,3.97
2018-09-21T15:05:37.215Z,4.50
2018-09-21T15:08:06.231Z,3.63
2018-09-21T15:10:35.119Z,3.80
2018-09-21T15:13:03.952Z,4.33
2018-09-21T15:15:32.883Z,4.13
2018-09-21T15:18:01.737Z,3.73
2018-09-21T15:20:30.615Z,3.87
2018-09-21T15:22:59.434Z,3.67
2018-09-21T15:25:28.562Z,3.23
2018-09-21T15:27:57.422Z,4.13
2018-09-21T15:30:26.373Z,3.70
2018-09-21T15:32:55.199Z,3.60
2018-09-21T15:35:24.067Z,3.80
2018-09-21T15:37:52.910Z,4.10
2018-09-21T15:40:21.794Z,4.23
2018-09-21T15:42:50.651Z,5.12
2018-09-21T15:45:19.647Z,4.73
2018-09-21T15:47:48.523Z,4.73
2018-09-21T15:50:17.419Z,3.73
2018-09-21T15:52:46.341Z,4.30
2018-09-21T15:55:15.227Z,3.90
2018-09-21T15:57:44.108Z,4.60
2018-09-21T16:00:13.003Z,4.67
2018-09-21T16:02:41.889Z,3.90
2018-09-21T16:05:10.808Z,4.07
2018-09-21T16:07:39.694Z,4.33
2018-09-21T16:10:08.767Z,3.63
2018-09-21T16:12:37.684Z,4.10
2018-09-21T16:15:06.876Z,3.60
2018-09-21T16:17:35.828Z,3.93
2018-09-21T16:20:05.318Z,3.50
2018-09-21T16:22:34.243Z,4.13
2018-09-21T16:25:05.786Z,3.30
2018-09-21T16:27:35.256Z,2.47
2018-09-21T16:30:06.148Z,2.10
2018-09-21T16:32:35.028Z,1.70
2018-09-21T16:35:03.940Z,1.43
2018-09-21T16:37:32.839Z,1.00
2018-09-21T16:40:01.977Z,0.63
2018-09-21T16:42:31.302Z,0.70
2018-09-21T16:45:00.139Z,0.80
2018-09-21T16:47:29.050Z,0.40
2018-09-21T16:49:57.975Z,0.47
2018-09-21T16:52:26.866Z,0.67
2018-09-21T16:54:55.748Z,0.30
2018-09-21T16:57:24.753Z,0.83
2018-09-21T16:59:53.677Z,0.30
2018-09-21T17:02:22.580Z,0.60
2018-09-21T17:04:51.483Z,0.60
2018-09-21T17:07:20.348Z,0.37
2018-09-21T17:09:49.875Z,0.40
2018-09-21T17:12:19.267Z,0.50
2018-09-21T17:14:48.177Z,0.43
2018-09-21T17:17:17.060Z,0.70
2018-09-21T17:19:45.916Z,0.73
2018-09-21T17:22:14.809Z,0.70
2018-09-21T17:24:43.727Z,0.70
2018-09-21T17:27:12.709Z,0.70
2018-09-21T17:29:41.616Z,0.63
2018-09-21T17:32:10.606Z,0.77
2018-09-21T17:34:39.444Z,0.73
2018-09-21T17:37:08.429Z,0.50
2018-09-21T17:39:37.275Z,0.70
2018-09-21T17:42:06.210Z,0.93
2018-09-21T17:44:35.170Z,0.70
2018-09-21T17:47:04.061Z,0.93
2018-09-21T17:49:32.930Z,1.00
2018-09-21T17:52:01.807Z,0.77
2018-09-21T17:54:30.650Z,0.90
2018-09-21T17:56:59.567Z,0.83
2018-09-21T17:59:28.491Z,0.80
2018-09-21T18:01:57.367Z,0.90
2018-09-21T18:04:26.246Z,0.77
2018-09-21T18:06:55.140Z,0.80
2018-09-21T18:09:24.036Z,0.83
2018-09-21T18:11:52.959Z,0.83
2018-09-21T18:14:21.822Z,0.63
2018-09-21T18:16:51.775Z,0.80
2018-09-21T18:19:20.946Z,0.83
2018-09-21T18:21:49.800Z,0.40
2018-09-21T18:24:18.686Z,0.97
2018-09-21T18:26:47.589Z,1.20
2018-09-21T18:29:16.480Z,0.90
2018-09-21T18:31:45.331Z,0.90
2018-09-21T18:34:14.211Z,0.93
2018-09-21T18:36:43.052Z,1.07
2018-09-21T18:39:11.927Z,1.03
2018-09-21T18:41:40.771Z,0.80
2018-09-21T18:44:11.711Z,1.00
2018-09-21T18:46:40.636Z,1.00
2018-09-21T18:49:09.520Z,0.90
2018-09-21T18:51:38.398Z,0.80
2018-09-21T18:54:07.300Z,0.70
2018-09-21T18:56:36.154Z,1.10
2018-09-21T18:59:05.051Z,0.80
2018-09-21T19:01:33.992Z,1.00
2018-09-21T19:04:03.085Z,0.90
2018-09-21T19:06:31.950Z,1.10
2018-09-21T19:09:00.827Z,0.90
2018-09-21T19:11:29.678Z,0.93
2018-09-21T19:13:58.564Z,0.77
2018-09-21T19:16:27.432Z,0.77
2018-09-21T19:18:56.362Z,1.00
2018-09-21T19:21:25.271Z,1.03
2018-09-21T19:23:54.144Z,1.27
2018-09-21T19:26:23.021Z,0.90
2018-09-21T19:28:51.903Z,0.90
2018-09-21T19:31:20.907Z,1.00
2018-09-21T19:33:49.796Z,1.20
2018-09-21T19:36:18.651Z,1.00
2018-09-21T19:38:47.547Z,1.03
2018-09-21T19:41:16.408Z,1.10
2018-09-21T19:43:45.360Z,0.60
2018-09-21T19:46:14.287Z,0.97
2018-09-21T19:48:43.175Z,1.13
2018-09-21T19:51:12.043Z,0.87
2018-09-21T19:53:40.916Z,1.07
2018-09-21T19:56:09.754Z,1.03
2018-09-21T19:58:38.640Z,1.10
2018-09-21T20:01:08.510Z,1.20
2018-09-21T20:03:37.388Z,1.23
2018-09-21T20:06:06.294Z,1.03
2018-09-21T20:08:35.175Z,1.03
2018-09-21T20:11:04.086Z,1.10
2018-09-21T20:13:32.907Z,1.10
2018-09-21T20:16:01.797Z,1.10
2018-09-21T20:18:30.650Z,0.90
2018-09-21T20:20:59.537Z,1.37
2018-09-21T20:23:28.390Z,1.23
2018-09-21T20:25:57.272Z,0.90
2018-09-21T20:28:26.177Z,0.83
2018-09-21T20:31:00.288Z,1.13
2018-09-21T20:33:31.435Z,0.90
2018-09-21T20:36:00.371Z,1.27
2018-09-21T20:38:29.634Z,1.27
2018-09-21T20:40:58.742Z,1.07
2018-09-21T20:43:27.592Z,1.00
2018-09-21T20:45:56.640Z,1.10
2018-09-21T20:48:25.489Z,1.47
2018-09-21T20:50:54.371Z,1.23
2018-09-21T20:53:23.776Z,1.10
2018-09-21T20:55:52.735Z,0.90
2018-09-21T20:58:21.653Z,1.03
2018-09-21T21:00:51.638Z,1.10
2018-09-21T21:03:20.482Z,1.13
2018-09-21T21:05:49.414Z,0.87
2018-09-21T21:08:18.258Z,1.57
2018-09-21T21:10:47.148Z,1.13
2018-09-21T21:13:16.065Z,1.20
2018-09-21T21:15:44.919Z,1.23
2018-09-21T21:18:13.776Z,1.43
2018-09-21T21:20:42.674Z,1.50
2018-09-21T21:23:11.539Z,1.20
2018-09-21T21:25:40.411Z,1.40
2018-09-21T21:28:09.319Z,1.83
2018-09-21T21:30:38.230Z,1.90
2018-09-21T21:33:08.349Z,1.77
2018-09-21T21:35:37.252Z,1.37
2018-09-21T21:38:06.245Z,1.57
2018-09-21T21:40:35.146Z,1.50
2018-09-21T21:43:04.035Z,1.63
2018-09-21T21:45:33.019Z,1.60
2018-09-21T21:48:01.867Z,1.63
2018-09-21T21:50:30.748Z,1.67
2018-09-21T21:52:59.589Z,1.80
2018-09-21T21:55:29.531Z,1.80
2018-09-21T21:57:58.446Z,1.50
2018-09-21T22:00:33.553Z,1.77
2018-09-21T22:03:02.572Z,1.40
2018-09-21T22:05:31.516Z,2.00
2018-09-21T22:08:00.371Z,1.60
2018-09-21T22:10:29.257Z,1.43
2018-09-21T22:13:03.398Z,1.90
2018-09-21T22:15:32.252Z,1.60
2018-09-21T22:18:01.100Z,1.60
2018-09-21T22:20:29.989Z,1.33
2018-09-21T22:22:58.893Z,1.67
2018-09-21T22:25:27.782Z,2.10
2018-09-21T22:27:56.611Z,1.73
2018-09-21T22:30:25.470Z,2.03
2018-09-21T22:32:54.410Z,2.13
2018-09-21T22:35:23.283Z,1.53
2018-09-21T22:37:52.155Z,1.90
2018-09-21T22:40:20.998Z,1.40
2018-09-21T22:42:49.851Z,1.60
2018-09-21T22:45:18.821Z,1.80
2018-09-21T22:47:47.759Z,1.50
2018-09-21T22:50:16.663Z,1.33
2018-09-21T22:52:45.516Z,1.53
2018-09-21T22:55:14.419Z,1.60
2018-09-21T22:57:43.293Z,1.37
2018-09-21T23:00:12.128Z,1.47
2018-09-21T23:02:41.043Z,1.40
2018-09-21T23:05:10.123Z,1.50
2018-09-21T23:07:39.110Z,1.50
2018-09-21T23:10:07.945Z,1.57
2018-09-21T23:12:47.415Z,1.33
2018-09-21T23:15:16.387Z,1.67
2018-09-21T23:17:45.283Z,1.50
2018-09-21T23:20:14.259Z,1.63
2018-09-21T23:22:43.752Z,1.40
2018-09-21T23:25:12.873Z,1.70
2018-09-21T23:27:41.775Z,1.53
2018-09-21T23:30:10.717Z,1.47
2018-09-21T23:32:39.622Z,1.60
2018-09-21T23:35:08.568Z,1.10
2018-09-21T23:37:37.647Z,1.30
2018-09-21T23:40:06.582Z,1.60
2018-09-21T23:42:35.487Z,1.60
2018-09-21T23:45:04.319Z,1.00
2018-09-21T23:47:33.195Z,1.13
2018-09-21T23:50:02.027Z,0.90
2018-09-21T23:52:30.972Z,0.77
2018-09-21T23:54:59.804Z,1.13
2018-09-21T23:57:28.702Z,1.23
2018-09-21T23:59:57.554Z,0.93
