createdAt,value
2022-11-07T00:00:14.674Z,1.00
2022-11-07T00:02:41.643Z,1.00
2022-11-07T00:05:08.653Z,1.15
2022-11-07T00:07:35.335Z,1.10
2022-11-07T00:10:02.053Z,1.02
2022-11-07T00:12:28.677Z,0.95
2022-11-07T00:14:55.354Z,1.00
2022-11-07T00:17:21.981Z,1.27
2022-11-07T00:19:49.417Z,0.90
2022-11-07T00:22:16.052Z,0.90
2022-11-07T00:24:42.692Z,1.20
2022-11-07T00:27:09.451Z,1.08
2022-11-07T00:29:36.121Z,0.90
2022-11-07T00:32:02.804Z,1.02
2022-11-07T00:34:29.461Z,1.00
2022-11-07T00:36:56.066Z,1.10
2022-11-07T00:39:22.727Z,1.10
2022-11-07T00:41:49.549Z,1.15
2022-11-07T00:44:16.615Z,1.00
2022-11-07T00:46:43.380Z,0.98
2022-11-07T00:49:10.102Z,1.05
2022-11-07T00:51:36.924Z,1.05
2022-11-07T00:54:04.681Z,1.10
2022-11-07T00:56:31.346Z,1.10
2022-11-07T00:58:59.801Z,0.93
2022-11-07T01:01:32.557Z,1.25
2022-11-07T01:04:18.455Z,0.90
2022-11-07T01:06:46.567Z,1.20
2022-11-07T01:09:17.190Z,1.10
2022-11-07T01:11:44.229Z,1.10
2022-11-07T01:14:12.973Z,0.90
2022-11-07T01:16:42.018Z,0.93
2022-11-07T01:19:09.546Z,0.90
2022-11-07T01:21:40.605Z,1.02
2022-11-07T01:24:09.313Z,1.10
2022-11-07T01:26:37.702Z,1.08
2022-11-07T01:29:04.722Z,1.13
2022-11-07T01:31:31.390Z,1.08
2022-11-07T01:33:58.909Z,1.33
2022-11-07T01:36:26.201Z,1.35
2022-11-07T01:38:52.942Z,1.27
2022-11-07T01:41:24.187Z,1.35
2022-11-07T01:44:04.729Z,1.38
2022-11-07T01:46:39.470Z,1.15
2022-11-07T01:49:17.455Z,1.20
2022-11-07T01:51:50.194Z,1.15
2022-11-07T01:54:20.307Z,1.13
2022-11-07T01:56:47.382Z,1.20
2022-11-07T01:59:19.070Z,1.20
2022-11-07T02:01:45.890Z,1.08
2022-11-07T02:04:13.385Z,1.15
2022-11-07T02:06:46.391Z,1.10
2022-11-07T02:09:13.977Z,1.23
2022-11-07T02:11:41.279Z,0.93
2022-11-07T02:14:08.108Z,1.20
2022-11-07T02:16:36.171Z,1.17
2022-11-07T02:19:08.588Z,1.30
2022-11-07T02:21:42.115Z,1.20
2022-11-07T02:24:08.772Z,1.30
2022-11-07T02:26:37.832Z,1.00
2022-11-07T02:29:09.241Z,1.20
2022-11-07T02:31:35.893Z,1.17
2022-11-07T02:34:02.562Z,1.10
2022-11-07T02:36:29.369Z,1.40
2022-11-07T02:38:58.841Z,0.93
2022-11-07T02:41:28.396Z,0.98
2022-11-07T02:44:00.712Z,1.30
2022-11-07T02:46:28.989Z,0.98
2022-11-07T02:48:57.755Z,1.08
2022-11-07T02:51:24.575Z,0.85
2022-11-07T02:53:52.226Z,1.15
2022-11-07T02:56:20.009Z,0.85
2022-11-07T02:58:46.908Z,1.08
2022-11-07T03:01:14.260Z,1.23
2022-11-07T03:03:46.903Z,1.10
2022-11-07T03:06:22.083Z,1.30
2022-11-07T03:11:19.803Z,1.10
2022-11-07T03:13:48.738Z,1.20
2022-11-07T03:16:16.651Z,0.82
2022-11-07T03:18:43.243Z,1.10
2022-11-07T03:21:09.853Z,1.10
2022-11-07T03:23:36.790Z,1.13
2022-11-07T03:26:04.431Z,1.30
2022-11-07T03:28:31.166Z,0.95
2022-11-07T03:31:01.993Z,0.93
2022-11-07T03:33:29.580Z,1.27
2022-11-07T03:35:56.136Z,1.00
2022-11-07T03:38:22.977Z,1.20
2022-11-07T03:40:49.557Z,1.10
2022-11-07T03:43:16.496Z,1.02
2022-11-07T03:45:43.441Z,1.08
2022-11-07T03:48:09.977Z,1.10
2022-11-07T03:50:36.584Z,1.20
2022-11-07T03:53:03.133Z,1.15
2022-11-07T03:55:29.770Z,1.08
2022-11-07T03:57:56.294Z,1.50
2022-11-07T04:00:22.958Z,1.20
2022-11-07T04:02:49.641Z,1.67
2022-11-07T04:05:16.389Z,1.10
2022-11-07T04:07:42.973Z,1.13
2022-11-07T04:10:09.508Z,1.00
2022-11-07T04:12:54.512Z,1.23
2022-11-07T04:15:39.662Z,1.23
2022-11-07T04:18:06.311Z,1.15
2022-11-07T04:20:32.926Z,1.20
2022-11-07T04:22:59.469Z,1.23
2022-11-07T04:25:44.888Z,1.33
2022-11-07T04:28:16.336Z,1.20
2022-11-07T04:30:42.927Z,1.17
2022-11-07T04:33:09.774Z,1.20
2022-11-07T04:35:36.332Z,1.05
2022-11-07T04:38:02.946Z,1.00
2022-11-07T04:40:30.323Z,1.00
2022-11-07T04:42:57.262Z,1.15
2022-11-07T04:45:24.024Z,1.25
2022-11-07T04:47:50.780Z,1.20
2022-11-07T04:50:19.413Z,1.00
2022-11-07T04:52:47.017Z,1.33
2022-11-07T04:55:23.292Z,1.10
2022-11-07T04:57:50.136Z,1.23
2022-11-07T05:00:18.687Z,0.90
2022-11-07T05:02:45.794Z,1.17
2022-11-07T05:05:12.734Z,1.00
2022-11-07T05:07:40.235Z,1.20
2022-11-07T05:10:12.222Z,1.10
2022-11-07T05:12:39.072Z,1.00
2022-11-07T05:15:06.167Z,0.90
2022-11-07T05:17:32.679Z,1.00
2022-11-07T05:19:59.323Z,0.80
2022-11-07T05:22:44.229Z,0.98
2022-11-07T05:25:10.932Z,1.10
2022-11-07T05:27:37.485Z,1.05
2022-11-07T05:30:05.371Z,0.88
2022-11-07T05:32:34.541Z,1.00
2022-11-07T05:35:01.059Z,1.17
2022-11-07T05:37:27.565Z,0.98
2022-11-07T05:39:55.207Z,1.05
2022-11-07T05:42:21.969Z,1.00
2022-11-07T05:44:48.619Z,1.02
2022-11-07T05:47:15.167Z,1.30
2022-11-07T05:49:41.686Z,1.30
2022-11-07T05:52:08.289Z,0.90
2022-11-07T05:54:34.814Z,1.45
2022-11-07T05:57:01.557Z,0.90
2022-11-07T05:59:28.149Z,0.90
2022-11-07T06:01:54.921Z,1.10
2022-11-07T06:04:21.686Z,1.10
2022-11-07T06:06:48.234Z,1.10
2022-11-07T06:09:14.832Z,1.20
2022-11-07T06:11:41.369Z,1.13
2022-11-07T06:14:08.027Z,0.80
2022-11-07T06:16:34.656Z,0.85
2022-11-07T06:19:01.289Z,1.05
2022-11-07T06:21:27.940Z,1.00
2022-11-07T06:23:54.501Z,1.00
2022-11-07T06:26:21.361Z,0.93
2022-11-07T06:28:48.152Z,1.00
2022-11-07T06:31:14.744Z,1.15
2022-11-07T06:33:41.361Z,2.03
2022-11-07T06:36:12.487Z,1.70
2022-11-07T06:38:39.847Z,2.53
2022-11-07T06:41:10.514Z,2.50
2022-11-07T06:43:37.466Z,1.90
2022-11-07T06:46:07.183Z,1.88
2022-11-07T06:48:33.898Z,1.50
2022-11-07T06:51:01.931Z,1.10
2022-11-07T06:53:29.346Z,1.25
2022-11-07T06:55:56.015Z,1.15
2022-11-07T06:58:23.021Z,1.50
2022-11-07T07:00:49.716Z,1.15
2022-11-07T07:03:17.003Z,1.00
2022-11-07T07:05:43.831Z,1.00
2022-11-07T07:08:12.002Z,0.90
2022-11-07T07:10:42.006Z,1.08
2022-11-07T07:13:08.596Z,0.90
2022-11-07T07:15:50.495Z,0.80
2022-11-07T07:18:18.087Z,0.85
2022-11-07T07:20:45.833Z,1.10
2022-11-07T07:23:12.512Z,1.10
2022-11-07T07:25:39.089Z,1.00
2022-11-07T07:28:05.739Z,0.70
2022-11-07T07:30:32.278Z,0.95
2022-11-07T07:32:58.836Z,1.20
2022-11-07T07:35:25.403Z,0.98
2022-11-07T07:37:52.649Z,1.40
2022-11-07T07:40:20.259Z,0.93
2022-11-07T07:42:48.021Z,1.00
2022-11-07T07:45:16.426Z,0.93
2022-11-07T07:47:43.019Z,0.82
2022-11-07T07:50:11.653Z,0.80
2022-11-07T07:52:38.735Z,1.05
2022-11-07T07:55:09.089Z,0.80
2022-11-07T07:57:40.658Z,0.90
2022-11-07T08:00:07.855Z,0.90
2022-11-07T08:02:34.451Z,0.90
2022-11-07T08:05:01.030Z,1.13
2022-11-07T08:07:27.658Z,1.10
2022-11-07T08:09:54.199Z,0.85
2022-11-07T08:12:20.741Z,1.08
2022-11-07T08:14:47.310Z,0.88
2022-11-07T08:17:13.845Z,1.10
2022-11-07T08:19:40.454Z,1.08
2022-11-07T08:22:06.976Z,0.88
2022-11-07T08:24:33.528Z,1.00
2022-11-07T08:27:00.111Z,0.90
2022-11-07T08:29:26.966Z,0.98
2022-11-07T08:31:53.573Z,1.02
2022-11-07T08:34:20.100Z,0.98
2022-11-07T08:36:46.682Z,0.88
2022-11-07T08:39:16.394Z,0.93
2022-11-07T08:41:42.912Z,0.93
2022-11-07T08:44:09.909Z,0.82
2022-11-07T08:46:37.067Z,0.90
2022-11-07T08:49:03.819Z,1.02
2022-11-07T08:51:30.450Z,1.00
2022-11-07T08:53:56.997Z,0.70
2022-11-07T08:56:23.582Z,0.90
2022-11-07T08:58:50.154Z,0.90
2022-11-07T09:01:17.026Z,1.00
2022-11-07T09:03:47.487Z,0.90
2022-11-07T09:06:17.944Z,0.80
2022-11-07T09:08:45.703Z,0.90
2022-11-07T09:11:15.591Z,1.00
2022-11-07T09:13:42.399Z,0.85
2022-11-07T09:16:09.993Z,1.08
2022-11-07T09:18:36.521Z,0.90
2022-11-07T09:21:03.132Z,1.05
2022-11-07T09:23:29.918Z,0.80
2022-11-07T09:26:00.059Z,0.75
2022-11-07T09:28:26.981Z,0.70
2022-11-07T09:30:54.604Z,0.88
2022-11-07T09:33:21.555Z,1.05
2022-11-07T09:35:48.327Z,0.80
2022-11-07T09:38:15.369Z,0.95
2022-11-07T09:40:48.744Z,0.80
2022-11-07T09:43:21.227Z,1.00
2022-11-07T09:46:19.792Z,0.90
2022-11-07T09:48:52.423Z,1.25
2022-11-07T09:51:28.494Z,0.82
2022-11-07T09:54:03.539Z,1.02
2022-11-07T09:56:32.353Z,0.73
2022-11-07T09:59:07.464Z,0.85
2022-11-07T10:01:37.896Z,1.20
2022-11-07T10:04:24.106Z,1.20
2022-11-07T10:06:57.579Z,1.02
2022-11-07T10:09:50.028Z,1.10
2022-11-07T10:13:01.228Z,0.90
2022-11-07T10:15:28.980Z,0.80
2022-11-07T10:18:04.008Z,0.80
2022-11-07T10:20:30.643Z,0.75
2022-11-07T10:23:03.088Z,0.70
2022-11-07T10:25:39.754Z,0.73
2022-11-07T10:28:18.399Z,0.82
2022-11-07T10:30:48.586Z,0.77
2022-11-07T10:33:34.366Z,0.70
2022-11-07T10:36:14.993Z,0.70
2022-11-07T10:38:42.600Z,0.68
2022-11-07T10:41:29.809Z,0.68
2022-11-07T10:44:03.587Z,0.60
2022-11-07T10:49:02.212Z,0.70
2022-11-07T10:51:40.383Z,0.70
2022-11-07T10:54:21.604Z,0.63
2022-11-07T10:56:57.232Z,1.35
2022-11-07T10:59:32.965Z,0.60
2022-11-07T11:02:03.008Z,0.70
2022-11-07T11:04:33.379Z,0.80
2022-11-07T11:07:05.604Z,0.90
2022-11-07T11:09:35.365Z,0.73
2022-11-07T11:12:13.338Z,0.60
2022-11-07T11:14:40.540Z,0.70
2022-11-07T11:17:23.890Z,0.70
2022-11-07T11:19:53.402Z,1.00
2022-11-07T11:22:22.873Z,0.70
2022-11-07T11:25:03.386Z,0.90
2022-11-07T11:27:33.895Z,0.82
2022-11-07T11:30:07.162Z,0.70
2022-11-07T11:32:42.785Z,0.70
2022-11-07T11:35:18.469Z,0.52
2022-11-07T11:37:58.063Z,0.73
2022-11-07T11:40:32.671Z,0.70
2022-11-07T11:43:04.168Z,0.80
2022-11-07T11:45:51.028Z,0.77
2022-11-07T11:48:36.086Z,0.70
2022-11-07T11:51:06.922Z,0.80
2022-11-07T11:53:33.680Z,0.70
2022-11-07T11:56:06.472Z,0.85
2022-11-07T11:58:38.695Z,0.90
2022-11-07T12:01:43.676Z,0.60
2022-11-07T12:04:25.409Z,0.82
2022-11-07T12:06:57.394Z,0.80
2022-11-07T12:09:36.264Z,0.90
2022-11-07T12:12:27.578Z,0.80
2022-11-07T12:14:59.818Z,0.93
2022-11-07T12:18:00.037Z,0.82
2022-11-07T12:20:26.654Z,0.85
2022-11-07T12:23:14.387Z,0.80
2022-11-07T12:26:03.438Z,0.60
2022-11-07T12:28:54.810Z,1.10
2022-11-07T12:31:33.378Z,0.98
2022-11-07T12:34:22.977Z,0.80
2022-11-07T12:37:01.732Z,0.80
2022-11-07T12:39:55.895Z,0.88
2022-11-07T12:42:39.132Z,0.88
2022-11-07T12:45:21.437Z,0.70
2022-11-07T12:48:23.273Z,0.63
2022-11-07T12:51:15.524Z,0.80
2022-11-07T12:53:42.137Z,0.90
2022-11-07T12:56:13.081Z,0.93
2022-11-07T12:58:42.848Z,0.82
2022-11-07T13:01:13.634Z,0.75
2022-11-07T13:04:14.962Z,0.77
2022-11-07T13:06:57.723Z,0.90
2022-11-07T13:09:46.881Z,0.75
2022-11-07T13:12:16.430Z,0.68
2022-11-07T13:14:44.147Z,0.70
2022-11-07T13:17:20.182Z,1.00
2022-11-07T13:20:23.697Z,0.85
2022-11-07T13:22:55.341Z,0.80
2022-11-07T13:25:31.465Z,0.77
2022-11-07T13:27:58.095Z,0.68
2022-11-07T13:30:30.474Z,0.98
2022-11-07T13:32:58.925Z,0.90
2022-11-07T13:35:30.521Z,0.90
2022-11-07T13:38:11.229Z,0.98
2022-11-07T13:41:03.816Z,0.98
2022-11-07T13:43:41.383Z,0.57
2022-11-07T13:46:17.780Z,0.70
2022-11-07T13:48:51.327Z,0.60
2022-11-07T13:51:32.285Z,0.60
2022-11-07T13:54:27.184Z,0.57
2022-11-07T13:57:02.698Z,0.70
2022-11-07T13:59:36.425Z,0.80
2022-11-07T14:02:03.679Z,0.70
2022-11-07T14:04:32.072Z,0.90
2022-11-07T14:07:04.539Z,0.77
2022-11-07T14:09:31.845Z,0.75
2022-11-07T14:11:58.681Z,0.60
2022-11-07T14:14:27.246Z,0.98
2022-11-07T14:17:00.428Z,0.88
2022-11-07T14:19:27.895Z,0.95
2022-11-07T14:21:55.871Z,0.63
2022-11-07T14:24:33.722Z,0.70
2022-11-07T14:27:05.786Z,0.60
2022-11-07T14:29:32.942Z,0.95
2022-11-07T14:32:06.111Z,0.75
2022-11-07T14:34:35.741Z,0.90
2022-11-07T14:37:06.239Z,0.90
2022-11-07T14:39:33.595Z,1.00
2022-11-07T14:42:02.792Z,0.80
2022-11-07T14:44:54.002Z,0.80
2022-11-07T14:47:28.356Z,0.80
2022-11-07T14:52:27.168Z,0.75
2022-11-07T14:55:20.936Z,0.93
2022-11-07T14:57:47.987Z,0.90
2022-11-07T15:00:18.271Z,1.10
2022-11-07T15:02:49.276Z,2.20
2022-11-07T15:05:42.644Z,0.90
2022-11-07T15:08:34.768Z,1.20
2022-11-07T15:11:04.287Z,2.78
2022-11-07T15:13:34.748Z,2.40
2022-11-07T15:16:13.076Z,2.40
2022-11-07T15:18:43.758Z,1.98
2022-11-07T15:21:29.143Z,1.90
2022-11-07T15:23:56.483Z,1.50
2022-11-07T15:26:29.138Z,1.77
2022-11-07T15:29:13.791Z,1.50
2022-11-07T15:31:47.433Z,1.10
2022-11-07T15:34:17.975Z,1.42
2022-11-07T15:36:51.767Z,1.00
2022-11-07T15:39:18.401Z,1.20
2022-11-07T15:41:44.942Z,1.02
2022-11-07T15:44:11.464Z,1.15
2022-11-07T15:46:39.595Z,1.20
2022-11-07T15:49:07.067Z,1.00
2022-11-07T15:51:33.954Z,1.23
2022-11-07T15:54:00.546Z,1.15
2022-11-07T15:56:27.153Z,2.33
2022-11-07T15:58:54.687Z,1.83
2022-11-07T16:01:22.481Z,1.55
2022-11-07T16:03:49.139Z,1.67
2022-11-07T16:06:30.709Z,1.90
2022-11-07T16:08:57.807Z,2.00
2022-11-07T16:11:24.529Z,1.75
2022-11-07T16:13:53.249Z,1.63
2022-11-07T16:16:28.622Z,1.90
2022-11-07T16:18:55.231Z,1.60
2022-11-07T16:21:21.752Z,2.25
2022-11-07T16:23:49.725Z,1.60
2022-11-07T16:26:26.305Z,1.65
2022-11-07T16:28:52.990Z,1.55
2022-11-07T16:31:19.568Z,1.80
2022-11-07T16:33:46.131Z,2.08
2022-11-07T16:36:25.241Z,1.60
2022-11-07T16:38:52.887Z,1.90
2022-11-07T16:41:19.629Z,1.80
2022-11-07T16:43:47.116Z,2.03
2022-11-07T16:46:16.221Z,2.10
2022-11-07T16:48:43.862Z,2.40
2022-11-07T16:51:19.059Z,2.30
2022-11-07T16:53:48.444Z,2.10
2022-11-07T16:56:35.022Z,2.25
2022-11-07T16:59:02.220Z,2.17
2022-11-07T17:01:29.060Z,1.55
2022-11-07T17:03:55.859Z,1.73
2022-11-07T17:06:31.196Z,1.85
2022-11-07T17:09:06.109Z,2.63
2022-11-07T17:11:35.502Z,3.88
2022-11-07T17:14:02.031Z,3.92
2022-11-07T17:16:35.622Z,3.55
2022-11-07T17:19:03.153Z,4.65
2022-11-07T17:21:32.771Z,5.00
2022-11-07T17:24:01.379Z,6.32
2022-11-07T17:26:31.303Z,6.30
2022-11-07T17:28:59.172Z,4.15
2022-11-07T17:31:25.868Z,4.78
2022-11-07T17:33:52.759Z,6.32
2022-11-07T17:36:36.312Z,9.10
2022-11-07T17:39:16.259Z,6.00
2022-11-07T17:41:44.703Z,9.40
2022-11-07T17:44:12.013Z,10.48
2022-11-07T17:46:44.332Z,10.80
2022-11-07T17:49:13.845Z,13.40
2022-11-07T17:51:42.012Z,12.63
2022-11-07T17:54:11.951Z,13.43
2022-11-07T17:56:39.144Z,13.10
2022-11-07T17:59:10.749Z,12.50
2022-11-07T18:01:38.512Z,12.30
2022-11-07T18:04:06.450Z,11.23
2022-11-07T18:06:37.923Z,10.93
2022-11-07T18:09:06.589Z,8.85
2022-11-07T18:11:34.298Z,8.13
2022-11-07T18:14:01.967Z,8.45
2022-11-07T18:16:34.408Z,7.03
2022-11-07T18:19:02.400Z,6.78
2022-11-07T18:21:29.455Z,6.90
2022-11-07T18:23:56.925Z,10.80
2022-11-07T18:26:30.280Z,9.18
2022-11-07T18:29:00.640Z,7.70
2022-11-07T18:31:27.175Z,6.90
2022-11-07T18:34:04.139Z,7.30
2022-11-07T18:36:33.328Z,6.97
2022-11-07T18:39:05.643Z,6.13
2022-11-07T18:41:32.368Z,5.43
2022-11-07T18:44:03.321Z,5.68
2022-11-07T18:46:31.500Z,4.25
2022-11-07T18:48:59.668Z,4.72
2022-11-07T18:51:26.344Z,5.50
2022-11-07T18:53:54.084Z,6.22
2022-11-07T18:56:21.634Z,6.97
2022-11-07T18:58:48.327Z,6.50
2022-11-07T19:01:24.360Z,5.43
2022-11-07T19:03:51.280Z,5.55
2022-11-07T19:06:22.906Z,5.10
2022-11-07T19:08:50.052Z,5.57
2022-11-07T19:11:31.021Z,4.70
2022-11-07T19:14:01.347Z,4.80
2022-11-07T19:16:28.912Z,4.68
2022-11-07T19:18:55.497Z,4.90
2022-11-07T19:21:23.457Z,5.90
2022-11-07T19:23:50.412Z,5.75
2022-11-07T19:26:19.292Z,6.55
2022-11-07T19:28:46.398Z,6.65
2022-11-07T19:31:13.571Z,7.35
2022-11-07T19:33:41.046Z,7.53
2022-11-07T19:36:12.751Z,6.70
2022-11-07T19:38:39.272Z,6.25
2022-11-07T19:41:07.632Z,5.82
2022-11-07T19:43:34.972Z,4.95
2022-11-07T19:46:10.042Z,5.30
2022-11-07T19:48:36.667Z,6.05
2022-11-07T19:51:08.008Z,6.78
2022-11-07T19:53:34.913Z,7.28
2022-11-07T19:56:13.117Z,9.50
2022-11-07T19:58:41.219Z,8.43
2022-11-07T20:01:16.413Z,8.57
2022-11-07T20:03:45.179Z,8.23
2022-11-07T20:06:13.441Z,7.50
2022-11-07T20:08:40.563Z,7.70
2022-11-07T20:11:07.598Z,7.50
2022-11-07T20:13:34.389Z,8.70
2022-11-07T20:16:01.244Z,8.45
2022-11-07T20:18:27.752Z,9.10
2022-11-07T20:21:02.284Z,8.35
2022-11-07T20:23:29.112Z,9.90
2022-11-07T20:25:55.729Z,9.13
2022-11-07T20:28:22.302Z,8.85
2022-11-07T20:30:49.133Z,8.98
2022-11-07T20:33:16.230Z,7.45
2022-11-07T20:35:43.094Z,8.18
2022-11-07T20:38:09.615Z,6.32
2022-11-07T20:40:37.051Z,5.70
2022-11-07T20:43:05.312Z,5.18
2022-11-07T20:45:31.849Z,4.43
2022-11-07T20:47:58.418Z,4.15
2022-11-07T20:50:24.963Z,4.20
2022-11-07T20:52:54.872Z,3.60
2022-11-07T20:55:27.144Z,3.85
2022-11-07T20:57:54.108Z,3.40
2022-11-07T21:00:20.689Z,3.08
2022-11-07T21:02:47.235Z,2.88
2022-11-07T21:05:18.304Z,3.30
2022-11-07T21:07:45.177Z,3.13
2022-11-07T21:10:11.783Z,3.45
2022-11-07T21:12:38.292Z,3.70
2022-11-07T21:15:05.412Z,4.32
2022-11-07T21:17:31.944Z,5.10
2022-11-07T21:19:58.486Z,4.97
2022-11-07T21:22:29.111Z,4.57
2022-11-07T21:24:56.453Z,4.65
2022-11-07T21:27:23.064Z,4.95
2022-11-07T21:29:49.637Z,4.55
2022-11-07T21:32:16.166Z,4.13
2022-11-07T21:34:46.336Z,4.40
2022-11-07T21:37:12.882Z,4.15
2022-11-07T21:39:39.431Z,43.30
2022-11-07T21:42:06.189Z,6.38
2022-11-07T21:44:33.037Z,4.10
2022-11-07T21:46:59.553Z,4.30
2022-11-07T21:49:26.120Z,4.03
2022-11-07T21:51:53.963Z,4.38
2022-11-07T21:54:20.502Z,3.92
2022-11-07T21:56:50.456Z,4.30
2022-11-07T21:59:19.539Z,4.30
2022-11-07T22:01:48.580Z,3.63
2022-11-07T22:04:15.989Z,4.53
2022-11-07T22:06:44.793Z,4.50
2022-11-07T22:09:14.557Z,4.32
2022-11-07T22:11:41.159Z,4.00
2022-11-07T22:14:07.894Z,3.90
2022-11-07T22:16:34.701Z,3.97
2022-11-07T22:19:01.298Z,3.95
2022-11-07T22:21:28.123Z,3.80
2022-11-07T22:23:56.211Z,4.70
2022-11-07T22:26:25.369Z,4.97
2022-11-07T22:28:52.196Z,4.15
2022-11-07T22:31:25.189Z,3.70
2022-11-07T22:33:54.887Z,4.00
2022-11-07T22:36:22.267Z,4.13
2022-11-07T22:38:49.075Z,4.40
2022-11-07T22:41:18.295Z,4.03
2022-11-07T22:43:45.301Z,4.18
2022-11-07T22:46:22.877Z,4.07
2022-11-07T22:48:50.754Z,3.95
2022-11-07T22:51:23.085Z,4.18
2022-11-07T22:53:56.697Z,3.28
2022-11-07T22:56:23.434Z,3.97
2022-11-07T22:58:49.984Z,3.60
2022-11-07T23:01:28.484Z,3.63
2022-11-07T23:03:56.340Z,3.67
2022-11-07T23:06:23.851Z,3.42
2022-11-07T23:08:50.810Z,3.25
2022-11-07T23:14:13.306Z,3.55
2022-11-07T23:16:44.337Z,3.55
2022-11-07T23:19:13.611Z,3.75
2022-11-07T23:21:40.564Z,3.58
2022-11-07T23:24:07.603Z,4.22
2022-11-07T23:26:34.563Z,3.70
2022-11-07T23:29:10.825Z,3.45
2022-11-07T23:31:46.713Z,3.53
2022-11-07T23:34:13.902Z,3.67
2022-11-07T23:36:44.850Z,3.20
2022-11-07T23:39:17.254Z,3.10
2022-11-07T23:41:44.646Z,4.03
2022-11-07T23:44:12.324Z,3.40
2022-11-07T23:46:57.679Z,3.05
2022-11-07T23:49:42.661Z,3.25
2022-11-07T23:52:09.532Z,3.42
2022-11-07T23:54:54.627Z,2.95
2022-11-07T23:57:21.284Z,3.08
