createdAt,value
2019-06-26T00:01:42.194Z,42.40
2019-06-26T00:04:12.207Z,42.90
2019-06-26T00:06:42.224Z,42.93
2019-06-26T00:09:12.300Z,44.08
2019-06-26T00:11:42.304Z,40.98
2019-06-26T00:14:12.431Z,40.85
2019-06-26T00:16:42.403Z,36.13
2019-06-26T00:19:12.413Z,27.75
2019-06-26T00:21:42.453Z,30.17
2019-06-26T00:24:12.428Z,34.18
2019-06-26T00:26:42.459Z,31.05
2019-06-26T00:29:12.525Z,34.38
2019-06-26T00:31:42.647Z,38.00
2019-06-26T00:34:13.081Z,36.57
2019-06-26T00:36:42.588Z,41.02
2019-06-26T00:39:12.666Z,41.92
2019-06-26T00:41:43.185Z,40.58
2019-06-26T00:44:12.772Z,41.15
2019-06-26T00:46:44.981Z,35.08
2019-06-26T00:49:15.031Z,39.13
2019-06-26T00:51:44.440Z,40.10
2019-06-26T00:54:13.769Z,46.77
2019-06-26T00:56:43.115Z,40.03
2019-06-26T00:59:12.978Z,46.60
2019-06-26T01:01:44.571Z,45.98
2019-06-26T01:04:18.075Z,51.10
2019-06-26T01:06:47.496Z,55.88
2019-06-26T01:09:25.299Z,54.13
2019-06-26T01:11:55.432Z,52.40
2019-06-26T01:14:24.768Z,48.58
2019-06-26T01:16:54.266Z,58.90
2019-06-26T01:19:24.340Z,54.73
2019-06-26T01:21:54.427Z,55.03
2019-06-26T01:24:23.808Z,60.97
2019-06-26T01:26:53.214Z,55.53
2019-06-26T01:29:22.659Z,60.75
2019-06-26T01:31:52.955Z,60.43
2019-06-26T01:34:25.046Z,62.65
2019-06-26T01:36:56.341Z,60.52
2019-06-26T01:41:58.016Z,59.93
2019-06-26T01:44:29.349Z,57.62
2019-06-26T01:49:28.814Z,56.98
2019-06-26T01:51:58.197Z,55.78
2019-06-26T01:54:29.155Z,54.98
2019-06-26T01:56:58.521Z,51.53
2019-06-26T01:59:27.938Z,53.35
2019-06-26T02:01:57.260Z,48.60
2019-06-26T02:04:27.527Z,53.57
2019-06-26T02:06:56.864Z,50.58
2019-06-26T02:09:26.209Z,50.17
2019-06-26T02:11:55.595Z,48.00
2019-06-26T02:14:31.191Z,54.65
2019-06-26T02:16:55.945Z,55.12
2019-06-26T02:19:25.272Z,55.35
2019-06-26T02:21:54.580Z,54.42
2019-06-26T02:24:23.884Z,55.92
2019-06-26T02:26:53.193Z,55.70
2019-06-26T02:29:22.514Z,57.05
2019-06-26T02:31:51.881Z,57.85
2019-06-26T02:34:21.274Z,57.48
2019-06-26T02:36:50.602Z,52.85
2019-06-26T02:39:19.938Z,54.13
2019-06-26T02:41:49.274Z,52.33
2019-06-26T02:44:18.591Z,54.35
2019-06-26T02:46:48.461Z,51.18
2019-06-26T02:49:18.546Z,49.45
2019-06-26T02:51:48.679Z,47.98
2019-06-26T02:54:18.945Z,51.30
2019-06-26T02:56:49.050Z,48.95
2019-06-26T02:59:19.151Z,47.35
2019-06-26T03:01:49.284Z,47.08
2019-06-26T03:04:19.568Z,47.93
2019-06-26T03:06:49.602Z,48.10
2019-06-26T03:09:19.859Z,48.92
2019-06-26T03:11:49.904Z,46.10
2019-06-26T03:14:20.133Z,48.75
2019-06-26T03:16:50.212Z,50.70
2019-06-26T03:19:20.459Z,48.98
2019-06-26T03:21:50.568Z,52.25
2019-06-26T03:24:20.713Z,51.48
2019-06-26T03:26:50.816Z,50.75
2019-06-26T03:29:21.074Z,51.77
2019-06-26T03:31:51.121Z,49.33
2019-06-26T03:34:21.364Z,52.35
2019-06-26T03:36:51.583Z,52.07
2019-06-26T03:39:21.648Z,51.45
2019-06-26T03:41:51.755Z,51.45
2019-06-26T03:44:22.008Z,50.55
2019-06-26T03:46:52.043Z,51.60
2019-06-26T03:49:22.243Z,48.23
2019-06-26T03:51:52.390Z,50.65
2019-06-26T03:54:22.815Z,47.63
2019-06-26T03:56:52.662Z,48.92
2019-06-26T03:59:22.896Z,47.48
2019-06-26T04:01:52.956Z,51.90
2019-06-26T04:04:23.213Z,49.08
2019-06-26T04:06:52.525Z,55.23
2019-06-26T04:09:21.870Z,52.60
2019-06-26T04:11:51.163Z,50.75
2019-06-26T04:14:20.528Z,50.92
2019-06-26T04:16:49.890Z,51.40
2019-06-26T04:19:19.296Z,53.52
2019-06-26T04:21:48.618Z,56.30
2019-06-26T04:24:18.351Z,56.80
2019-06-26T04:26:51.004Z,53.15
2019-06-26T04:29:20.573Z,56.25
2019-06-26T04:31:49.965Z,57.17
2019-06-26T04:34:19.303Z,60.03
2019-06-26T04:36:48.614Z,60.12
2019-06-26T04:39:17.926Z,61.77
2019-06-26T04:41:47.315Z,62.45
2019-06-26T04:44:16.665Z,62.50
2019-06-26T04:46:46.161Z,58.97
2019-06-26T04:49:15.479Z,60.28
2019-06-26T04:51:44.919Z,67.08
2019-06-26T04:54:14.234Z,62.03
2019-06-26T04:56:43.543Z,64.85
2019-06-26T04:59:12.856Z,64.80
2019-06-26T05:01:42.190Z,70.05
2019-06-26T05:04:11.527Z,66.07
2019-06-26T05:06:40.818Z,67.27
2019-06-26T05:09:10.198Z,70.27
2019-06-26T05:11:39.530Z,67.32
2019-06-26T05:14:08.846Z,62.20
2019-06-26T05:16:38.197Z,69.10
2019-06-26T05:19:07.495Z,69.77
2019-06-26T05:21:38.494Z,68.37
2019-06-26T05:24:07.833Z,70.03
2019-06-26T05:26:37.164Z,69.60
2019-06-26T05:29:06.549Z,67.85
2019-06-26T05:31:35.874Z,70.40
2019-06-26T05:34:05.198Z,72.30
2019-06-26T05:36:35.191Z,70.10
2019-06-26T05:39:06.786Z,71.87
2019-06-26T05:44:06.214Z,74.15
2019-06-26T05:46:35.615Z,70.70
2019-06-26T05:49:05.040Z,74.65
2019-06-26T05:51:34.368Z,76.15
2019-06-26T05:54:03.886Z,71.77
2019-06-26T05:56:33.203Z,74.00
2019-06-26T05:59:02.609Z,74.35
2019-06-26T06:01:33.208Z,77.97
2019-06-26T06:04:02.545Z,76.67
2019-06-26T06:06:41.223Z,78.97
2019-06-26T06:09:04.682Z,81.00
2019-06-26T06:11:34.035Z,79.82
2019-06-26T06:14:03.515Z,79.90
2019-06-26T06:16:46.311Z,85.45
2019-06-26T06:19:03.950Z,84.50
2019-06-26T06:21:33.294Z,83.03
2019-06-26T06:24:02.594Z,78.90
2019-06-26T06:26:32.008Z,81.32
2019-06-26T06:29:02.992Z,84.22
2019-06-26T06:31:32.399Z,83.67
2019-06-26T06:34:02.533Z,84.55
2019-06-26T06:36:32.770Z,85.17
2019-06-26T06:39:02.790Z,83.97
2019-06-26T06:41:33.686Z,84.13
2019-06-26T06:44:03.092Z,83.10
2019-06-26T06:46:33.325Z,86.35
2019-06-26T06:49:03.425Z,86.97
2019-06-26T06:51:33.659Z,86.57
2019-06-26T06:54:03.790Z,81.25
2019-06-26T06:56:33.930Z,87.72
2019-06-26T06:59:04.147Z,85.03
2019-06-26T07:01:34.296Z,83.72
2019-06-26T07:04:04.728Z,84.00
2019-06-26T07:06:34.546Z,80.70
2019-06-26T07:09:06.621Z,78.33
2019-06-26T07:11:35.924Z,80.97
2019-06-26T07:14:05.468Z,83.05
2019-06-26T07:16:35.180Z,79.50
2019-06-26T07:19:05.304Z,77.92
2019-06-26T07:21:35.559Z,79.37
2019-06-26T07:24:05.655Z,84.13
2019-06-26T07:26:35.887Z,81.08
2019-06-26T07:29:05.962Z,76.80
2019-06-26T07:31:38.438Z,75.60
2019-06-26T07:34:07.330Z,76.30
2019-06-26T07:36:36.677Z,82.47
2019-06-26T07:39:09.870Z,76.45
2019-06-26T07:41:39.196Z,75.32
2019-06-26T07:44:08.523Z,71.65
2019-06-26T07:46:37.828Z,76.30
2019-06-26T07:49:07.374Z,74.75
2019-06-26T07:51:37.596Z,73.35
2019-06-26T07:54:07.879Z,74.75
2019-06-26T07:56:37.890Z,78.50
2019-06-26T07:59:08.026Z,75.72
2019-06-26T08:01:38.283Z,80.25
2019-06-26T08:04:08.388Z,73.72
2019-06-26T08:06:38.631Z,75.28
2019-06-26T08:09:08.768Z,73.57
2019-06-26T08:11:38.968Z,78.47
2019-06-26T08:14:09.020Z,76.47
2019-06-26T08:16:39.360Z,73.20
2019-06-26T08:19:09.350Z,75.08
2019-06-26T08:21:39.826Z,75.75
2019-06-26T08:24:09.637Z,75.05
2019-06-26T08:26:39.866Z,75.40
2019-06-26T08:29:09.943Z,77.70
2019-06-26T08:31:40.186Z,69.47
2019-06-26T08:34:10.436Z,73.17
2019-06-26T08:36:40.479Z,65.97
2019-06-26T08:39:10.575Z,72.42
2019-06-26T08:41:40.806Z,74.00
2019-06-26T08:44:10.901Z,67.40
2019-06-26T08:46:41.154Z,67.67
2019-06-26T08:49:25.017Z,66.10
2019-06-26T08:51:42.300Z,64.30
2019-06-26T08:54:11.611Z,64.95
2019-06-26T08:56:41.849Z,62.13
2019-06-26T08:59:11.827Z,59.55
2019-06-26T09:01:42.059Z,59.67
2019-06-26T09:04:12.145Z,57.10
2019-06-26T09:06:42.509Z,59.90
2019-06-26T09:09:12.467Z,63.17
2019-06-26T09:11:42.697Z,64.42
2019-06-26T09:14:12.787Z,62.73
2019-06-26T09:16:43.107Z,57.48
2019-06-26T09:19:13.109Z,64.12
2019-06-26T09:21:43.326Z,60.03
2019-06-26T09:24:13.434Z,61.40
2019-06-26T09:26:43.656Z,58.83
2019-06-26T09:29:13.766Z,61.92
2019-06-26T09:31:44.009Z,59.70
2019-06-26T09:34:14.073Z,55.10
2019-06-26T09:36:44.312Z,55.55
2019-06-26T09:39:14.379Z,54.38
2019-06-26T09:41:44.603Z,56.68
2019-06-26T09:44:14.712Z,53.65
2019-06-26T09:46:44.969Z,59.80
2019-06-26T09:49:14.999Z,53.50
2019-06-26T09:51:45.280Z,57.53
2019-06-26T09:54:15.318Z,49.95
2019-06-26T09:56:45.538Z,55.33
2019-06-26T09:59:15.662Z,54.33
2019-06-26T10:01:45.917Z,55.95
2019-06-26T10:04:16.006Z,56.20
2019-06-26T10:06:46.120Z,59.13
2019-06-26T10:09:16.263Z,50.35
2019-06-26T10:11:46.384Z,54.75
2019-06-26T10:14:16.609Z,54.30
2019-06-26T10:16:46.680Z,50.33
2019-06-26T10:19:16.804Z,50.25
2019-06-26T10:21:47.045Z,46.70
2019-06-26T10:24:17.118Z,55.83
2019-06-26T10:26:47.295Z,54.33
2019-06-26T10:29:17.388Z,54.20
2019-06-26T10:31:47.617Z,54.83
2019-06-26T10:34:17.676Z,55.73
2019-06-26T10:36:47.915Z,53.50
2019-06-26T10:39:18.139Z,56.45
2019-06-26T10:41:48.377Z,58.63
2019-06-26T10:44:18.588Z,55.43
2019-06-26T10:46:48.822Z,58.13
2019-06-26T10:49:26.968Z,59.53
2019-06-26T10:51:49.952Z,59.98
2019-06-26T10:54:19.435Z,60.35
2019-06-26T10:56:49.427Z,51.80
2019-06-26T10:59:19.528Z,52.93
2019-06-26T11:01:49.750Z,52.98
2019-06-26T11:04:19.847Z,52.00
2019-06-26T11:06:50.196Z,54.85
2019-06-26T11:09:20.162Z,56.15
2019-06-26T11:11:50.391Z,52.83
2019-06-26T11:16:49.059Z,53.20
2019-06-26T11:19:18.408Z,54.40
2019-06-26T11:21:47.722Z,58.87
2019-06-26T11:24:17.060Z,57.30
2019-06-26T11:26:46.415Z,55.25
2019-06-26T11:29:15.712Z,57.43
2019-06-26T11:31:45.016Z,54.27
2019-06-26T11:34:14.315Z,54.38
2019-06-26T11:36:43.618Z,58.90
2019-06-26T11:39:12.918Z,57.03
2019-06-26T11:41:42.251Z,57.35
2019-06-26T11:44:11.550Z,53.33
2019-06-26T11:46:40.930Z,51.95
2019-06-26T11:49:10.223Z,48.60
2019-06-26T11:51:39.524Z,49.33
2019-06-26T11:54:10.754Z,45.88
2019-06-26T11:56:40.048Z,49.08
2019-06-26T11:59:09.373Z,51.10
2019-06-26T12:01:38.692Z,47.53
2019-06-26T12:04:08.084Z,44.97
2019-06-26T12:06:37.475Z,38.85
2019-06-26T12:09:08.633Z,39.15
2019-06-26T12:11:37.922Z,39.38
2019-06-26T12:14:07.309Z,35.88
2019-06-26T12:16:36.633Z,38.55
2019-06-26T12:19:06.039Z,35.78
2019-06-26T12:21:35.360Z,28.25
2019-06-26T12:24:04.751Z,26.10
2019-06-26T12:26:34.055Z,28.92
2019-06-26T12:29:03.366Z,33.83
2019-06-26T12:31:32.677Z,23.80
2019-06-26T12:34:02.127Z,28.07
2019-06-26T12:36:31.495Z,26.20
2019-06-26T12:39:00.799Z,25.77
2019-06-26T12:41:31.727Z,24.50
2019-06-26T12:44:01.204Z,21.87
2019-06-26T12:46:30.671Z,25.23
2019-06-26T12:49:00.727Z,22.83
2019-06-26T12:51:30.058Z,21.70
2019-06-26T12:53:59.358Z,24.72
2019-06-26T12:56:28.679Z,24.45
2019-06-26T12:58:59.995Z,25.23
2019-06-26T13:01:29.002Z,22.58
2019-06-26T13:03:58.414Z,22.45
2019-06-26T13:06:27.765Z,20.45
2019-06-26T13:08:59.004Z,22.27
2019-06-26T13:11:28.319Z,22.80
2019-06-26T13:14:02.346Z,25.60
2019-06-26T13:16:29.247Z,24.47
2019-06-26T13:18:58.645Z,20.23
2019-06-26T13:21:28.695Z,17.57
2019-06-26T13:23:58.934Z,26.93
2019-06-26T13:26:29.018Z,24.20
2019-06-26T13:28:59.258Z,21.77
2019-06-26T13:31:29.494Z,21.97
2019-06-26T13:33:59.701Z,21.45
2019-06-26T13:36:29.669Z,20.08
2019-06-26T13:38:59.894Z,17.80
2019-06-26T13:41:29.970Z,22.07
2019-06-26T13:44:00.207Z,18.23
2019-06-26T13:46:30.428Z,20.55
2019-06-26T13:49:00.467Z,17.55
2019-06-26T13:51:30.580Z,18.87
2019-06-26T13:54:00.811Z,18.80
2019-06-26T13:56:30.885Z,19.87
2019-06-26T13:59:01.137Z,19.33
2019-06-26T14:03:59.843Z,20.72
2019-06-26T14:06:31.758Z,14.93
2019-06-26T14:09:01.750Z,13.80
2019-06-26T14:11:32.336Z,18.23
2019-06-26T14:14:02.003Z,18.70
2019-06-26T14:16:32.612Z,13.93
2019-06-26T14:21:30.871Z,12.73
2019-06-26T14:24:00.198Z,12.85
2019-06-26T14:26:29.515Z,12.98
2019-06-26T14:28:58.854Z,11.38
2019-06-26T14:31:28.219Z,12.17
2019-06-26T14:33:57.530Z,13.73
2019-06-26T14:36:26.846Z,10.98
2019-06-26T14:38:56.214Z,12.10
2019-06-26T14:41:25.533Z,12.68
2019-06-26T14:43:54.834Z,11.53
2019-06-26T14:46:24.164Z,11.53
2019-06-26T14:48:53.481Z,10.75
2019-06-26T14:51:22.815Z,10.63
2019-06-26T14:53:52.115Z,11.15
2019-06-26T14:56:21.439Z,10.48
2019-06-26T14:58:50.751Z,10.35
2019-06-26T15:01:20.063Z,8.93
2019-06-26T15:03:49.364Z,8.63
2019-06-26T15:06:18.679Z,9.08
2019-06-26T15:08:47.993Z,8.60
2019-06-26T15:11:17.286Z,9.43
2019-06-26T15:13:46.668Z,7.87
2019-06-26T15:16:16.012Z,7.63
2019-06-26T15:21:14.735Z,7.97
2019-06-26T15:23:44.033Z,7.00
2019-06-26T15:26:13.343Z,8.13
2019-06-26T15:28:42.644Z,7.97
2019-06-26T15:31:12.044Z,7.43
2019-06-26T15:33:41.368Z,7.92
2019-06-26T15:36:10.697Z,6.95
2019-06-26T15:38:40.025Z,8.30
2019-06-26T15:41:09.382Z,7.70
2019-06-26T15:43:39.159Z,7.37
2019-06-26T15:46:08.483Z,7.72
2019-06-26T15:48:37.953Z,7.47
2019-06-26T15:51:08.134Z,9.08
2019-06-26T15:53:38.266Z,8.63
2019-06-26T15:56:08.406Z,7.67
2019-06-26T15:58:38.630Z,8.13
2019-06-26T16:01:08.743Z,8.15
2019-06-26T16:03:38.927Z,8.55
2019-06-26T16:06:09.037Z,8.13
2019-06-26T16:08:39.128Z,9.03
2019-06-26T16:11:09.400Z,9.00
2019-06-26T16:13:39.545Z,8.60
2019-06-26T16:16:09.627Z,8.30
2019-06-26T16:18:43.130Z,8.60
2019-06-26T16:21:12.632Z,8.85
2019-06-26T16:23:41.938Z,8.95
2019-06-26T16:26:11.249Z,9.40
2019-06-26T16:28:40.569Z,8.63
2019-06-26T16:31:10.948Z,8.83
2019-06-26T16:33:40.784Z,8.10
2019-06-26T16:36:10.885Z,9.43
2019-06-26T16:38:40.952Z,9.63
2019-06-26T16:41:11.189Z,9.93
2019-06-26T16:43:41.256Z,9.68
2019-06-26T16:46:11.478Z,10.65
2019-06-26T16:48:41.559Z,9.50
2019-06-26T16:51:11.784Z,10.13
2019-06-26T16:53:42.029Z,9.70
2019-06-26T16:56:12.103Z,10.55
2019-06-26T16:58:42.387Z,11.15
2019-06-26T17:01:12.406Z,10.38
2019-06-26T17:03:42.620Z,9.85
2019-06-26T17:06:12.848Z,10.63
2019-06-26T17:08:42.925Z,10.65
2019-06-26T17:11:13.138Z,9.90
2019-06-26T17:13:43.247Z,10.00
2019-06-26T17:16:13.386Z,10.20
2019-06-26T17:18:43.486Z,9.60
2019-06-26T17:21:13.937Z,9.55
2019-06-26T17:23:43.860Z,8.33
2019-06-26T17:26:14.074Z,9.58
2019-06-26T17:28:44.124Z,9.33
2019-06-26T17:31:14.334Z,8.68
2019-06-26T17:33:44.471Z,8.15
2019-06-26T17:36:14.688Z,8.20
2019-06-26T17:38:44.763Z,8.73
2019-06-26T17:41:14.991Z,10.03
2019-06-26T17:43:45.219Z,9.47
2019-06-26T17:46:15.457Z,9.13
2019-06-26T17:48:45.390Z,9.45
2019-06-26T17:51:15.627Z,8.65
2019-06-26T17:53:45.700Z,9.08
2019-06-26T17:56:15.927Z,9.03
2019-06-26T17:58:46.076Z,9.80
2019-06-26T18:01:16.165Z,9.18
2019-06-26T18:03:46.280Z,9.73
2019-06-26T18:06:16.512Z,9.98
2019-06-26T18:08:46.754Z,9.33
2019-06-26T18:11:16.863Z,9.10
2019-06-26T18:13:47.098Z,8.80
2019-06-26T18:16:17.163Z,9.35
2019-06-26T18:18:47.406Z,8.90
2019-06-26T18:21:17.507Z,8.63
2019-06-26T18:23:47.638Z,7.75
2019-06-26T18:26:17.899Z,8.43
2019-06-26T18:28:47.977Z,8.58
2019-06-26T18:31:18.214Z,8.00
2019-06-26T18:33:48.326Z,8.15
2019-06-26T18:36:18.540Z,8.15
2019-06-26T18:38:48.770Z,7.53
2019-06-26T18:41:18.900Z,8.08
2019-06-26T18:43:49.099Z,8.37
2019-06-26T18:46:19.342Z,7.80
2019-06-26T18:48:50.546Z,8.80
2019-06-26T18:51:19.939Z,7.85
2019-06-26T18:53:53.802Z,7.72
2019-06-26T18:56:20.821Z,7.90
2019-06-26T18:58:50.163Z,7.03
2019-06-26T19:01:20.265Z,7.30
2019-06-26T19:03:50.494Z,7.08
2019-06-26T19:06:20.725Z,6.67
2019-06-26T19:08:50.779Z,7.37
2019-06-26T19:11:21.007Z,7.30
2019-06-26T19:13:51.106Z,6.58
2019-06-26T19:16:21.343Z,7.08
2019-06-26T19:18:51.431Z,6.72
2019-06-26T19:21:21.621Z,6.05
2019-06-26T19:23:51.807Z,6.45
2019-06-26T19:26:21.974Z,6.37
2019-06-26T19:28:52.011Z,7.05
2019-06-26T19:31:23.705Z,6.60
2019-06-26T19:33:53.029Z,6.53
2019-06-26T19:36:25.044Z,5.95
2019-06-26T19:38:54.543Z,6.30
2019-06-26T19:41:23.841Z,6.83
2019-06-26T19:43:53.452Z,5.90
2019-06-26T19:46:23.194Z,6.00
2019-06-26T19:48:53.226Z,5.83
2019-06-26T19:51:23.469Z,6.05
2019-06-26T19:53:53.547Z,5.80
2019-06-26T19:56:23.786Z,6.22
2019-06-26T19:58:53.814Z,5.92
2019-06-26T20:01:24.053Z,5.90
2019-06-26T20:03:54.160Z,5.70
2019-06-26T20:06:24.389Z,5.33
2019-06-26T20:08:57.431Z,5.85
2019-06-26T20:11:25.521Z,5.33
2019-06-26T20:13:54.867Z,5.25
2019-06-26T20:16:24.983Z,5.10
2019-06-26T20:18:55.164Z,5.65
2019-06-26T20:21:25.284Z,5.37
2019-06-26T20:23:55.451Z,4.95
2019-06-26T20:26:25.617Z,4.30
2019-06-26T20:28:55.685Z,4.85
2019-06-26T20:31:26.218Z,4.93
2019-06-26T20:33:56.022Z,4.70
2019-06-26T20:36:26.498Z,4.78
2019-06-26T20:38:56.391Z,4.47
2019-06-26T20:41:26.535Z,4.20
2019-06-26T20:43:56.627Z,4.58
2019-06-26T20:46:26.924Z,4.37
2019-06-26T20:48:57.533Z,3.92
2019-06-26T20:51:27.212Z,3.95
2019-06-26T20:53:57.436Z,4.15
2019-06-26T20:56:27.487Z,3.70
2019-06-26T20:58:57.599Z,3.77
2019-06-26T21:01:29.375Z,3.77
2019-06-26T21:03:58.664Z,3.37
2019-06-26T21:06:29.767Z,3.83
2019-06-26T21:08:59.093Z,3.92
2019-06-26T21:11:30.032Z,4.10
2019-06-26T21:13:59.625Z,3.72
2019-06-26T21:16:28.947Z,3.80
2019-06-26T21:18:58.862Z,3.27
2019-06-26T21:21:29.333Z,3.37
2019-06-26T21:23:59.215Z,3.33
2019-06-26T21:26:29.528Z,3.00
2019-06-26T21:29:00.845Z,3.25
2019-06-26T21:31:30.315Z,2.52
2019-06-26T21:33:59.800Z,2.80
2019-06-26T21:36:30.029Z,3.22
2019-06-26T21:39:00.122Z,3.42
2019-06-26T21:41:30.338Z,3.22
2019-06-26T21:44:00.896Z,3.33
2019-06-26T21:46:31.954Z,3.17
2019-06-26T21:49:01.275Z,3.00
2019-06-26T21:51:30.878Z,3.92
2019-06-26T21:54:01.125Z,3.20
2019-06-26T21:56:48.427Z,4.20
2019-06-26T21:59:35.647Z,3.70
2019-06-26T22:02:22.927Z,3.90
2019-06-26T22:04:53.937Z,4.50
2019-06-26T22:07:27.755Z,4.87
2019-06-26T22:09:58.754Z,4.53
2019-06-26T22:14:58.063Z,4.25
2019-06-26T22:17:27.533Z,4.28
2019-06-26T22:19:56.995Z,4.05
2019-06-26T22:22:26.290Z,4.05
2019-06-26T22:24:55.619Z,4.20
2019-06-26T22:27:24.983Z,4.05
2019-06-26T22:29:54.534Z,4.15
2019-06-26T22:32:23.858Z,4.42
2019-06-26T22:34:53.253Z,3.83
2019-06-26T22:37:22.555Z,4.75
2019-06-26T22:39:51.943Z,3.92
2019-06-26T22:42:21.241Z,3.95
2019-06-26T22:44:50.572Z,4.27
2019-06-26T22:47:19.876Z,4.70
2019-06-26T22:49:49.215Z,4.20
2019-06-26T22:52:18.522Z,3.83
2019-06-26T22:54:47.848Z,4.20
2019-06-26T22:57:17.147Z,4.53
2019-06-26T22:59:46.551Z,4.83
2019-06-26T23:02:15.969Z,4.22
2019-06-26T23:04:46.244Z,4.33
2019-06-26T23:07:15.578Z,3.40
2019-06-26T23:09:45.870Z,3.72
2019-06-26T23:12:15.173Z,4.03
2019-06-26T23:14:44.539Z,3.70
2019-06-26T23:17:13.883Z,3.60
2019-06-26T23:19:43.215Z,3.20
2019-06-26T23:22:12.521Z,3.50
2019-06-26T23:24:41.928Z,4.62
2019-06-26T23:27:11.255Z,4.03
2019-06-26T23:29:40.562Z,4.45
2019-06-26T23:32:09.890Z,3.98
2019-06-26T23:34:39.995Z,4.60
2019-06-26T23:37:09.398Z,5.00
2019-06-26T23:39:38.795Z,4.80
2019-06-26T23:42:08.102Z,4.37
2019-06-26T23:44:37.420Z,4.85
2019-06-26T23:47:06.751Z,5.17
2019-06-26T23:49:36.128Z,4.55
2019-06-26T23:52:05.519Z,3.87
2019-06-26T23:54:35.598Z,4.03
2019-06-26T23:57:05.615Z,3.80
2019-06-26T23:59:35.626Z,3.95
