createdAt,value
2022-12-20T00:01:55.591Z,15.55
2022-12-20T00:04:23.566Z,16.42
2022-12-20T00:06:51.400Z,15.13
2022-12-20T00:09:19.278Z,17.73
2022-12-20T00:11:47.141Z,15.75
2022-12-20T00:14:14.954Z,15.73
2022-12-20T00:16:42.868Z,15.00
2022-12-20T00:19:12.689Z,14.98
2022-12-20T00:21:40.525Z,14.73
2022-12-20T00:24:08.675Z,15.25
2022-12-20T00:26:37.996Z,14.50
2022-12-20T00:29:07.049Z,14.93
2022-12-20T00:31:35.452Z,14.60
2022-12-20T00:34:03.415Z,15.48
2022-12-20T00:36:33.604Z,14.85
2022-12-20T00:39:02.308Z,14.38
2022-12-20T00:41:31.885Z,15.60
2022-12-20T00:43:59.771Z,15.40
2022-12-20T00:46:28.420Z,16.70
2022-12-20T00:48:56.970Z,15.75
2022-12-20T00:51:27.355Z,14.85
2022-12-20T00:53:57.437Z,14.93
2022-12-20T00:56:25.950Z,15.15
2022-12-20T00:58:54.411Z,15.52
2022-12-20T01:01:24.624Z,15.45
2022-12-20T01:03:54.134Z,15.82
2022-12-20T01:06:22.921Z,15.63
2022-12-20T01:08:50.753Z,15.15
2022-12-20T01:11:23.282Z,14.63
2022-12-20T01:13:53.460Z,14.43
2022-12-20T01:16:23.777Z,14.52
2022-12-20T01:18:52.435Z,14.65
2022-12-20T01:21:22.221Z,15.45
2022-12-20T01:23:50.222Z,15.88
2022-12-20T01:26:22.248Z,13.98
2022-12-20T01:28:52.924Z,14.48
2022-12-20T01:31:21.048Z,15.65
2022-12-20T01:33:50.753Z,15.07
2022-12-20T01:36:20.448Z,15.20
2022-12-20T01:38:48.476Z,15.68
2022-12-20T01:41:17.586Z,16.48
2022-12-20T01:43:52.538Z,15.25
2022-12-20T01:46:22.233Z,14.95
2022-12-20T01:48:53.418Z,16.02
2022-12-20T01:51:22.108Z,15.55
2022-12-20T01:53:53.812Z,14.82
2022-12-20T01:56:21.756Z,15.18
2022-12-20T01:58:54.164Z,16.20
2022-12-20T02:01:23.664Z,14.95
2022-12-20T02:03:53.310Z,16.48
2022-12-20T02:06:24.171Z,16.38
2022-12-20T02:08:56.639Z,17.50
2022-12-20T02:11:46.342Z,18.65
2022-12-20T02:14:25.010Z,19.38
2022-12-20T02:17:01.170Z,18.73
2022-12-20T02:19:55.555Z,18.42
2022-12-20T02:22:29.900Z,17.65
2022-12-20T02:25:32.488Z,19.00
2022-12-20T02:28:05.137Z,18.15
2022-12-20T02:30:38.041Z,17.33
2022-12-20T02:33:08.901Z,18.00
2022-12-20T02:35:39.669Z,17.45
2022-12-20T02:38:27.204Z,16.65
2022-12-20T02:40:59.028Z,17.67
2022-12-20T02:43:46.226Z,17.52
2022-12-20T02:46:16.657Z,17.05
2022-12-20T02:48:45.829Z,17.80
2022-12-20T02:51:15.451Z,17.67
2022-12-20T02:53:44.853Z,17.42
2022-12-20T02:56:19.441Z,17.50
2022-12-20T02:58:53.553Z,17.90
2022-12-20T03:01:27.915Z,16.95
2022-12-20T03:03:57.912Z,17.83
2022-12-20T03:06:26.334Z,17.70
2022-12-20T03:08:54.178Z,17.25
2022-12-20T03:11:22.001Z,18.25
2022-12-20T03:13:49.820Z,19.10
2022-12-20T03:16:17.857Z,18.98
2022-12-20T03:18:48.040Z,19.50
2022-12-20T03:21:15.936Z,19.38
2022-12-20T03:23:43.779Z,18.80
2022-12-20T03:26:11.582Z,20.75
2022-12-20T03:28:39.390Z,20.13
2022-12-20T03:31:07.440Z,19.98
2022-12-20T03:33:35.302Z,18.30
2022-12-20T03:36:04.616Z,18.20
2022-12-20T03:38:32.471Z,19.60
2022-12-20T03:41:00.336Z,19.70
2022-12-20T03:43:28.178Z,19.13
2022-12-20T03:45:56.149Z,19.15
2022-12-20T03:48:23.976Z,19.38
2022-12-20T03:50:51.828Z,19.83
2022-12-20T03:53:21.186Z,19.23
2022-12-20T03:55:49.005Z,18.92
2022-12-20T03:58:16.831Z,19.55
2022-12-20T04:00:44.656Z,19.20
2022-12-20T04:03:12.666Z,17.67
2022-12-20T04:05:40.631Z,18.02
2022-12-20T04:08:08.564Z,17.52
2022-12-20T04:10:58.270Z,18.17
2022-12-20T04:13:26.185Z,16.92
2022-12-20T04:15:59.785Z,15.60
2022-12-20T04:18:28.277Z,15.63
2022-12-20T04:20:56.279Z,16.95
2022-12-20T04:23:24.105Z,16.70
2022-12-20T04:25:53.296Z,16.48
2022-12-20T04:28:21.163Z,17.08
2022-12-20T04:30:49.012Z,16.08
2022-12-20T04:33:16.897Z,17.23
2022-12-20T04:35:44.749Z,16.38
2022-12-20T04:38:12.588Z,16.05
2022-12-20T04:40:40.529Z,16.02
2022-12-20T04:43:09.790Z,16.65
2022-12-20T04:45:37.809Z,16.63
2022-12-20T04:48:37.110Z,16.92
2022-12-20T04:50:54.642Z,16.02
2022-12-20T04:53:45.649Z,17.70
2022-12-20T04:56:13.811Z,16.90
2022-12-20T04:58:43.225Z,17.13
2022-12-20T05:01:11.725Z,17.23
2022-12-20T05:03:40.213Z,16.98
2022-12-20T05:06:09.097Z,17.23
2022-12-20T05:08:38.144Z,17.73
2022-12-20T05:11:06.769Z,17.95
2022-12-20T05:13:35.387Z,17.77
2022-12-20T05:16:05.203Z,17.08
2022-12-20T05:18:33.519Z,16.70
2022-12-20T05:21:20.526Z,17.30
2022-12-20T05:24:06.372Z,17.00
2022-12-20T05:26:38.639Z,16.55
2022-12-20T05:31:36.237Z,14.90
2022-12-20T05:34:04.080Z,15.90
2022-12-20T05:36:32.022Z,15.77
2022-12-20T05:39:03.991Z,14.90
2022-12-20T05:41:32.309Z,14.90
2022-12-20T05:44:00.255Z,13.77
2022-12-20T05:46:28.137Z,13.30
2022-12-20T05:48:57.431Z,13.23
2022-12-20T05:51:25.481Z,14.05
2022-12-20T05:53:53.275Z,12.65
2022-12-20T05:56:21.147Z,12.43
2022-12-20T05:58:48.972Z,12.25
2022-12-20T06:01:16.803Z,11.98
2022-12-20T06:03:45.734Z,11.98
2022-12-20T06:06:15.581Z,9.38
2022-12-20T06:08:43.567Z,9.90
2022-12-20T06:11:11.510Z,9.40
2022-12-20T06:13:39.422Z,9.88
2022-12-20T06:16:08.142Z,9.00
2022-12-20T06:18:36.000Z,8.10
2022-12-20T06:21:03.874Z,8.32
2022-12-20T06:23:34.131Z,8.23
2022-12-20T06:26:01.970Z,7.75
2022-12-20T06:28:29.802Z,7.57
2022-12-20T06:30:59.059Z,7.80
2022-12-20T06:33:27.097Z,6.55
2022-12-20T06:35:55.062Z,6.32
2022-12-20T06:38:22.911Z,5.95
2022-12-20T06:40:52.120Z,6.00
2022-12-20T06:43:20.048Z,5.53
2022-12-20T06:45:47.955Z,4.88
2022-12-20T06:48:15.809Z,4.72
2022-12-20T06:50:43.689Z,4.40
2022-12-20T06:53:11.547Z,5.75
2022-12-20T06:55:40.597Z,6.97
2022-12-20T06:58:09.745Z,6.95
2022-12-20T07:00:37.561Z,10.75
2022-12-20T07:03:05.642Z,12.70
2022-12-20T07:05:33.537Z,15.05
2022-12-20T07:08:02.785Z,15.25
2022-12-20T07:10:30.754Z,14.55
2022-12-20T07:12:58.646Z,15.60
2022-12-20T07:15:28.099Z,13.65
2022-12-20T07:17:55.990Z,14.70
2022-12-20T07:20:23.807Z,13.55
2022-12-20T07:22:51.622Z,14.68
2022-12-20T07:25:19.656Z,14.68
2022-12-20T07:27:49.693Z,15.52
2022-12-20T07:30:18.062Z,14.70
2022-12-20T07:32:47.299Z,14.48
2022-12-20T07:35:15.910Z,15.02
2022-12-20T07:37:43.781Z,14.20
2022-12-20T07:40:14.632Z,15.23
2022-12-20T07:42:48.521Z,14.15
2022-12-20T07:45:17.162Z,14.25
2022-12-20T07:47:45.020Z,14.38
2022-12-20T07:50:14.167Z,14.63
2022-12-20T07:52:45.554Z,15.30
2022-12-20T07:55:14.470Z,15.93
2022-12-20T07:57:46.825Z,16.25
2022-12-20T08:00:16.046Z,15.40
2022-12-20T08:02:48.666Z,15.75
2022-12-20T08:05:18.195Z,15.52
2022-12-20T08:07:48.529Z,13.85
2022-12-20T08:10:19.659Z,15.70
2022-12-20T08:12:48.687Z,15.57
2022-12-20T08:15:16.995Z,15.05
2022-12-20T08:17:44.866Z,14.85
2022-12-20T08:20:13.408Z,15.35
2022-12-20T08:22:42.610Z,14.75
2022-12-20T08:25:11.811Z,13.85
2022-12-20T08:27:39.693Z,14.90
2022-12-20T08:30:10.389Z,14.52
2022-12-20T08:32:38.273Z,15.48
2022-12-20T08:35:07.086Z,15.00
2022-12-20T08:37:35.197Z,15.05
2022-12-20T08:40:04.856Z,14.98
2022-12-20T08:42:32.672Z,18.17
2022-12-20T08:45:00.532Z,18.15
2022-12-20T08:47:30.394Z,16.52
2022-12-20T08:49:58.232Z,16.75
2022-12-20T08:52:26.054Z,14.88
2022-12-20T08:54:53.890Z,14.75
2022-12-20T08:57:23.235Z,15.10
2022-12-20T08:59:51.049Z,14.57
2022-12-20T09:02:19.820Z,14.25
2022-12-20T09:04:47.794Z,14.60
2022-12-20T09:07:15.582Z,14.00
2022-12-20T09:09:43.445Z,15.25
2022-12-20T09:12:11.543Z,15.00
2022-12-20T09:14:40.728Z,14.40
2022-12-20T09:17:08.587Z,15.60
2022-12-20T09:19:36.407Z,14.57
2022-12-20T09:22:04.306Z,16.02
2022-12-20T09:24:32.451Z,14.88
2022-12-20T09:27:00.212Z,15.18
2022-12-20T09:29:33.730Z,15.55
2022-12-20T09:32:05.099Z,14.70
2022-12-20T09:34:32.995Z,14.85
2022-12-20T09:37:01.075Z,14.80
2022-12-20T09:39:28.887Z,14.60
2022-12-20T09:41:56.819Z,14.07
2022-12-20T09:44:28.072Z,13.75
2022-12-20T09:47:03.528Z,15.23
2022-12-20T09:49:40.235Z,14.60
2022-12-20T09:52:37.339Z,13.93
2022-12-20T09:55:17.321Z,13.10
2022-12-20T09:57:59.215Z,14.15
2022-12-20T10:00:27.130Z,15.60
2022-12-20T10:03:09.985Z,15.63
2022-12-20T10:05:47.061Z,14.65
2022-12-20T10:08:22.906Z,14.05
2022-12-20T10:10:57.029Z,14.02
2022-12-20T10:13:38.418Z,14.38
2022-12-20T10:16:19.014Z,13.88
2022-12-20T10:18:58.296Z,13.20
2022-12-20T10:21:35.164Z,13.52
2022-12-20T10:24:04.858Z,12.18
2022-12-20T10:26:35.566Z,11.68
2022-12-20T10:29:03.447Z,12.10
2022-12-20T10:31:31.346Z,11.82
2022-12-20T10:33:59.138Z,11.20
2022-12-20T10:36:30.356Z,10.13
2022-12-20T10:38:59.848Z,8.90
2022-12-20T10:41:29.877Z,10.30
2022-12-20T10:44:01.125Z,9.73
2022-12-20T10:46:41.077Z,10.50
2022-12-20T10:49:30.963Z,9.43
2022-12-20T10:52:02.387Z,10.02
2022-12-20T10:54:35.997Z,9.70
2022-12-20T10:57:15.135Z,9.65
2022-12-20T10:59:46.743Z,9.23
2022-12-20T11:02:36.692Z,6.80
2022-12-20T11:05:23.271Z,8.13
2022-12-20T11:10:46.672Z,8.00
2022-12-20T11:13:26.682Z,7.72
2022-12-20T11:16:01.347Z,7.88
2022-12-20T11:18:44.072Z,7.88
2022-12-20T11:21:28.310Z,8.43
2022-12-20T11:24:09.553Z,8.43
2022-12-20T11:26:49.451Z,10.02
2022-12-20T11:29:32.706Z,10.75
2022-12-20T11:32:10.077Z,11.13
2022-12-20T11:34:45.110Z,12.20
2022-12-20T11:37:22.423Z,12.57
2022-12-20T11:40:07.299Z,12.25
2022-12-20T11:42:49.962Z,12.57
2022-12-20T11:45:24.724Z,11.23
2022-12-20T11:48:13.209Z,12.52
2022-12-20T11:50:57.229Z,14.38
2022-12-20T11:53:32.134Z,13.88
2022-12-20T11:56:06.156Z,13.57
2022-12-20T11:58:40.711Z,13.82
2022-12-20T12:01:13.871Z,12.80
2022-12-20T12:03:44.518Z,12.68
2022-12-20T12:06:18.780Z,14.35
2022-12-20T12:08:51.125Z,14.43
2022-12-20T12:14:18.771Z,13.90
2022-12-20T12:16:52.547Z,13.82
2022-12-20T12:19:20.433Z,12.63
2022-12-20T12:21:53.169Z,12.18
2022-12-20T12:24:27.175Z,11.60
2022-12-20T12:26:56.395Z,12.35
2022-12-20T12:29:24.171Z,13.80
2022-12-20T12:31:58.646Z,12.23
2022-12-20T12:34:40.682Z,13.90
2022-12-20T12:37:29.477Z,11.82
2022-12-20T12:40:22.507Z,10.57
2022-12-20T12:43:25.809Z,10.18
2022-12-20T12:45:59.409Z,9.00
2022-12-20T12:48:36.103Z,10.48
2022-12-20T12:51:05.217Z,10.32
2022-12-20T12:53:36.387Z,13.07
2022-12-20T12:56:46.981Z,13.02
2022-12-20T12:59:24.091Z,14.35
2022-12-20T13:01:55.920Z,16.25
2022-12-20T13:04:26.722Z,15.65
2022-12-20T13:07:03.390Z,17.15
2022-12-20T13:09:40.136Z,19.48
2022-12-20T13:12:49.626Z,19.48
2022-12-20T13:15:48.625Z,19.15
2022-12-20T13:18:26.335Z,19.67
2022-12-20T13:21:20.184Z,20.05
2022-12-20T13:23:47.932Z,19.33
2022-12-20T13:26:49.447Z,19.65
2022-12-20T13:29:25.708Z,19.17
2022-12-20T13:31:54.735Z,18.23
2022-12-20T13:34:54.406Z,21.35
2022-12-20T13:37:29.650Z,21.48
2022-12-20T13:39:58.206Z,20.83
2022-12-20T13:42:37.967Z,21.25
2022-12-20T13:45:12.427Z,20.85
2022-12-20T13:47:45.016Z,21.50
2022-12-20T13:50:30.702Z,21.45
2022-12-20T13:52:59.242Z,21.65
2022-12-20T13:55:33.904Z,21.83
2022-12-20T13:58:12.478Z,22.08
2022-12-20T14:00:40.571Z,24.55
2022-12-20T14:03:20.308Z,24.85
2022-12-20T14:05:50.160Z,25.08
2022-12-20T14:08:21.804Z,25.58
2022-12-20T14:10:50.111Z,24.67
2022-12-20T14:13:23.035Z,23.58
2022-12-20T14:15:51.351Z,26.00
2022-12-20T14:18:21.238Z,25.02
2022-12-20T14:20:52.791Z,24.17
2022-12-20T14:23:23.063Z,22.13
2022-12-20T14:25:55.301Z,23.10
2022-12-20T14:30:57.600Z,18.02
2022-12-20T14:33:32.094Z,23.10
2022-12-20T14:36:10.069Z,24.05
2022-12-20T14:38:38.185Z,23.65
2022-12-20T14:41:06.171Z,24.63
2022-12-20T14:43:37.667Z,23.67
2022-12-20T14:46:20.001Z,25.10
2022-12-20T14:51:21.735Z,25.83
2022-12-20T14:53:51.439Z,26.05
2022-12-20T14:56:27.866Z,25.88
2022-12-20T14:59:14.112Z,27.88
2022-12-20T15:04:24.300Z,26.15
2022-12-20T15:06:53.846Z,26.60
2022-12-20T15:09:22.199Z,27.10
2022-12-20T15:11:51.522Z,27.55
2022-12-20T15:14:29.465Z,26.80
2022-12-20T15:16:58.278Z,27.45
2022-12-20T15:19:26.027Z,28.98
2022-12-20T15:21:55.574Z,29.20
2022-12-20T15:24:27.392Z,27.50
2022-12-20T15:26:55.367Z,27.27
2022-12-20T15:29:25.043Z,27.55
2022-12-20T15:31:54.936Z,29.45
2022-12-20T15:34:30.989Z,28.75
2022-12-20T15:37:02.373Z,29.00
2022-12-20T15:39:30.953Z,29.30
2022-12-20T15:42:01.339Z,31.35
2022-12-20T15:44:31.580Z,31.05
2022-12-20T15:46:59.467Z,29.02
2022-12-20T15:49:31.283Z,30.15
2022-12-20T15:52:00.730Z,28.77
2022-12-20T15:54:32.653Z,29.45
2022-12-20T15:57:03.484Z,26.33
2022-12-20T16:02:23.086Z,30.77
2022-12-20T16:04:51.459Z,30.73
2022-12-20T16:07:20.825Z,29.95
2022-12-20T16:09:48.663Z,29.90
2022-12-20T16:12:19.954Z,30.80
2022-12-20T16:14:48.268Z,28.52
2022-12-20T16:17:16.657Z,28.75
2022-12-20T16:19:44.900Z,28.50
2022-12-20T16:22:16.762Z,30.00
2022-12-20T16:24:46.356Z,30.20
2022-12-20T16:27:14.226Z,30.38
2022-12-20T16:29:42.291Z,30.80
2022-12-20T16:32:15.239Z,29.25
2022-12-20T16:34:43.077Z,31.73
2022-12-20T16:37:11.682Z,30.30
2022-12-20T16:39:39.503Z,31.85
2022-12-20T16:42:13.286Z,32.38
2022-12-20T16:44:42.730Z,30.02
2022-12-20T16:47:10.776Z,31.13
2022-12-20T16:49:38.593Z,31.10
2022-12-20T16:52:06.854Z,28.17
2022-12-20T16:54:34.864Z,29.40
2022-12-20T16:57:02.610Z,30.77
2022-12-20T16:59:31.717Z,31.27
2022-12-20T17:01:59.637Z,31.45
2022-12-20T17:04:27.728Z,31.13
2022-12-20T17:06:55.508Z,31.10
2022-12-20T17:12:15.318Z,29.40
2022-12-20T17:14:44.832Z,29.27
2022-12-20T17:17:12.642Z,30.25
2022-12-20T17:19:40.474Z,31.45
2022-12-20T17:24:53.918Z,30.25
2022-12-20T17:27:21.687Z,29.60
2022-12-20T17:29:52.132Z,27.80
2022-12-20T17:32:21.713Z,28.38
2022-12-20T17:34:49.863Z,33.72
2022-12-20T17:37:18.217Z,31.08
2022-12-20T17:39:46.095Z,30.42
2022-12-20T17:42:14.650Z,31.17
2022-12-20T17:44:42.478Z,29.88
2022-12-20T17:47:12.237Z,33.67
2022-12-20T17:49:40.082Z,30.60
2022-12-20T17:52:12.683Z,32.78
2022-12-20T17:54:40.540Z,31.77
2022-12-20T17:57:14.572Z,32.58
2022-12-20T17:59:42.595Z,30.60
2022-12-20T18:02:21.500Z,29.83
2022-12-20T18:04:49.523Z,30.48
2022-12-20T18:07:17.496Z,29.42
2022-12-20T18:09:48.334Z,29.33
2022-12-20T18:12:16.216Z,30.75
2022-12-20T18:14:43.955Z,29.75
2022-12-20T18:17:11.873Z,28.83
2022-12-20T18:19:41.262Z,30.67
2022-12-20T18:22:09.049Z,27.63
2022-12-20T18:24:36.815Z,29.13
2022-12-20T18:27:04.645Z,29.13
2022-12-20T18:29:32.513Z,28.80
2022-12-20T18:32:00.478Z,29.60
2022-12-20T18:34:28.285Z,30.35
2022-12-20T18:36:57.381Z,29.02
2022-12-20T18:39:25.096Z,30.58
2022-12-20T18:41:52.861Z,31.30
2022-12-20T18:44:20.587Z,32.63
2022-12-20T18:46:48.421Z,30.90
2022-12-20T18:49:16.180Z,30.65
2022-12-20T18:51:43.934Z,31.60
2022-12-20T18:54:14.665Z,29.77
2022-12-20T18:56:42.435Z,30.52
2022-12-20T18:59:12.301Z,30.45
2022-12-20T19:01:42.101Z,30.75
2022-12-20T19:04:10.963Z,29.73
2022-12-20T19:06:39.422Z,28.13
2022-12-20T19:09:10.353Z,30.67
2022-12-20T19:11:39.900Z,29.48
2022-12-20T19:14:08.650Z,32.05
2022-12-20T19:16:36.585Z,29.35
2022-12-20T19:19:05.007Z,31.52
2022-12-20T19:21:35.181Z,32.60
2022-12-20T19:24:06.690Z,31.70
2022-12-20T19:26:36.366Z,30.63
2022-12-20T19:29:07.048Z,30.67
2022-12-20T19:31:37.547Z,30.05
2022-12-20T19:34:08.298Z,31.63
2022-12-20T19:36:39.069Z,29.73
2022-12-20T19:39:08.979Z,29.33
2022-12-20T19:41:36.838Z,31.58
2022-12-20T19:44:06.210Z,31.40
2022-12-20T19:46:34.395Z,33.58
2022-12-20T19:49:02.336Z,30.83
2022-12-20T19:51:30.333Z,30.42
2022-12-20T19:53:59.426Z,30.80
2022-12-20T19:56:29.371Z,32.15
2022-12-20T19:58:57.456Z,31.05
2022-12-20T20:01:28.083Z,32.33
2022-12-20T20:03:57.554Z,31.50
2022-12-20T20:06:26.254Z,30.90
2022-12-20T20:08:57.534Z,30.77
2022-12-20T20:11:25.733Z,33.13
2022-12-20T20:13:53.630Z,32.38
2022-12-20T20:16:23.196Z,31.60
2022-12-20T20:18:52.467Z,31.73
2022-12-20T20:21:23.216Z,33.65
2022-12-20T20:23:51.810Z,33.67
2022-12-20T20:26:21.652Z,33.78
2022-12-20T20:28:49.443Z,32.85
2022-12-20T20:31:19.448Z,33.58
2022-12-20T20:33:47.674Z,31.92
2022-12-20T20:36:18.375Z,31.23
2022-12-20T20:38:46.579Z,31.92
2022-12-20T20:41:15.013Z,32.63
2022-12-20T20:43:43.720Z,32.90
2022-12-20T20:46:13.670Z,30.60
2022-12-20T20:48:42.713Z,30.65
2022-12-20T20:51:10.979Z,30.35
2022-12-20T20:53:40.310Z,30.73
2022-12-20T20:56:09.382Z,32.50
2022-12-20T20:58:37.768Z,31.77
2022-12-20T21:01:08.762Z,31.58
2022-12-20T21:03:36.879Z,31.95
2022-12-20T21:06:38.717Z,32.05
2022-12-20T21:08:56.357Z,30.15
2022-12-20T21:11:24.553Z,31.25
2022-12-20T21:13:54.367Z,30.35
2022-12-20T21:16:22.821Z,31.40
2022-12-20T21:18:52.292Z,30.63
2022-12-20T21:21:20.765Z,32.72
2022-12-20T21:23:48.636Z,29.92
2022-12-20T21:26:19.110Z,30.25
2022-12-20T21:28:47.405Z,28.27
2022-12-20T21:31:17.442Z,29.13
2022-12-20T21:33:46.122Z,29.02
2022-12-20T21:36:15.441Z,29.15
2022-12-20T21:38:43.433Z,30.23
2022-12-20T21:41:13.492Z,29.40
2022-12-20T21:43:42.599Z,28.35
2022-12-20T21:46:11.744Z,29.05
2022-12-20T21:48:40.234Z,27.70
2022-12-20T21:51:10.016Z,29.38
2022-12-20T21:53:42.362Z,29.30
2022-12-20T21:58:37.780Z,27.95
2022-12-20T22:01:08.123Z,28.92
2022-12-20T22:03:36.746Z,29.17
2022-12-20T22:06:05.634Z,30.17
2022-12-20T22:08:34.554Z,30.65
2022-12-20T22:11:04.654Z,29.08
2022-12-20T22:13:39.011Z,29.98
2022-12-20T22:16:11.880Z,28.27
2022-12-20T22:18:41.575Z,29.17
2022-12-20T22:21:11.937Z,27.67
2022-12-20T22:23:40.076Z,29.55
2022-12-20T22:26:10.629Z,30.05
2022-12-20T22:28:39.098Z,28.92
2022-12-20T22:31:09.432Z,29.38
2022-12-20T22:33:39.391Z,30.63
2022-12-20T22:36:08.737Z,27.73
2022-12-20T22:38:36.660Z,30.33
2022-12-20T22:41:09.492Z,28.58
2022-12-20T22:43:38.474Z,28.40
2022-12-20T22:46:06.693Z,28.27
2022-12-20T22:48:34.910Z,28.70
2022-12-20T22:51:06.760Z,28.33
2022-12-20T22:53:34.889Z,28.33
2022-12-20T22:56:03.199Z,29.15
2022-12-20T22:58:31.839Z,28.40
2022-12-20T23:01:01.240Z,27.85
2022-12-20T23:03:30.839Z,24.63
2022-12-20T23:06:01.019Z,28.73
2022-12-20T23:08:32.181Z,27.73
2022-12-20T23:11:17.287Z,31.05
2022-12-20T23:14:03.213Z,29.38
2022-12-20T23:16:31.129Z,27.25
2022-12-20T23:19:00.259Z,27.60
2022-12-20T23:21:46.745Z,28.95
2022-12-20T23:24:16.812Z,28.30
2022-12-20T23:26:44.658Z,29.23
2022-12-20T23:29:14.215Z,27.05
2022-12-20T23:31:42.271Z,29.60
2022-12-20T23:34:10.115Z,28.05
2022-12-20T23:36:38.652Z,31.02
2022-12-20T23:39:06.822Z,26.85
2022-12-20T23:41:36.242Z,27.88
2022-12-20T23:44:05.765Z,26.38
2022-12-20T23:46:34.353Z,26.60
2022-12-20T23:49:02.131Z,26.27
2022-12-20T23:51:30.007Z,26.08
2022-12-20T23:53:57.800Z,24.77
2022-12-20T23:56:25.666Z,27.10
2022-12-20T23:58:55.845Z,26.92
