createdAt,value
2022-07-27T00:00:49.996Z,13.20
2022-07-27T00:03:16.619Z,13.20
2022-07-27T00:05:43.597Z,13.20
2022-07-27T00:08:10.338Z,13.20
2022-07-27T00:10:37.522Z,13.20
2022-07-27T00:13:06.260Z,13.20
2022-07-27T00:15:34.522Z,13.20
2022-07-27T00:18:01.194Z,13.20
2022-07-27T00:20:28.801Z,13.20
2022-07-27T00:22:55.707Z,13.20
2022-07-27T00:25:23.115Z,13.20
2022-07-27T00:27:49.866Z,13.20
2022-07-27T00:30:16.862Z,13.10
2022-07-27T00:32:43.578Z,13.10
2022-07-27T00:35:11.088Z,13.10
2022-07-27T00:37:37.889Z,13.10
2022-07-27T00:40:06.155Z,13.00
2022-07-27T00:42:32.956Z,13.00
2022-07-27T00:44:59.573Z,13.00
2022-07-27T00:47:27.198Z,13.00
2022-07-27T00:49:54.289Z,13.00
2022-07-27T00:52:22.562Z,12.90
2022-07-27T00:54:49.364Z,12.90
2022-07-27T00:57:16.442Z,12.90
2022-07-27T00:59:43.389Z,12.90
2022-07-27T01:02:11.169Z,12.90
2022-07-27T01:04:39.524Z,12.90
2022-07-27T01:07:07.047Z,12.80
2022-07-27T01:09:56.389Z,12.90
2022-07-27T01:12:25.108Z,12.80
2022-07-27T01:14:52.882Z,12.80
2022-07-27T01:17:19.775Z,12.90
2022-07-27T01:19:46.707Z,12.80
2022-07-27T01:22:13.443Z,12.80
2022-07-27T01:24:40.105Z,12.90
2022-07-27T01:27:07.552Z,12.80
2022-07-27T01:29:35.838Z,12.90
2022-07-27T01:32:03.192Z,13.00
2022-07-27T01:34:30.569Z,12.90
2022-07-27T01:36:57.210Z,12.90
2022-07-27T01:39:23.871Z,12.90
2022-07-27T01:41:50.471Z,12.90
2022-07-27T01:44:17.126Z,12.80
2022-07-27T01:46:43.858Z,12.70
2022-07-27T01:49:10.879Z,12.60
2022-07-27T01:51:37.751Z,12.60
2022-07-27T01:54:04.745Z,12.60
2022-07-27T01:56:31.394Z,12.50
2022-07-27T01:58:58.922Z,12.50
2022-07-27T02:01:25.799Z,12.40
2022-07-27T02:03:52.474Z,12.40
2022-07-27T02:06:19.156Z,12.30
2022-07-27T02:08:45.748Z,12.30
2022-07-27T02:11:31.101Z,12.30
2022-07-27T02:13:57.723Z,12.20
2022-07-27T02:16:24.528Z,12.20
2022-07-27T02:18:51.311Z,12.20
2022-07-27T02:21:18.149Z,12.20
2022-07-27T02:23:46.940Z,12.20
2022-07-27T02:26:13.642Z,12.20
2022-07-27T02:28:40.221Z,12.20
2022-07-27T02:31:06.825Z,12.20
2022-07-27T02:33:33.897Z,12.20
2022-07-27T02:36:00.744Z,12.10
2022-07-27T02:38:27.447Z,12.10
2022-07-27T02:40:54.134Z,12.20
2022-07-27T02:43:20.781Z,12.20
2022-07-27T02:45:48.333Z,12.20
2022-07-27T02:48:15.047Z,12.30
2022-07-27T02:50:41.635Z,12.40
2022-07-27T02:53:08.284Z,12.50
2022-07-27T02:55:34.934Z,12.50
2022-07-27T02:58:01.696Z,12.50
2022-07-27T03:00:28.434Z,12.50
2022-07-27T03:02:55.093Z,12.50
2022-07-27T03:05:21.698Z,12.50
2022-07-27T03:07:48.355Z,12.40
2022-07-27T03:10:14.963Z,12.40
2022-07-27T03:12:43.153Z,12.30
2022-07-27T03:15:10.355Z,12.30
2022-07-27T03:17:37.190Z,12.20
2022-07-27T03:20:04.062Z,12.20
2022-07-27T03:22:33.273Z,12.10
2022-07-27T03:25:00.689Z,12.10
2022-07-27T03:27:28.141Z,12.10
2022-07-27T03:29:55.367Z,12.00
2022-07-27T03:32:22.060Z,12.00
2022-07-27T03:34:48.906Z,12.00
2022-07-27T03:37:16.832Z,12.00
2022-07-27T03:39:43.464Z,11.90
2022-07-27T03:42:10.130Z,11.90
2022-07-27T03:44:36.782Z,11.90
2022-07-27T03:47:03.380Z,11.90
2022-07-27T03:49:30.025Z,11.90
2022-07-27T03:51:56.684Z,11.90
2022-07-27T03:54:23.269Z,11.90
2022-07-27T03:56:49.845Z,11.90
2022-07-27T03:59:16.512Z,11.90
2022-07-27T04:01:43.283Z,11.90
2022-07-27T04:04:10.149Z,11.90
2022-07-27T04:06:36.763Z,11.80
2022-07-27T04:09:08.789Z,11.80
2022-07-27T04:11:37.815Z,11.80
2022-07-27T04:14:17.302Z,11.80
2022-07-27T04:16:43.969Z,11.90
2022-07-27T04:19:10.897Z,11.90
2022-07-27T04:21:37.895Z,11.90
2022-07-27T04:24:05.035Z,11.90
2022-07-27T04:26:31.685Z,12.00
2022-07-27T04:28:58.508Z,12.00
2022-07-27T04:31:25.480Z,12.00
2022-07-27T04:33:52.090Z,12.00
2022-07-27T04:36:18.734Z,12.00
2022-07-27T04:38:45.682Z,12.00
2022-07-27T04:41:13.013Z,12.00
2022-07-27T04:43:39.712Z,12.00
2022-07-27T04:46:08.481Z,12.00
2022-07-27T04:48:38.556Z,12.10
2022-07-27T04:51:08.026Z,12.10
2022-07-27T04:53:36.728Z,12.20
2022-07-27T04:56:20.426Z,12.20
2022-07-27T04:58:47.668Z,12.20
2022-07-27T05:01:14.375Z,12.20
2022-07-27T05:03:42.961Z,12.20
2022-07-27T05:06:09.731Z,12.30
2022-07-27T05:08:36.402Z,12.30
2022-07-27T05:11:03.006Z,12.40
2022-07-27T05:13:29.589Z,12.50
2022-07-27T05:15:56.204Z,12.50
2022-07-27T05:18:23.575Z,12.60
2022-07-27T05:20:50.469Z,12.70
2022-07-27T05:23:17.649Z,12.70
2022-07-27T05:25:44.350Z,12.80
2022-07-27T05:28:14.286Z,12.90
2022-07-27T05:30:41.276Z,13.00
2022-07-27T05:33:07.965Z,13.10
2022-07-27T05:35:34.709Z,13.20
2022-07-27T05:38:01.294Z,13.30
2022-07-27T05:40:28.251Z,13.40
2022-07-27T05:42:55.357Z,13.50
2022-07-27T05:45:22.109Z,13.60
2022-07-27T05:47:48.975Z,13.70
2022-07-27T05:50:17.673Z,13.80
2022-07-27T05:52:44.736Z,14.00
2022-07-27T05:55:12.352Z,14.10
2022-07-27T05:57:41.046Z,14.20
2022-07-27T06:00:08.921Z,14.30
2022-07-27T06:02:35.734Z,14.50
2022-07-27T06:05:02.651Z,14.70
2022-07-27T06:07:49.415Z,15.00
2022-07-27T06:10:17.013Z,15.30
2022-07-27T06:12:45.471Z,15.80
2022-07-27T06:15:14.355Z,16.50
2022-07-27T06:17:41.000Z,17.30
2022-07-27T06:20:09.094Z,18.20
2022-07-27T06:22:57.071Z,19.00
2022-07-27T06:25:34.515Z,19.30
2022-07-27T06:28:03.412Z,19.40
2022-07-27T06:30:30.058Z,19.30
2022-07-27T06:32:57.851Z,19.10
2022-07-27T06:35:25.778Z,18.80
2022-07-27T06:37:52.778Z,18.40
2022-07-27T06:40:20.487Z,18.00
2022-07-27T06:42:48.356Z,17.70
2022-07-27T06:45:15.037Z,17.50
2022-07-27T06:47:49.022Z,17.50
2022-07-27T06:50:18.371Z,17.40
2022-07-27T06:52:45.247Z,17.40
2022-07-27T06:55:12.279Z,17.50
2022-07-27T06:57:39.033Z,17.50
2022-07-27T07:00:06.750Z,17.70
2022-07-27T07:02:33.499Z,17.90
2022-07-27T07:05:00.124Z,18.10
2022-07-27T07:07:26.966Z,18.30
2022-07-27T07:09:53.566Z,18.60
2022-07-27T07:12:20.166Z,18.90
2022-07-27T07:14:46.783Z,19.20
2022-07-27T07:17:13.434Z,19.40
2022-07-27T07:19:40.038Z,19.80
2022-07-27T07:22:06.681Z,20.30
2022-07-27T07:24:33.338Z,21.30
2022-07-27T07:26:59.941Z,23.70
2022-07-27T07:29:26.535Z,26.60
2022-07-27T07:31:53.792Z,29.10
2022-07-27T07:34:20.717Z,31.10
2022-07-27T07:36:48.071Z,32.50
2022-07-27T07:39:15.197Z,33.60
2022-07-27T07:41:42.044Z,34.40
2022-07-27T07:44:09.947Z,35.00
2022-07-27T07:46:36.893Z,35.50
2022-07-27T07:49:04.784Z,35.80
2022-07-27T07:51:32.090Z,36.00
2022-07-27T07:53:59.010Z,35.50
2022-07-27T07:56:25.626Z,34.70
2022-07-27T07:58:52.234Z,34.90
2022-07-27T08:01:18.981Z,35.70
2022-07-27T08:03:50.655Z,36.30
2022-07-27T08:06:18.127Z,35.40
2022-07-27T08:08:44.952Z,33.40
2022-07-27T08:11:11.587Z,31.30
2022-07-27T08:13:38.165Z,29.40
2022-07-27T08:16:05.282Z,27.60
2022-07-27T08:18:32.156Z,26.10
2022-07-27T08:20:58.958Z,24.60
2022-07-27T08:23:26.933Z,23.30
2022-07-27T08:25:54.098Z,22.30
2022-07-27T08:28:20.833Z,21.50
2022-07-27T08:30:47.933Z,21.00
2022-07-27T08:33:16.774Z,20.60
2022-07-27T08:35:44.850Z,20.80
2022-07-27T08:38:11.747Z,21.30
2022-07-27T08:40:43.461Z,21.70
2022-07-27T08:43:12.986Z,22.00
2022-07-27T08:45:41.514Z,22.30
2022-07-27T08:48:13.505Z,22.50
2022-07-27T08:50:42.574Z,23.50
2022-07-27T08:53:12.647Z,26.10
2022-07-27T08:55:42.158Z,29.10
2022-07-27T08:58:10.714Z,31.40
2022-07-27T09:00:40.506Z,33.30
2022-07-27T09:03:07.272Z,34.80
2022-07-27T09:05:40.804Z,36.00
2022-07-27T09:08:12.684Z,36.90
2022-07-27T09:10:39.583Z,37.50
2022-07-27T09:13:21.558Z,37.90
2022-07-27T09:18:41.383Z,37.70
2022-07-27T09:21:14.822Z,37.90
2022-07-27T09:23:50.138Z,38.00
2022-07-27T09:26:33.901Z,38.30
2022-07-27T09:29:13.148Z,37.80
2022-07-27T09:31:49.088Z,37.00
2022-07-27T09:34:37.362Z,36.90
2022-07-27T09:37:06.319Z,37.00
2022-07-27T09:39:32.985Z,35.60
2022-07-27T09:42:02.341Z,33.60
2022-07-27T09:44:42.489Z,31.50
2022-07-27T09:47:20.604Z,29.50
2022-07-27T09:49:47.190Z,28.20
2022-07-27T09:52:26.414Z,27.30
2022-07-27T09:54:53.081Z,26.80
2022-07-27T09:57:19.879Z,27.10
2022-07-27T09:59:46.870Z,27.10
2022-07-27T10:02:14.923Z,26.70
2022-07-27T10:04:41.811Z,26.10
2022-07-27T10:07:13.193Z,25.70
2022-07-27T10:09:40.872Z,25.10
2022-07-27T10:12:08.199Z,24.70
2022-07-27T10:14:35.486Z,25.10
2022-07-27T10:17:03.145Z,25.90
2022-07-27T10:19:39.723Z,26.60
2022-07-27T10:22:06.344Z,27.70
2022-07-27T10:24:37.661Z,29.20
2022-07-27T10:27:29.952Z,30.00
2022-07-27T10:29:57.395Z,29.80
2022-07-27T10:32:32.711Z,28.90
2022-07-27T10:35:01.262Z,27.80
2022-07-27T10:37:31.212Z,26.70
2022-07-27T10:40:22.470Z,25.80
2022-07-27T10:42:54.511Z,25.10
2022-07-27T10:45:22.096Z,24.50
2022-07-27T10:47:51.191Z,24.20
2022-07-27T10:50:17.934Z,24.30
2022-07-27T10:52:46.042Z,25.40
2022-07-27T10:55:35.164Z,26.70
2022-07-27T10:58:11.049Z,27.00
2022-07-27T11:00:54.551Z,26.70
2022-07-27T11:03:28.906Z,25.90
2022-07-27T11:06:08.944Z,25.20
2022-07-27T11:09:01.710Z,24.50
2022-07-27T11:11:37.634Z,23.90
2022-07-27T11:14:04.252Z,23.40
2022-07-27T11:16:31.433Z,23.20
2022-07-27T11:19:01.507Z,23.30
2022-07-27T11:21:30.025Z,24.10
2022-07-27T11:23:59.382Z,26.00
2022-07-27T11:26:29.697Z,27.10
2022-07-27T11:28:56.656Z,28.50
2022-07-27T11:31:54.703Z,30.00
2022-07-27T11:34:11.592Z,31.30
2022-07-27T11:36:42.054Z,32.60
2022-07-27T11:39:14.861Z,33.30
2022-07-27T11:42:08.021Z,33.60
2022-07-27T11:44:30.186Z,33.60
2022-07-27T11:47:01.724Z,33.50
2022-07-27T11:49:31.150Z,33.60
2022-07-27T11:52:03.856Z,33.70
2022-07-27T11:54:38.658Z,33.40
2022-07-27T11:57:13.728Z,32.80
2022-07-27T11:59:41.875Z,32.60
2022-07-27T12:02:21.979Z,32.40
2022-07-27T12:04:51.010Z,31.60
2022-07-27T12:07:28.440Z,30.70
2022-07-27T12:10:01.990Z,30.10
2022-07-27T12:12:30.647Z,29.20
2022-07-27T12:15:44.140Z,28.50
2022-07-27T12:18:02.870Z,28.40
2022-07-27T12:20:34.143Z,28.00
2022-07-27T12:23:05.617Z,27.60
2022-07-27T12:25:33.529Z,27.50
2022-07-27T12:28:04.341Z,27.70
2022-07-27T12:30:36.433Z,28.10
2022-07-27T12:33:05.076Z,28.40
2022-07-27T12:35:47.310Z,28.60
2022-07-27T12:38:14.402Z,28.60
2022-07-27T12:40:50.083Z,28.30
2022-07-27T12:43:19.364Z,28.00
2022-07-27T12:45:48.138Z,28.10
2022-07-27T12:48:18.002Z,28.20
2022-07-27T12:51:04.854Z,27.90
2022-07-27T12:53:32.627Z,27.30
2022-07-27T12:56:02.740Z,26.80
2022-07-27T12:58:29.487Z,26.30
2022-07-27T13:00:56.512Z,26.20
2022-07-27T13:03:23.450Z,26.00
2022-07-27T13:05:50.112Z,25.60
2022-07-27T13:08:17.173Z,25.60
2022-07-27T13:10:44.722Z,25.60
2022-07-27T13:13:12.042Z,25.40
2022-07-27T13:15:38.737Z,25.20
2022-07-27T13:18:05.809Z,24.90
2022-07-27T13:20:35.159Z,24.70
2022-07-27T13:23:01.891Z,24.50
2022-07-27T13:25:28.600Z,24.40
2022-07-27T13:27:55.340Z,24.30
2022-07-27T13:30:22.087Z,24.20
2022-07-27T13:32:48.666Z,24.00
2022-07-27T13:35:16.878Z,23.80
2022-07-27T13:37:44.710Z,23.80
2022-07-27T13:40:11.883Z,24.10
2022-07-27T13:42:38.742Z,24.70
2022-07-27T13:45:10.457Z,25.20
2022-07-27T13:47:39.439Z,25.70
2022-07-27T13:50:16.781Z,26.10
2022-07-27T13:52:45.071Z,26.30
2022-07-27T13:55:13.071Z,26.40
2022-07-27T13:57:39.661Z,26.40
2022-07-27T14:00:07.040Z,26.30
2022-07-27T14:02:33.680Z,26.20
2022-07-27T14:05:00.306Z,26.10
2022-07-27T14:07:29.281Z,26.10
2022-07-27T14:10:14.338Z,25.90
2022-07-27T14:12:40.999Z,25.40
2022-07-27T14:15:08.242Z,24.70
2022-07-27T14:17:34.966Z,24.30
2022-07-27T14:20:01.655Z,24.20
2022-07-27T14:22:28.526Z,24.10
2022-07-27T14:24:55.188Z,23.70
2022-07-27T14:27:21.989Z,23.30
2022-07-27T14:29:48.596Z,23.10
2022-07-27T14:32:15.277Z,23.00
2022-07-27T14:34:44.410Z,23.20
2022-07-27T14:37:11.221Z,23.50
2022-07-27T14:39:39.315Z,23.70
2022-07-27T14:42:06.225Z,23.70
2022-07-27T14:44:34.759Z,23.70
2022-07-27T14:47:01.838Z,23.70
2022-07-27T14:49:28.713Z,23.60
2022-07-27T14:51:55.467Z,23.60
2022-07-27T14:54:22.181Z,23.60
2022-07-27T14:56:49.102Z,23.60
2022-07-27T14:59:16.273Z,23.70
2022-07-27T15:01:43.335Z,23.70
2022-07-27T15:04:10.092Z,23.60
2022-07-27T15:06:39.074Z,23.40
2022-07-27T15:09:07.808Z,23.00
2022-07-27T15:11:34.840Z,22.70
2022-07-27T15:14:01.589Z,22.70
2022-07-27T15:16:32.352Z,22.90
2022-07-27T15:18:59.474Z,23.20
2022-07-27T15:21:26.776Z,23.40
2022-07-27T15:23:53.808Z,23.50
2022-07-27T15:26:20.592Z,23.50
2022-07-27T15:28:47.244Z,23.30
2022-07-27T15:31:14.351Z,23.30
2022-07-27T15:33:41.238Z,23.20
2022-07-27T15:36:07.966Z,23.10
2022-07-27T15:38:34.819Z,22.90
2022-07-27T15:41:01.806Z,22.50
2022-07-27T15:43:28.439Z,22.10
2022-07-27T15:45:55.042Z,21.90
2022-07-27T15:48:23.279Z,21.90
2022-07-27T15:50:52.663Z,22.00
2022-07-27T15:53:20.995Z,22.10
2022-07-27T15:55:48.357Z,22.10
2022-07-27T15:58:19.150Z,22.10
2022-07-27T16:00:48.042Z,22.10
2022-07-27T16:03:14.834Z,21.80
2022-07-27T16:05:43.049Z,21.70
2022-07-27T16:08:10.330Z,21.60
2022-07-27T16:10:41.295Z,21.50
2022-07-27T16:13:09.370Z,21.40
2022-07-27T16:15:55.902Z,21.20
2022-07-27T16:18:22.942Z,21.10
2022-07-27T16:20:49.914Z,21.00
2022-07-27T16:23:20.989Z,21.10
2022-07-27T16:26:04.603Z,20.90
2022-07-27T16:28:33.287Z,20.80
2022-07-27T16:30:59.984Z,20.60
2022-07-27T16:33:26.778Z,20.50
2022-07-27T16:35:53.400Z,20.40
2022-07-27T16:38:19.999Z,20.40
2022-07-27T16:40:46.597Z,20.30
2022-07-27T16:43:13.250Z,20.20
2022-07-27T16:45:39.870Z,20.20
2022-07-27T16:48:06.658Z,20.10
2022-07-27T16:50:33.385Z,20.10
2022-07-27T16:53:01.293Z,20.00
2022-07-27T16:55:28.251Z,20.10
2022-07-27T16:57:55.764Z,20.00
2022-07-27T17:00:22.844Z,20.00
2022-07-27T17:02:49.582Z,19.90
2022-07-27T17:05:16.193Z,20.00
2022-07-27T17:07:42.911Z,20.00
2022-07-27T17:10:10.018Z,20.10
2022-07-27T17:12:39.052Z,20.00
2022-07-27T17:15:07.498Z,20.00
2022-07-27T17:17:34.515Z,20.00
2022-07-27T17:20:01.421Z,19.90
2022-07-27T17:22:28.054Z,19.80
2022-07-27T17:24:54.644Z,19.80
2022-07-27T17:27:21.833Z,19.70
2022-07-27T17:29:48.592Z,19.60
2022-07-27T17:32:15.238Z,19.50
2022-07-27T17:34:41.896Z,19.20
2022-07-27T17:37:08.565Z,19.00
2022-07-27T17:39:35.464Z,18.80
2022-07-27T17:42:02.245Z,18.70
2022-07-27T17:44:29.137Z,18.50
2022-07-27T17:46:55.960Z,18.30
2022-07-27T17:49:22.685Z,18.30
2022-07-27T17:51:49.395Z,18.20
2022-07-27T17:54:16.040Z,18.10
2022-07-27T17:56:42.620Z,18.00
2022-07-27T17:59:35.199Z,17.90
2022-07-27T18:01:56.672Z,17.80
2022-07-27T18:04:23.428Z,17.80
2022-07-27T18:06:50.265Z,17.70
2022-07-27T18:09:17.306Z,17.70
2022-07-27T18:11:44.440Z,17.70
2022-07-27T18:14:11.106Z,17.80
2022-07-27T18:16:40.802Z,17.80
2022-07-27T18:19:08.239Z,17.70
2022-07-27T18:21:36.046Z,17.60
2022-07-27T18:24:04.098Z,17.50
2022-07-27T18:26:31.102Z,17.40
2022-07-27T18:28:57.745Z,17.30
2022-07-27T18:31:24.553Z,17.20
2022-07-27T18:33:54.215Z,17.10
2022-07-27T18:36:21.201Z,17.00
2022-07-27T18:38:49.642Z,16.90
2022-07-27T18:41:17.562Z,16.80
2022-07-27T18:43:50.939Z,16.80
2022-07-27T18:46:24.052Z,16.70
2022-07-27T18:48:50.816Z,16.60
2022-07-27T18:51:17.914Z,16.50
2022-07-27T18:53:44.918Z,16.40
2022-07-27T18:56:12.185Z,16.30
2022-07-27T18:58:40.480Z,16.20
2022-07-27T19:01:09.271Z,16.10
2022-07-27T19:03:37.106Z,16.10
2022-07-27T19:06:05.990Z,16.00
2022-07-27T19:08:32.625Z,15.90
2022-07-27T19:10:59.282Z,15.80
2022-07-27T19:13:25.955Z,15.70
2022-07-27T19:15:52.564Z,15.70
2022-07-27T19:18:19.233Z,15.50
2022-07-27T19:20:46.733Z,15.40
2022-07-27T19:23:13.446Z,15.40
2022-07-27T19:25:40.214Z,15.30
2022-07-27T19:28:06.959Z,15.20
2022-07-27T19:30:33.680Z,15.10
2022-07-27T19:33:00.489Z,15.00
2022-07-27T19:35:27.272Z,14.90
2022-07-27T19:37:53.860Z,14.80
2022-07-27T19:43:09.074Z,14.70
2022-07-27T19:45:36.404Z,14.60
2022-07-27T19:48:05.339Z,14.50
2022-07-27T19:50:32.179Z,14.40
2022-07-27T19:52:58.762Z,14.30
2022-07-27T19:55:25.442Z,14.20
2022-07-27T19:57:52.613Z,14.20
2022-07-27T20:00:19.297Z,14.10
2022-07-27T20:02:47.648Z,14.10
2022-07-27T20:05:14.584Z,14.00
2022-07-27T20:07:41.524Z,14.00
2022-07-27T20:10:08.626Z,13.90
2022-07-27T20:12:35.321Z,13.80
2022-07-27T20:15:02.272Z,13.80
2022-07-27T20:17:30.318Z,13.70
2022-07-27T20:19:56.934Z,13.70
2022-07-27T20:22:23.505Z,13.60
2022-07-27T20:24:51.242Z,13.60
2022-07-27T20:27:18.051Z,13.50
2022-07-27T20:29:44.637Z,13.50
2022-07-27T20:32:12.638Z,13.50
2022-07-27T20:34:39.290Z,13.40
2022-07-27T20:37:06.595Z,13.40
2022-07-27T20:39:33.706Z,13.30
2022-07-27T20:42:00.293Z,13.30
2022-07-27T20:44:27.705Z,13.20
2022-07-27T20:46:54.285Z,13.20
2022-07-27T20:49:21.069Z,13.10
2022-07-27T20:51:47.714Z,13.10
2022-07-27T20:54:14.569Z,13.10
2022-07-27T20:56:41.193Z,13.00
2022-07-27T20:59:16.251Z,12.90
2022-07-27T21:01:44.145Z,12.90
2022-07-27T21:04:10.869Z,12.90
2022-07-27T21:06:37.847Z,12.80
2022-07-27T21:09:04.950Z,12.80
2022-07-27T21:11:31.533Z,12.70
2022-07-27T21:13:58.114Z,12.70
2022-07-27T21:16:24.759Z,12.60
2022-07-27T21:18:51.355Z,12.60
2022-07-27T21:21:17.989Z,12.60
2022-07-27T21:24:03.150Z,12.50
2022-07-27T21:26:31.969Z,12.50
2022-07-27T21:28:58.557Z,12.40
2022-07-27T21:31:25.303Z,12.40
2022-07-27T21:33:52.029Z,12.40
2022-07-27T21:36:18.705Z,12.30
2022-07-27T21:38:45.292Z,12.30
2022-07-27T21:41:13.905Z,12.30
2022-07-27T21:43:40.498Z,12.20
2022-07-27T21:46:07.304Z,12.20
2022-07-27T21:48:34.027Z,12.20
2022-07-27T21:51:00.746Z,12.20
2022-07-27T21:53:27.426Z,12.20
2022-07-27T21:55:54.022Z,12.20
2022-07-27T21:58:20.793Z,12.20
2022-07-27T22:00:47.524Z,12.10
2022-07-27T22:03:14.674Z,12.10
2022-07-27T22:05:41.378Z,12.10
2022-07-27T22:08:07.998Z,12.10
2022-07-27T22:10:34.606Z,12.10
2022-07-27T22:13:01.398Z,12.00
2022-07-27T22:15:28.455Z,12.00
2022-07-27T22:17:55.045Z,12.00
2022-07-27T22:20:22.994Z,11.90
2022-07-27T22:22:50.089Z,11.90
2022-07-27T22:25:17.942Z,11.80
2022-07-27T22:27:44.838Z,11.80
2022-07-27T22:30:11.640Z,11.70
2022-07-27T22:32:38.374Z,11.70
2022-07-27T22:35:05.434Z,11.70
2022-07-27T22:37:32.070Z,11.60
2022-07-27T22:39:59.009Z,11.60
2022-07-27T22:42:25.571Z,11.50
2022-07-27T22:44:52.137Z,11.50
2022-07-27T22:47:18.715Z,11.40
2022-07-27T22:49:45.423Z,11.40
2022-07-27T22:52:12.315Z,11.40
2022-07-27T22:54:39.415Z,11.30
2022-07-27T22:57:06.812Z,11.30
2022-07-27T22:59:34.621Z,11.20
2022-07-27T23:02:01.701Z,11.20
2022-07-27T23:04:28.381Z,11.20
2022-07-27T23:06:55.405Z,11.20
2022-07-27T23:09:23.086Z,11.10
2022-07-27T23:11:50.492Z,11.10
2022-07-27T23:14:17.734Z,11.10
2022-07-27T23:16:45.119Z,11.10
2022-07-27T23:19:12.043Z,11.10
2022-07-27T23:21:39.535Z,11.10
2022-07-27T23:24:08.674Z,11.00
2022-07-27T23:26:36.618Z,11.00
2022-07-27T23:29:03.402Z,11.00
2022-07-27T23:31:30.067Z,11.00
2022-07-27T23:33:56.735Z,11.00
2022-07-27T23:36:23.437Z,11.00
2022-07-27T23:38:50.280Z,11.00
2022-07-27T23:41:17.021Z,11.00
2022-07-27T23:43:43.915Z,11.00
2022-07-27T23:46:10.798Z,11.00
2022-07-27T23:48:37.520Z,10.90
2022-07-27T23:51:04.253Z,10.90
2022-07-27T23:53:31.027Z,10.90
2022-07-27T23:55:58.257Z,10.90
2022-07-27T23:58:25.055Z,10.80
