createdAt,value
2023-05-10T00:00:30.385Z,6.43
2023-05-10T00:02:56.950Z,5.78
2023-05-10T00:05:23.539Z,6.05
2023-05-10T00:07:50.042Z,6.45
2023-05-10T00:10:16.878Z,7.72
2023-05-10T00:12:43.712Z,6.88
2023-05-10T00:15:10.370Z,6.25
2023-05-10T00:17:37.040Z,7.25
2023-05-10T00:20:03.861Z,6.90
2023-05-10T00:22:30.353Z,6.95
2023-05-10T00:24:56.907Z,7.15
2023-05-10T00:27:23.440Z,6.97
2023-05-10T00:29:49.948Z,7.40
2023-05-10T00:32:16.744Z,6.50
2023-05-10T00:34:43.506Z,8.18
2023-05-10T00:37:10.067Z,6.93
2023-05-10T00:39:36.594Z,7.57
2023-05-10T00:42:03.140Z,8.20
2023-05-10T00:44:29.704Z,8.02
2023-05-10T00:46:56.221Z,7.95
2023-05-10T00:49:22.838Z,9.02
2023-05-10T00:51:49.552Z,8.20
2023-05-10T00:54:16.647Z,8.10
2023-05-10T00:56:43.326Z,8.40
2023-05-10T00:59:10.060Z,7.43
2023-05-10T01:01:36.973Z,7.28
2023-05-10T01:04:03.982Z,7.28
2023-05-10T01:06:30.510Z,6.50
2023-05-10T01:08:57.385Z,6.95
2023-05-10T01:11:23.942Z,7.20
2023-05-10T01:13:56.188Z,6.40
2023-05-10T01:16:23.554Z,6.93
2023-05-10T01:18:51.966Z,7.07
2023-05-10T01:21:28.888Z,6.90
2023-05-10T01:24:24.232Z,6.35
2023-05-10T01:27:24.804Z,7.15
2023-05-10T01:30:17.291Z,6.63
2023-05-10T01:32:57.738Z,7.57
2023-05-10T01:35:31.267Z,8.15
2023-05-10T01:38:12.712Z,7.95
2023-05-10T01:40:53.480Z,8.20
2023-05-10T01:43:27.170Z,8.57
2023-05-10T01:46:01.677Z,9.18
2023-05-10T01:48:29.539Z,10.57
2023-05-10T01:50:57.115Z,8.35
2023-05-10T01:53:24.390Z,9.50
2023-05-10T01:55:54.639Z,9.13
2023-05-10T01:58:28.435Z,9.13
2023-05-10T02:00:55.575Z,9.57
2023-05-10T02:03:24.834Z,9.73
2023-05-10T02:05:54.434Z,9.75
2023-05-10T02:08:22.654Z,9.98
2023-05-10T02:10:51.050Z,9.88
2023-05-10T02:13:18.861Z,10.13
2023-05-10T02:15:48.121Z,10.07
2023-05-10T02:18:15.343Z,10.00
2023-05-10T02:20:44.001Z,9.82
2023-05-10T02:23:12.093Z,10.55
2023-05-10T02:25:39.277Z,11.27
2023-05-10T02:28:07.876Z,11.90
2023-05-10T02:30:35.745Z,11.02
2023-05-10T02:33:05.100Z,12.48
2023-05-10T02:35:32.739Z,12.48
2023-05-10T02:37:59.936Z,11.68
2023-05-10T02:40:28.873Z,12.25
2023-05-10T02:42:57.225Z,12.20
2023-05-10T02:45:28.176Z,12.73
2023-05-10T02:47:55.061Z,12.73
2023-05-10T02:50:22.977Z,12.57
2023-05-10T02:52:52.577Z,9.70
2023-05-10T02:55:23.097Z,11.32
2023-05-10T02:57:59.076Z,11.98
2023-05-10T03:00:26.490Z,11.55
2023-05-10T03:02:53.456Z,8.57
2023-05-10T03:05:20.360Z,8.27
2023-05-10T03:07:47.588Z,9.27
2023-05-10T03:10:14.814Z,9.98
2023-05-10T03:12:59.987Z,9.15
2023-05-10T03:15:49.527Z,9.60
2023-05-10T03:18:42.451Z,9.98
2023-05-10T03:21:12.725Z,9.07
2023-05-10T03:23:51.244Z,8.57
2023-05-10T03:26:26.956Z,9.68
2023-05-10T03:31:20.662Z,6.97
2023-05-10T03:33:48.822Z,8.60
2023-05-10T03:36:15.456Z,9.57
2023-05-10T03:38:41.997Z,9.18
2023-05-10T03:41:08.714Z,8.80
2023-05-10T03:43:35.283Z,9.40
2023-05-10T03:46:05.503Z,9.02
2023-05-10T03:48:34.410Z,8.70
2023-05-10T03:51:01.017Z,9.45
2023-05-10T03:53:27.546Z,9.45
2023-05-10T03:55:54.113Z,9.85
2023-05-10T03:58:20.612Z,10.88
2023-05-10T04:00:47.170Z,9.13
2023-05-10T04:03:14.533Z,10.25
2023-05-10T04:05:41.233Z,10.32
2023-05-10T04:08:07.807Z,9.60
2023-05-10T04:10:34.349Z,9.13
2023-05-10T04:13:00.938Z,9.63
2023-05-10T04:15:27.490Z,9.32
2023-05-10T04:17:54.045Z,9.50
2023-05-10T04:20:20.601Z,10.82
2023-05-10T04:22:47.104Z,10.38
2023-05-10T04:25:13.676Z,10.35
2023-05-10T04:27:40.200Z,10.52
2023-05-10T04:30:07.495Z,9.90
2023-05-10T04:32:34.095Z,9.07
2023-05-10T04:35:00.664Z,10.45
2023-05-10T04:37:27.154Z,10.80
2023-05-10T04:39:53.703Z,9.50
2023-05-10T04:42:20.193Z,8.65
2023-05-10T04:44:46.680Z,9.57
2023-05-10T04:47:13.222Z,9.75
2023-05-10T04:49:39.744Z,9.32
2023-05-10T04:52:06.209Z,9.25
2023-05-10T04:54:32.771Z,9.75
2023-05-10T04:56:59.292Z,10.30
2023-05-10T04:59:25.857Z,10.45
2023-05-10T05:01:52.445Z,9.38
2023-05-10T05:04:18.971Z,9.63
2023-05-10T05:06:45.475Z,10.60
2023-05-10T05:09:11.978Z,9.35
2023-05-10T05:11:38.464Z,10.40
2023-05-10T05:14:04.954Z,10.18
2023-05-10T05:16:31.905Z,10.65
2023-05-10T05:18:58.425Z,10.13
2023-05-10T05:21:24.920Z,9.93
2023-05-10T05:23:51.465Z,10.20
2023-05-10T05:26:18.018Z,11.73
2023-05-10T05:28:44.570Z,9.93
2023-05-10T05:31:11.204Z,10.10
2023-05-10T05:33:38.116Z,11.18
2023-05-10T05:36:06.052Z,10.63
2023-05-10T05:38:32.994Z,11.10
2023-05-10T05:40:59.588Z,11.05
2023-05-10T05:43:26.136Z,10.00
2023-05-10T05:45:56.294Z,9.82
2023-05-10T05:48:22.869Z,10.35
2023-05-10T05:50:49.483Z,10.13
2023-05-10T05:53:16.051Z,10.38
2023-05-10T05:55:55.925Z,10.10
2023-05-10T05:58:23.215Z,9.73
2023-05-10T06:00:49.775Z,10.00
2023-05-10T06:03:16.466Z,9.35
2023-05-10T06:05:43.200Z,9.25
2023-05-10T06:08:44.409Z,10.10
2023-05-10T06:11:23.396Z,10.63
2023-05-10T06:13:49.999Z,11.75
2023-05-10T06:16:16.572Z,12.30
2023-05-10T06:18:43.140Z,11.43
2023-05-10T06:21:09.665Z,9.05
2023-05-10T06:23:36.295Z,11.10
2023-05-10T06:26:02.789Z,10.43
2023-05-10T06:28:29.367Z,11.35
2023-05-10T06:30:55.914Z,11.05
2023-05-10T06:33:22.430Z,11.98
2023-05-10T06:35:48.970Z,12.23
2023-05-10T06:38:15.447Z,13.13
2023-05-10T06:40:44.983Z,11.40
2023-05-10T06:43:11.547Z,11.68
2023-05-10T06:45:38.048Z,12.93
2023-05-10T06:48:04.785Z,10.85
2023-05-10T06:50:31.361Z,11.88
2023-05-10T06:52:57.837Z,11.57
2023-05-10T06:55:24.327Z,11.43
2023-05-10T06:57:50.869Z,11.65
2023-05-10T07:00:18.931Z,11.32
2023-05-10T07:02:45.843Z,11.20
2023-05-10T07:05:12.396Z,11.30
2023-05-10T07:07:38.910Z,10.18
2023-05-10T07:10:06.002Z,9.60
2023-05-10T07:12:32.595Z,9.90
2023-05-10T07:14:59.189Z,9.38
2023-05-10T07:17:25.829Z,8.20
2023-05-10T07:19:52.546Z,9.38
2023-05-10T07:22:19.163Z,8.57
2023-05-10T07:24:46.021Z,9.20
2023-05-10T07:27:12.676Z,9.23
2023-05-10T07:29:39.514Z,8.90
2023-05-10T07:32:07.314Z,8.32
2023-05-10T07:34:33.893Z,7.57
2023-05-10T07:37:00.474Z,6.15
2023-05-10T07:39:28.366Z,6.30
2023-05-10T07:41:56.011Z,4.80
2023-05-10T07:44:22.777Z,4.85
2023-05-10T07:46:49.548Z,4.28
2023-05-10T07:49:17.213Z,3.75
2023-05-10T07:51:43.884Z,5.68
2023-05-10T07:54:10.382Z,6.75
2023-05-10T07:56:36.948Z,9.85
2023-05-10T07:59:04.500Z,9.63
2023-05-10T08:01:32.472Z,10.82
2023-05-10T08:03:59.113Z,10.82
2023-05-10T08:06:25.669Z,11.32
2023-05-10T08:08:52.138Z,11.35
2023-05-10T08:11:18.785Z,10.57
2023-05-10T08:13:46.167Z,9.95
2023-05-10T08:16:12.907Z,11.25
2023-05-10T08:18:40.225Z,10.20
2023-05-10T08:21:07.393Z,10.40
2023-05-10T08:23:33.966Z,11.00
2023-05-10T08:26:00.967Z,10.05
2023-05-10T08:28:27.455Z,11.35
2023-05-10T08:30:53.984Z,12.15
2023-05-10T08:33:20.592Z,10.50
2023-05-10T08:35:47.142Z,10.38
2023-05-10T08:38:13.648Z,10.48
2023-05-10T08:40:43.269Z,9.68
2023-05-10T08:43:12.189Z,10.18
2023-05-10T08:45:41.379Z,10.05
2023-05-10T08:48:09.501Z,10.68
2023-05-10T08:50:41.538Z,9.50
2023-05-10T08:53:11.533Z,9.35
2023-05-10T08:55:38.756Z,8.73
2023-05-10T08:58:08.473Z,9.00
2023-05-10T09:03:03.657Z,7.80
2023-05-10T09:05:30.302Z,8.63
2023-05-10T09:07:56.931Z,8.35
2023-05-10T09:10:26.447Z,8.18
2023-05-10T09:12:54.136Z,8.27
2023-05-10T09:15:21.002Z,7.35
2023-05-10T09:17:49.940Z,8.00
2023-05-10T09:20:16.535Z,9.27
2023-05-10T09:22:43.049Z,8.07
2023-05-10T09:25:17.180Z,8.35
2023-05-10T09:27:48.494Z,9.18
2023-05-10T09:30:24.408Z,6.30
2023-05-10T09:32:51.404Z,6.20
2023-05-10T09:35:29.886Z,6.07
2023-05-10T09:37:59.441Z,4.70
2023-05-10T09:40:28.245Z,5.35
2023-05-10T09:43:05.188Z,4.95
2023-05-10T09:45:38.504Z,4.97
2023-05-10T09:48:07.769Z,4.32
2023-05-10T09:50:34.755Z,4.90
2023-05-10T09:53:03.737Z,4.70
2023-05-10T09:55:42.480Z,4.80
2023-05-10T09:58:09.528Z,4.38
2023-05-10T10:00:43.456Z,4.32
2023-05-10T10:03:21.376Z,4.10
2023-05-10T10:05:49.473Z,4.00
2023-05-10T10:08:16.952Z,4.65
2023-05-10T10:10:45.582Z,3.83
2023-05-10T10:13:12.574Z,5.13
2023-05-10T10:15:39.236Z,4.13
2023-05-10T10:18:06.329Z,3.13
2023-05-10T10:20:33.015Z,4.45
2023-05-10T10:22:59.700Z,5.63
2023-05-10T10:25:26.885Z,5.25
2023-05-10T10:27:53.735Z,3.90
2023-05-10T10:30:30.735Z,4.20
2023-05-10T10:33:27.381Z,4.03
2023-05-10T10:35:56.476Z,3.38
2023-05-10T10:38:23.304Z,4.13
2023-05-10T10:41:10.277Z,4.15
2023-05-10T10:43:37.185Z,3.17
2023-05-10T10:46:15.260Z,3.90
2023-05-10T10:49:11.394Z,3.50
2023-05-10T10:51:39.057Z,3.97
2023-05-10T10:54:12.674Z,3.53
2023-05-10T10:56:39.549Z,3.60
2023-05-10T10:59:06.078Z,3.70
2023-05-10T11:01:35.769Z,3.97
2023-05-10T11:04:05.176Z,3.75
2023-05-10T11:06:36.767Z,3.92
2023-05-10T11:09:11.621Z,4.22
2023-05-10T11:11:52.088Z,3.78
2023-05-10T11:14:22.270Z,4.43
2023-05-10T11:16:48.851Z,3.95
2023-05-10T11:19:17.042Z,3.53
2023-05-10T11:22:06.460Z,3.83
2023-05-10T11:24:34.296Z,4.50
2023-05-10T11:27:01.157Z,3.78
2023-05-10T11:29:27.776Z,4.43
2023-05-10T11:31:58.037Z,2.97
2023-05-10T11:34:26.695Z,2.85
2023-05-10T11:36:57.369Z,2.97
2023-05-10T11:39:28.909Z,2.90
2023-05-10T11:41:56.021Z,2.78
2023-05-10T11:44:22.753Z,2.47
2023-05-10T11:46:50.634Z,2.65
2023-05-10T11:49:18.936Z,2.85
2023-05-10T11:51:45.609Z,2.67
2023-05-10T11:54:13.463Z,2.30
2023-05-10T11:56:42.340Z,2.50
2023-05-10T11:59:09.457Z,2.67
2023-05-10T12:01:36.871Z,2.50
2023-05-10T12:04:03.945Z,3.10
2023-05-10T12:06:32.908Z,3.10
2023-05-10T12:08:59.857Z,3.20
2023-05-10T12:11:28.078Z,2.50
2023-05-10T12:13:55.169Z,2.80
2023-05-10T12:16:26.550Z,2.58
2023-05-10T12:18:54.978Z,2.95
2023-05-10T12:21:25.432Z,2.45
2023-05-10T12:23:54.151Z,2.75
2023-05-10T12:26:25.305Z,2.72
2023-05-10T12:28:51.804Z,3.38
2023-05-10T12:31:18.370Z,2.83
2023-05-10T12:33:45.684Z,2.33
2023-05-10T12:36:13.809Z,2.90
2023-05-10T12:38:41.869Z,2.90
2023-05-10T12:41:13.617Z,3.03
2023-05-10T12:43:40.927Z,2.80
2023-05-10T12:46:09.310Z,2.40
2023-05-10T12:48:37.404Z,2.50
2023-05-10T12:51:04.831Z,2.70
2023-05-10T12:53:32.111Z,2.42
2023-05-10T12:55:58.766Z,2.28
2023-05-10T12:58:35.139Z,2.00
2023-05-10T13:01:04.432Z,2.22
2023-05-10T13:03:30.970Z,2.33
2023-05-10T13:05:58.366Z,2.15
2023-05-10T13:08:25.657Z,2.33
2023-05-10T13:10:52.502Z,3.13
2023-05-10T13:13:21.249Z,2.90
2023-05-10T13:15:47.819Z,2.95
2023-05-10T13:18:14.387Z,2.50
2023-05-10T13:20:40.955Z,2.03
2023-05-10T13:23:07.463Z,2.75
2023-05-10T13:25:33.942Z,2.20
2023-05-10T13:28:00.513Z,2.28
2023-05-10T13:30:27.332Z,2.10
2023-05-10T13:33:01.283Z,2.30
2023-05-10T13:35:27.815Z,1.65
2023-05-10T13:37:54.466Z,1.80
2023-05-10T13:40:21.149Z,2.22
2023-05-10T13:42:49.575Z,2.03
2023-05-10T13:45:16.341Z,1.85
2023-05-10T13:47:45.868Z,2.20
2023-05-10T13:50:12.956Z,1.73
2023-05-10T13:52:39.479Z,1.70
2023-05-10T13:55:06.245Z,1.70
2023-05-10T13:57:32.800Z,1.50
2023-05-10T13:59:59.533Z,1.30
2023-05-10T14:02:28.114Z,1.70
2023-05-10T14:04:54.731Z,1.70
2023-05-10T14:07:21.308Z,1.73
2023-05-10T14:09:47.857Z,1.60
2023-05-10T14:12:14.610Z,1.50
2023-05-10T14:14:43.459Z,2.03
2023-05-10T14:17:12.124Z,1.35
2023-05-10T14:19:39.206Z,1.30
2023-05-10T14:22:05.828Z,1.60
2023-05-10T14:24:32.394Z,1.40
2023-05-10T14:26:59.064Z,2.20
2023-05-10T14:29:25.583Z,2.20
2023-05-10T14:31:52.197Z,1.90
2023-05-10T14:34:18.796Z,1.40
2023-05-10T14:36:45.375Z,1.33
2023-05-10T14:39:11.911Z,1.83
2023-05-10T14:41:38.702Z,1.73
2023-05-10T14:44:05.193Z,3.10
2023-05-10T14:46:31.846Z,3.00
2023-05-10T14:48:58.501Z,3.25
2023-05-10T14:51:25.042Z,2.00
2023-05-10T14:53:51.547Z,2.25
2023-05-10T14:56:18.112Z,1.70
2023-05-10T14:58:44.655Z,1.33
2023-05-10T15:01:11.753Z,1.55
2023-05-10T15:03:38.824Z,1.20
2023-05-10T15:06:06.245Z,1.30
2023-05-10T15:08:32.744Z,1.55
2023-05-10T15:10:59.295Z,1.10
2023-05-10T15:13:25.918Z,1.30
2023-05-10T15:15:52.623Z,1.58
2023-05-10T15:18:19.273Z,1.25
2023-05-10T15:20:45.857Z,1.30
2023-05-10T15:23:12.368Z,1.40
2023-05-10T15:25:38.903Z,1.42
2023-05-10T15:28:05.787Z,1.58
2023-05-10T15:30:32.411Z,1.60
2023-05-10T15:32:59.107Z,1.70
2023-05-10T15:35:27.365Z,1.58
2023-05-10T15:37:53.973Z,1.58
2023-05-10T15:40:20.512Z,1.35
2023-05-10T15:42:47.076Z,1.50
2023-05-10T15:45:13.927Z,1.70
2023-05-10T15:47:40.649Z,1.50
2023-05-10T15:50:07.967Z,1.45
2023-05-10T15:52:34.903Z,1.02
2023-05-10T15:55:01.544Z,1.58
2023-05-10T15:57:28.049Z,1.13
2023-05-10T15:59:54.603Z,1.20
2023-05-10T16:02:21.197Z,1.33
2023-05-10T16:04:47.769Z,1.42
2023-05-10T16:07:14.234Z,1.20
2023-05-10T16:09:40.716Z,0.93
2023-05-10T16:12:08.179Z,1.13
2023-05-10T16:14:34.725Z,1.05
2023-05-10T16:17:01.431Z,0.93
2023-05-10T16:19:29.753Z,0.93
2023-05-10T16:21:56.631Z,0.90
2023-05-10T16:24:23.292Z,1.05
2023-05-10T16:26:49.892Z,1.80
2023-05-10T16:29:17.068Z,0.93
2023-05-10T16:31:43.631Z,1.00
2023-05-10T16:34:10.313Z,0.80
2023-05-10T16:36:36.920Z,1.00
2023-05-10T16:39:03.485Z,0.95
2023-05-10T16:41:33.475Z,0.80
2023-05-10T16:44:00.191Z,0.77
2023-05-10T16:46:27.165Z,0.90
2023-05-10T16:48:53.696Z,0.77
2023-05-10T16:51:20.747Z,0.80
2023-05-10T16:53:47.314Z,0.70
2023-05-10T16:56:14.179Z,0.70
2023-05-10T16:58:40.726Z,0.80
2023-05-10T17:01:07.284Z,0.70
2023-05-10T17:03:34.187Z,0.55
2023-05-10T17:06:00.837Z,1.10
2023-05-10T17:08:27.418Z,0.93
2023-05-10T17:10:53.939Z,0.82
2023-05-10T17:13:20.464Z,0.60
2023-05-10T17:15:47.596Z,0.80
2023-05-10T17:18:14.311Z,1.10
2023-05-10T17:20:43.927Z,1.30
2023-05-10T17:25:37.207Z,0.82
2023-05-10T17:28:04.082Z,0.77
2023-05-10T17:30:30.985Z,0.68
2023-05-10T17:32:57.626Z,0.60
2023-05-10T17:35:24.200Z,0.70
2023-05-10T17:37:50.747Z,0.80
2023-05-10T17:40:17.484Z,0.80
2023-05-10T17:42:44.237Z,0.70
2023-05-10T17:45:11.171Z,0.90
2023-05-10T17:47:38.157Z,0.80
2023-05-10T17:50:05.580Z,0.70
2023-05-10T17:52:33.581Z,1.00
2023-05-10T17:55:00.318Z,0.60
2023-05-10T17:57:26.858Z,0.90
2023-05-10T17:59:53.384Z,0.68
2023-05-10T18:02:20.264Z,0.90
2023-05-10T18:04:46.883Z,0.70
2023-05-10T18:07:13.427Z,0.73
2023-05-10T18:09:39.907Z,1.33
2023-05-10T18:12:06.487Z,0.70
2023-05-10T18:14:40.663Z,0.60
2023-05-10T18:17:08.373Z,0.80
2023-05-10T18:19:34.992Z,0.80
2023-05-10T18:22:01.549Z,0.80
2023-05-10T18:24:38.413Z,0.77
2023-05-10T18:27:06.450Z,0.88
2023-05-10T18:29:33.118Z,0.80
2023-05-10T18:31:59.690Z,0.90
2023-05-10T18:34:26.293Z,0.95
2023-05-10T18:36:52.991Z,0.88
2023-05-10T18:39:19.557Z,0.80
2023-05-10T18:41:46.184Z,0.95
2023-05-10T18:44:12.692Z,0.90
2023-05-10T18:46:39.338Z,0.90
2023-05-10T18:49:06.094Z,0.90
2023-05-10T18:51:32.580Z,0.80
2023-05-10T18:53:59.056Z,1.10
2023-05-10T18:56:25.577Z,0.90
2023-05-10T18:58:52.127Z,1.08
2023-05-10T19:01:18.696Z,0.82
2023-05-10T19:03:45.213Z,1.00
2023-05-10T19:06:11.706Z,1.50
2023-05-10T19:08:38.185Z,1.30
2023-05-10T19:11:04.745Z,1.20
2023-05-10T19:13:31.301Z,1.20
2023-05-10T19:16:06.338Z,1.17
2023-05-10T19:18:51.511Z,1.42
2023-05-10T19:21:18.205Z,2.00
2023-05-10T19:23:44.846Z,2.10
2023-05-10T19:26:11.733Z,1.60
2023-05-10T19:28:38.570Z,1.48
2023-05-10T19:31:06.630Z,1.40
2023-05-10T19:33:33.947Z,1.13
2023-05-10T19:36:00.537Z,1.50
2023-05-10T19:38:27.090Z,1.35
2023-05-10T19:40:55.866Z,1.45
2023-05-10T19:43:22.448Z,1.58
2023-05-10T19:45:48.992Z,1.40
2023-05-10T19:48:15.639Z,1.52
2023-05-10T19:50:42.298Z,1.25
2023-05-10T19:53:08.856Z,1.30
2023-05-10T19:55:35.380Z,1.70
2023-05-10T19:58:03.533Z,1.75
2023-05-10T20:00:29.992Z,1.52
2023-05-10T20:02:56.586Z,1.77
2023-05-10T20:05:23.352Z,1.70
2023-05-10T20:07:50.390Z,2.10
2023-05-10T20:10:17.823Z,2.20
2023-05-10T20:12:48.869Z,1.80
2023-05-10T20:15:15.617Z,1.88
2023-05-10T20:17:42.576Z,2.10
2023-05-10T20:20:09.513Z,2.33
2023-05-10T20:22:36.033Z,2.22
2023-05-10T20:25:02.587Z,2.80
2023-05-10T20:27:29.144Z,2.42
2023-05-10T20:29:55.627Z,2.40
2023-05-10T20:32:22.147Z,2.50
2023-05-10T20:34:48.783Z,2.30
2023-05-10T20:37:15.300Z,2.38
2023-05-10T20:39:41.766Z,2.10
2023-05-10T20:42:08.424Z,2.05
2023-05-10T20:44:35.080Z,2.70
2023-05-10T20:47:05.993Z,2.15
2023-05-10T20:49:32.688Z,2.08
2023-05-10T20:51:59.176Z,2.25
2023-05-10T20:54:25.875Z,2.08
2023-05-10T20:56:52.437Z,2.45
2023-05-10T20:59:19.158Z,2.83
2023-05-10T21:01:45.899Z,3.00
2023-05-10T21:04:12.463Z,3.30
2023-05-10T21:06:39.112Z,3.13
2023-05-10T21:09:05.765Z,3.13
2023-05-10T21:11:35.966Z,4.10
2023-05-10T21:14:02.751Z,4.85
2023-05-10T21:16:29.263Z,4.70
2023-05-10T21:18:55.952Z,6.18
2023-05-10T21:21:22.628Z,5.05
2023-05-10T21:23:49.259Z,5.68
2023-05-10T21:26:16.297Z,5.95
2023-05-10T21:28:43.743Z,6.03
2023-05-10T21:31:10.368Z,5.88
2023-05-10T21:33:43.344Z,6.15
2023-05-10T21:36:09.940Z,7.50
2023-05-10T21:38:36.472Z,7.95
2023-05-10T21:41:06.966Z,8.20
2023-05-10T21:43:41.724Z,9.32
2023-05-10T21:46:08.296Z,8.60
2023-05-10T21:48:35.554Z,8.38
2023-05-10T21:51:02.405Z,8.90
2023-05-10T21:53:29.030Z,8.40
2023-05-10T21:55:56.291Z,7.88
2023-05-10T21:58:23.646Z,8.00
2023-05-10T22:00:50.246Z,9.00
2023-05-10T22:03:17.428Z,8.07
2023-05-10T22:05:44.089Z,8.32
2023-05-10T22:08:10.628Z,8.68
2023-05-10T22:10:37.118Z,8.25
2023-05-10T22:13:03.674Z,8.93
2023-05-10T22:15:30.257Z,9.02
2023-05-10T22:17:56.835Z,9.75
2023-05-10T22:20:23.408Z,9.60
2023-05-10T22:22:49.908Z,9.48
2023-05-10T22:25:16.573Z,10.48
2023-05-10T22:27:43.129Z,8.95
2023-05-10T22:30:09.930Z,8.75
2023-05-10T22:32:36.495Z,9.43
2023-05-10T22:35:03.183Z,9.25
2023-05-10T22:37:29.770Z,8.75
2023-05-10T22:39:56.335Z,8.43
2023-05-10T22:42:22.880Z,8.50
2023-05-10T22:44:49.357Z,7.75
2023-05-10T22:47:15.836Z,8.35
2023-05-10T22:49:42.435Z,9.05
2023-05-10T22:52:09.504Z,9.02
2023-05-10T22:54:36.406Z,9.82
2023-05-10T22:57:03.120Z,8.18
2023-05-10T22:59:29.733Z,7.88
2023-05-10T23:01:56.347Z,7.10
2023-05-10T23:04:22.942Z,6.82
2023-05-10T23:06:49.481Z,5.38
2023-05-10T23:09:16.336Z,5.13
2023-05-10T23:11:42.941Z,4.82
2023-05-10T23:14:09.458Z,4.22
2023-05-10T23:16:36.029Z,4.07
2023-05-10T23:19:02.730Z,4.30
2023-05-10T23:21:31.910Z,3.58
2023-05-10T23:23:58.833Z,3.42
2023-05-10T23:26:25.442Z,3.88
2023-05-10T23:28:51.998Z,3.78
2023-05-10T23:31:18.505Z,4.15
2023-05-10T23:33:45.065Z,4.40
2023-05-10T23:36:11.552Z,4.70
2023-05-10T23:38:38.349Z,4.78
2023-05-10T23:41:04.922Z,5.07
2023-05-10T23:43:31.505Z,5.13
2023-05-10T23:45:58.299Z,5.15
2023-05-10T23:48:25.017Z,5.70
2023-05-10T23:50:51.566Z,5.88
2023-05-10T23:53:18.169Z,6.28
2023-05-10T23:55:45.240Z,6.13
2023-05-10T23:58:11.787Z,6.72
