createdAt,value
2019-04-07T00:02:11.933Z,10.80
2019-04-07T00:04:41.442Z,10.70
2019-04-07T00:07:11.480Z,10.50
2019-04-07T00:09:41.198Z,10.50
2019-04-07T00:12:10.391Z,10.40
2019-04-07T00:14:40.279Z,10.40
2019-04-07T00:17:09.490Z,10.40
2019-04-07T00:19:38.915Z,10.40
2019-04-07T00:22:08.271Z,10.40
2019-04-07T00:24:37.513Z,10.50
2019-04-07T00:27:06.920Z,10.40
2019-04-07T00:29:36.634Z,10.40
2019-04-07T00:32:06.592Z,10.30
2019-04-07T00:34:35.901Z,10.20
2019-04-07T00:37:05.525Z,10.10
2019-04-07T00:39:34.819Z,10.00
2019-04-07T00:42:04.008Z,9.90
2019-04-07T00:44:33.244Z,9.80
2019-04-07T00:47:03.060Z,9.80
2019-04-07T00:49:32.331Z,9.80
2019-04-07T00:52:02.871Z,9.80
2019-04-07T00:54:32.674Z,9.80
2019-04-07T00:57:02.014Z,9.90
2019-04-07T00:59:31.163Z,9.90
2019-04-07T01:02:00.499Z,9.90
2019-04-07T01:04:29.679Z,9.90
2019-04-07T01:06:59.137Z,9.80
2019-04-07T01:09:28.803Z,9.80
2019-04-07T01:11:58.608Z,9.70
2019-04-07T01:14:27.944Z,9.60
2019-04-07T01:16:57.199Z,9.50
2019-04-07T01:19:26.391Z,9.40
2019-04-07T01:21:55.803Z,9.30
2019-04-07T01:24:25.235Z,9.20
2019-04-07T01:26:54.715Z,9.20
2019-04-07T01:29:24.491Z,9.20
2019-04-07T01:31:53.720Z,9.20
2019-04-07T01:34:23.051Z,9.20
2019-04-07T01:36:52.223Z,9.20
2019-04-07T01:39:22.017Z,9.20
2019-04-07T01:41:59.111Z,9.30
2019-04-07T01:44:34.276Z,9.30
2019-04-07T01:47:18.018Z,9.30
2019-04-07T01:50:09.374Z,9.30
2019-04-07T01:52:44.724Z,9.20
2019-04-07T01:55:35.806Z,9.00
2019-04-07T01:58:22.667Z,8.80
2019-04-07T02:01:10.918Z,8.70
2019-04-07T02:03:59.152Z,8.50
2019-04-07T02:06:46.368Z,8.50
2019-04-07T02:09:24.833Z,8.50
2019-04-07T02:12:15.979Z,8.50
2019-04-07T02:15:04.335Z,8.60
2019-04-07T02:17:42.799Z,8.50
2019-04-07T02:20:59.086Z,8.50
2019-04-07T02:23:44.634Z,8.40
2019-04-07T02:26:19.123Z,8.40
2019-04-07T02:29:20.362Z,8.40
2019-04-07T02:32:09.741Z,8.40
2019-04-07T02:34:47.320Z,8.30
2019-04-07T02:37:41.723Z,8.30
2019-04-07T02:40:29.636Z,8.20
2019-04-07T02:43:15.936Z,8.10
2019-04-07T02:46:03.213Z,8.00
2019-04-07T02:48:57.793Z,8.00
2019-04-07T02:51:49.791Z,7.90
2019-04-07T02:54:41.942Z,8.00
2019-04-07T02:57:20.670Z,8.00
2019-04-07T03:00:27.857Z,8.10
2019-04-07T03:03:17.145Z,8.10
2019-04-07T03:06:04.027Z,8.00
2019-04-07T03:09:03.488Z,8.00
2019-04-07T03:11:42.822Z,7.90
2019-04-07T03:14:26.198Z,7.80
2019-04-07T03:17:09.269Z,7.70
2019-04-07T03:19:46.919Z,7.70
2019-04-07T03:22:38.470Z,7.70
2019-04-07T03:25:26.819Z,7.70
2019-04-07T03:28:08.807Z,7.70
2019-04-07T03:30:54.828Z,7.70
2019-04-07T03:33:45.306Z,7.70
2019-04-07T03:36:25.687Z,7.80
2019-04-07T03:39:20.969Z,7.80
2019-04-07T03:42:03.366Z,7.80
2019-04-07T03:44:57.577Z,7.80
2019-04-07T03:47:32.113Z,7.80
2019-04-07T03:50:15.256Z,7.80
2019-04-07T03:52:51.058Z,7.70
2019-04-07T03:55:28.132Z,7.60
2019-04-07T03:58:08.003Z,7.40
2019-04-07T04:01:20.634Z,7.30
2019-04-07T04:04:15.738Z,7.20
2019-04-07T04:07:22.468Z,7.10
2019-04-07T04:10:01.734Z,7.00
2019-04-07T04:13:05.335Z,6.90
2019-04-07T04:15:43.459Z,6.90
2019-04-07T04:18:13.799Z,7.00
2019-04-07T04:20:43.192Z,7.00
2019-04-07T04:23:12.695Z,7.10
2019-04-07T04:25:42.754Z,7.10
2019-04-07T04:28:12.193Z,7.10
2019-04-07T04:30:41.991Z,7.10
2019-04-07T04:33:12.306Z,7.10
2019-04-07T04:35:41.652Z,7.10
2019-04-07T04:38:10.860Z,7.10
2019-04-07T04:40:40.844Z,7.10
2019-04-07T04:43:10.463Z,7.10
2019-04-07T04:45:40.531Z,7.10
2019-04-07T04:48:10.292Z,7.10
2019-04-07T04:50:39.918Z,7.10
2019-04-07T04:53:09.712Z,7.20
2019-04-07T04:55:40.497Z,7.20
2019-04-07T04:58:11.119Z,7.20
2019-04-07T05:00:41.450Z,7.20
2019-04-07T05:03:11.524Z,7.30
2019-04-07T05:05:41.394Z,7.30
2019-04-07T05:08:11.421Z,7.40
2019-04-07T05:10:40.787Z,7.40
2019-04-07T05:13:10.114Z,7.50
2019-04-07T05:15:39.920Z,7.60
2019-04-07T05:18:09.771Z,7.60
2019-04-07T05:20:39.778Z,7.50
2019-04-07T05:23:09.805Z,7.40
2019-04-07T05:25:39.161Z,7.30
2019-04-07T05:28:09.000Z,7.10
2019-04-07T05:30:39.071Z,7.00
2019-04-07T05:33:08.835Z,6.80
2019-04-07T05:35:38.010Z,6.80
2019-04-07T05:38:08.268Z,6.70
2019-04-07T05:40:37.514Z,6.60
2019-04-07T05:43:07.170Z,6.70
2019-04-07T05:45:37.631Z,6.70
2019-04-07T05:48:08.170Z,6.70
2019-04-07T05:50:37.525Z,6.70
2019-04-07T05:53:11.007Z,6.80
2019-04-07T05:55:38.117Z,6.80
2019-04-07T05:58:08.472Z,6.90
2019-04-07T06:00:39.118Z,7.00
2019-04-07T06:03:09.342Z,7.20
2019-04-07T06:05:38.743Z,7.30
2019-04-07T06:08:23.247Z,7.40
2019-04-07T06:10:38.825Z,7.60
2019-04-07T06:13:11.139Z,7.80
2019-04-07T06:15:39.120Z,7.90
2019-04-07T06:18:08.388Z,8.10
2019-04-07T06:20:37.975Z,8.30
2019-04-07T06:23:07.424Z,8.40
2019-04-07T06:25:40.873Z,8.60
2019-04-07T06:28:07.510Z,8.70
2019-04-07T06:30:37.249Z,8.80
2019-04-07T06:33:07.406Z,8.90
2019-04-07T06:35:36.663Z,9.00
2019-04-07T06:38:07.811Z,9.10
2019-04-07T06:40:37.278Z,9.20
2019-04-07T06:43:07.379Z,9.40
2019-04-07T06:45:44.040Z,9.40
2019-04-07T06:48:13.436Z,9.60
2019-04-07T06:50:57.744Z,9.70
2019-04-07T06:53:41.315Z,9.80
2019-04-07T06:56:35.419Z,9.90
2019-04-07T06:59:26.176Z,10.00
2019-04-07T07:02:14.733Z,10.20
2019-04-07T07:05:04.038Z,10.40
2019-04-07T07:07:53.037Z,10.60
2019-04-07T07:10:48.360Z,10.80
2019-04-07T07:13:42.981Z,11.00
2019-04-07T07:16:36.152Z,11.20
2019-04-07T07:19:24.429Z,11.50
2019-04-07T07:22:17.495Z,11.70
2019-04-07T07:24:47.412Z,12.00
2019-04-07T07:27:17.574Z,12.40
2019-04-07T07:29:47.678Z,12.90
2019-04-07T07:32:18.036Z,13.40
2019-04-07T07:34:47.776Z,14.00
2019-04-07T07:37:17.161Z,14.60
2019-04-07T07:39:47.091Z,15.30
2019-04-07T07:42:16.328Z,15.80
2019-04-07T07:44:45.572Z,16.20
2019-04-07T07:47:14.828Z,16.70
2019-04-07T07:49:44.187Z,17.10
2019-04-07T07:52:16.560Z,17.40
2019-04-07T07:54:46.116Z,17.60
2019-04-07T07:57:15.992Z,17.70
2019-04-07T07:59:45.392Z,17.90
2019-04-07T08:02:17.523Z,18.10
2019-04-07T08:04:45.515Z,18.60
2019-04-07T08:07:16.471Z,18.90
2019-04-07T08:09:45.665Z,19.00
2019-04-07T08:12:15.226Z,19.20
2019-04-07T08:14:44.645Z,19.40
2019-04-07T08:17:15.467Z,19.50
2019-04-07T08:19:45.617Z,19.60
2019-04-07T08:22:26.403Z,19.90
2019-04-07T08:24:49.600Z,20.20
2019-04-07T08:27:17.307Z,20.40
2019-04-07T08:29:47.327Z,20.60
2019-04-07T08:32:17.604Z,20.80
2019-04-07T08:34:47.047Z,21.10
2019-04-07T08:37:16.365Z,21.60
2019-04-07T08:39:45.711Z,21.70
2019-04-07T08:42:18.533Z,21.70
2019-04-07T08:44:46.300Z,21.70
2019-04-07T08:47:21.784Z,21.80
2019-04-07T08:49:48.227Z,21.80
2019-04-07T08:52:17.611Z,22.00
2019-04-07T08:54:50.395Z,22.50
2019-04-07T08:57:18.076Z,22.80
2019-04-07T08:59:48.066Z,23.00
2019-04-07T09:02:19.012Z,23.20
2019-04-07T09:04:51.266Z,23.30
2019-04-07T09:07:19.414Z,23.50
2019-04-07T09:09:50.188Z,23.70
2019-04-07T09:12:19.499Z,24.00
2019-04-07T09:14:49.206Z,24.10
2019-04-07T09:17:38.450Z,24.00
2019-04-07T09:20:21.397Z,24.10
2019-04-07T09:23:00.581Z,24.50
2019-04-07T09:25:44.801Z,25.10
2019-04-07T09:28:25.291Z,25.40
2019-04-07T09:31:03.135Z,25.50
2019-04-07T09:33:50.112Z,25.60
2019-04-07T09:36:41.887Z,25.60
2019-04-07T09:39:32.126Z,25.40
2019-04-07T09:42:22.396Z,25.60
2019-04-07T09:45:02.071Z,25.60
2019-04-07T09:47:56.482Z,25.50
2019-04-07T09:50:36.388Z,25.60
2019-04-07T09:53:27.545Z,25.70
2019-04-07T09:56:20.317Z,25.70
2019-04-07T09:59:16.963Z,26.00
2019-04-07T10:01:59.418Z,26.20
2019-04-07T10:04:52.518Z,26.10
2019-04-07T10:07:42.785Z,26.30
2019-04-07T10:10:31.481Z,26.50
2019-04-07T10:13:25.996Z,26.70
2019-04-07T10:16:13.273Z,26.80
2019-04-07T10:19:20.144Z,27.10
2019-04-07T10:22:03.939Z,27.20
2019-04-07T10:24:50.216Z,27.50
2019-04-07T10:27:33.955Z,27.60
2019-04-07T10:30:34.944Z,27.70
2019-04-07T10:33:23.767Z,27.70
2019-04-07T10:36:11.274Z,27.70
2019-04-07T10:38:55.178Z,27.90
2019-04-07T10:41:42.725Z,28.00
2019-04-07T10:44:30.335Z,28.10
2019-04-07T10:47:19.446Z,28.00
2019-04-07T10:50:08.453Z,28.10
2019-04-07T10:52:43.992Z,28.00
2019-04-07T10:55:31.027Z,28.00
2019-04-07T10:58:14.063Z,28.00
2019-04-07T11:01:00.910Z,27.90
2019-04-07T11:03:47.687Z,27.90
2019-04-07T11:06:28.402Z,27.80
2019-04-07T11:09:32.000Z,27.70
2019-04-07T11:12:18.719Z,27.70
2019-04-07T11:15:05.713Z,27.70
2019-04-07T11:17:41.978Z,27.80
2019-04-07T11:20:20.539Z,27.80
2019-04-07T11:23:11.989Z,27.70
2019-04-07T11:26:12.441Z,27.40
2019-04-07T11:28:55.590Z,27.10
2019-04-07T11:31:41.939Z,27.00
2019-04-07T11:34:40.124Z,26.90
2019-04-07T11:37:21.727Z,26.90
2019-04-07T11:40:16.107Z,26.80
2019-04-07T11:43:07.066Z,26.70
2019-04-07T11:45:56.161Z,26.70
2019-04-07T11:48:30.094Z,26.70
2019-04-07T11:51:26.043Z,26.90
2019-04-07T11:54:07.735Z,27.20
2019-04-07T11:56:49.419Z,27.20
2019-04-07T11:59:37.680Z,26.90
2019-04-07T12:02:25.160Z,26.80
2019-04-07T12:05:13.555Z,26.80
2019-04-07T12:08:00.727Z,26.70
2019-04-07T12:10:59.396Z,26.60
2019-04-07T12:13:54.299Z,26.60
2019-04-07T12:16:42.623Z,26.60
2019-04-07T12:19:26.852Z,26.60
2019-04-07T12:22:12.716Z,26.70
2019-04-07T12:24:50.188Z,26.70
2019-04-07T12:27:37.809Z,26.70
2019-04-07T12:30:22.065Z,26.70
2019-04-07T12:33:07.887Z,26.90
2019-04-07T12:35:55.138Z,27.20
2019-04-07T12:38:44.666Z,27.20
2019-04-07T12:41:27.726Z,27.20
2019-04-07T12:44:10.410Z,27.40
2019-04-07T12:47:17.127Z,27.60
2019-04-07T12:50:05.441Z,27.90
2019-04-07T12:52:47.338Z,28.10
2019-04-07T12:55:36.206Z,28.30
2019-04-07T12:58:31.225Z,28.60
2019-04-07T13:01:19.853Z,29.00
2019-04-07T13:03:59.111Z,29.00
2019-04-07T13:06:42.233Z,29.00
2019-04-07T13:09:29.634Z,29.00
2019-04-07T13:12:09.896Z,28.80
2019-04-07T13:15:31.098Z,29.00
2019-04-07T13:18:35.608Z,29.20
2019-04-07T13:21:23.220Z,29.60
2019-04-07T13:24:11.546Z,30.20
2019-04-07T13:26:50.029Z,30.50
2019-04-07T13:29:41.926Z,30.40
2019-04-07T13:32:39.280Z,30.30
2019-04-07T13:35:08.917Z,30.30
2019-04-07T13:37:53.358Z,30.10
2019-04-07T13:40:31.811Z,30.10
2019-04-07T13:43:33.903Z,29.90
2019-04-07T13:46:35.398Z,29.70
2019-04-07T13:49:08.583Z,29.70
2019-04-07T13:54:41.482Z,30.10
2019-04-07T13:57:27.897Z,30.20
2019-04-07T14:00:16.845Z,30.30
2019-04-07T14:03:15.569Z,30.40
2019-04-07T14:05:57.919Z,30.60
2019-04-07T14:08:59.102Z,30.40
2019-04-07T14:12:04.819Z,30.10
2019-04-07T14:14:43.304Z,29.80
2019-04-07T14:17:30.774Z,29.50
2019-04-07T14:20:22.558Z,29.00
2019-04-07T14:23:13.587Z,28.50
2019-04-07T14:26:11.419Z,28.20
2019-04-07T14:29:01.893Z,27.90
2019-04-07T14:31:56.590Z,27.80
2019-04-07T14:34:43.804Z,27.80
2019-04-07T14:37:28.884Z,27.80
2019-04-07T14:40:16.260Z,28.00
2019-04-07T14:43:04.590Z,28.30
2019-04-07T14:45:56.918Z,28.70
2019-04-07T14:48:49.133Z,28.80
2019-04-07T14:51:37.480Z,29.00
2019-04-07T14:54:35.163Z,29.00
2019-04-07T14:57:26.466Z,28.90
2019-04-07T15:00:03.544Z,29.00
2019-04-07T15:02:34.143Z,29.10
2019-04-07T15:05:22.182Z,29.10
2019-04-07T15:08:04.748Z,29.30
2019-04-07T15:10:46.324Z,29.40
2019-04-07T15:13:24.071Z,29.50
2019-04-07T15:15:53.111Z,29.40
2019-04-07T15:18:22.968Z,29.30
2019-04-07T15:20:52.781Z,29.20
2019-04-07T15:23:22.929Z,29.00
2019-04-07T15:25:52.791Z,29.00
2019-04-07T15:28:22.563Z,28.80
2019-04-07T15:30:53.343Z,28.50
2019-04-07T15:33:22.572Z,27.90
2019-04-07T15:35:52.376Z,27.20
2019-04-07T15:38:24.862Z,26.50
2019-04-07T15:40:52.588Z,25.90
2019-04-07T15:43:22.339Z,25.50
2019-04-07T15:45:52.254Z,25.10
2019-04-07T15:48:25.796Z,24.80
2019-04-07T15:50:52.880Z,24.50
2019-04-07T15:53:22.220Z,24.30
2019-04-07T15:56:01.147Z,24.20
2019-04-07T15:58:26.764Z,24.20
2019-04-07T16:00:54.850Z,24.20
2019-04-07T16:03:24.241Z,24.10
2019-04-07T16:05:54.549Z,23.90
2019-04-07T16:08:26.690Z,23.80
2019-04-07T16:10:55.761Z,23.60
2019-04-07T16:13:26.633Z,23.40
2019-04-07T16:15:56.079Z,23.20
2019-04-07T16:18:26.273Z,22.90
2019-04-07T16:20:56.363Z,22.60
2019-04-07T16:23:26.209Z,22.30
2019-04-07T16:25:58.429Z,22.10
2019-04-07T16:28:27.327Z,22.00
2019-04-07T16:30:56.682Z,21.80
2019-04-07T16:33:26.212Z,21.60
2019-04-07T16:35:56.581Z,21.40
2019-04-07T16:38:28.361Z,21.30
2019-04-07T16:40:57.095Z,21.20
2019-04-07T16:43:28.681Z,21.10
2019-04-07T16:45:58.135Z,21.00
2019-04-07T16:48:28.312Z,20.90
2019-04-07T16:50:57.618Z,20.80
2019-04-07T16:53:27.019Z,20.70
2019-04-07T16:55:57.532Z,20.60
2019-04-07T16:58:27.648Z,20.50
2019-04-07T17:00:57.821Z,20.40
2019-04-07T17:03:27.551Z,20.30
2019-04-07T17:05:59.358Z,20.20
2019-04-07T17:08:28.777Z,20.10
2019-04-07T17:10:59.567Z,20.00
2019-04-07T17:13:37.433Z,19.80
2019-04-07T17:16:00.496Z,19.80
2019-04-07T17:18:39.160Z,19.70
2019-04-07T17:21:12.825Z,19.60
2019-04-07T17:23:42.866Z,19.50
2019-04-07T17:26:12.270Z,19.50
2019-04-07T17:28:44.509Z,19.40
2019-04-07T17:31:14.285Z,19.30
2019-04-07T17:33:44.227Z,19.30
2019-04-07T17:36:17.652Z,19.20
2019-04-07T17:38:50.445Z,19.10
2019-04-07T17:41:20.250Z,19.00
2019-04-07T17:43:59.279Z,18.90
2019-04-07T17:46:41.557Z,18.80
2019-04-07T17:49:34.288Z,18.70
2019-04-07T17:52:17.371Z,18.50
2019-04-07T17:54:55.724Z,18.40
2019-04-07T17:57:37.388Z,18.30
2019-04-07T18:00:24.056Z,18.10
2019-04-07T18:03:18.065Z,18.00
2019-04-07T18:05:59.777Z,17.90
2019-04-07T18:08:41.772Z,17.70
2019-04-07T18:11:29.394Z,17.60
2019-04-07T18:14:16.938Z,17.50
2019-04-07T18:17:05.248Z,17.40
2019-04-07T18:19:59.245Z,17.30
2019-04-07T18:22:53.946Z,17.20
2019-04-07T18:25:50.868Z,17.20
2019-04-07T18:28:34.290Z,17.10
2019-04-07T18:31:26.270Z,17.00
2019-04-07T18:34:15.384Z,16.90
2019-04-07T18:37:15.850Z,16.90
2019-04-07T18:40:07.035Z,16.80
2019-04-07T18:42:58.410Z,16.70
2019-04-07T18:45:54.660Z,16.60
2019-04-07T18:48:49.070Z,16.60
2019-04-07T18:51:37.537Z,16.50
2019-04-07T18:54:26.880Z,16.50
2019-04-07T18:57:22.760Z,16.40
2019-04-07T19:00:04.283Z,16.30
2019-04-07T19:03:00.274Z,16.20
2019-04-07T19:05:52.198Z,16.10
2019-04-07T19:08:54.391Z,16.10
2019-04-07T19:11:29.779Z,16.00
2019-04-07T19:14:38.042Z,16.00
2019-04-07T19:17:23.426Z,15.90
2019-04-07T19:20:19.460Z,15.90
2019-04-07T19:23:04.437Z,15.80
2019-04-07T19:25:45.393Z,15.80
2019-04-07T19:28:28.408Z,15.70
2019-04-07T19:31:16.265Z,15.60
2019-04-07T19:34:15.333Z,15.60
2019-04-07T19:37:01.964Z,15.50
2019-04-07T19:39:41.056Z,15.50
2019-04-07T19:42:30.511Z,15.40
2019-04-07T19:45:34.958Z,15.30
2019-04-07T19:48:22.179Z,15.30
2019-04-07T19:51:13.279Z,15.20
2019-04-07T19:54:07.356Z,15.10
2019-04-07T19:56:54.696Z,15.10
2019-04-07T19:59:42.348Z,15.00
2019-04-07T20:02:22.886Z,15.00
2019-04-07T20:05:10.189Z,14.90
2019-04-07T20:07:50.408Z,14.80
2019-04-07T20:10:45.163Z,14.80
2019-04-07T20:13:34.453Z,14.70
2019-04-07T20:16:12.846Z,14.70
2019-04-07T20:18:58.576Z,14.60
2019-04-07T20:21:49.412Z,14.60
2019-04-07T20:24:40.373Z,14.60
2019-04-07T20:27:24.795Z,14.50
2019-04-07T20:30:08.258Z,14.50
2019-04-07T20:32:58.446Z,14.40
2019-04-07T20:36:04.923Z,14.20
2019-04-07T20:38:44.267Z,14.10
2019-04-07T20:41:22.555Z,14.00
2019-04-07T20:44:15.228Z,14.00
2019-04-07T20:47:09.133Z,13.90
2019-04-07T20:50:16.425Z,13.90
2019-04-07T20:53:22.849Z,13.90
2019-04-07T20:56:12.893Z,13.80
2019-04-07T20:59:13.864Z,13.80
2019-04-07T21:02:09.772Z,13.70
2019-04-07T21:04:49.934Z,13.60
2019-04-07T21:07:24.815Z,13.50
2019-04-07T21:10:09.493Z,13.30
2019-04-07T21:12:50.800Z,13.10
2019-04-07T21:15:44.800Z,13.00
2019-04-07T21:18:21.448Z,12.80
2019-04-07T21:21:13.677Z,12.70
2019-04-07T21:24:01.779Z,12.50
2019-04-07T21:26:39.202Z,12.40
2019-04-07T21:29:23.296Z,12.30
2019-04-07T21:32:12.220Z,12.20
2019-04-07T21:35:04.455Z,12.20
2019-04-07T21:37:50.732Z,12.10
2019-04-07T21:40:39.443Z,12.00
2019-04-07T21:43:24.323Z,11.90
2019-04-07T21:46:15.351Z,12.00
2019-04-07T21:49:07.669Z,12.00
2019-04-07T21:51:49.379Z,12.00
2019-04-07T21:54:50.341Z,11.90
2019-04-07T21:57:28.997Z,11.80
2019-04-07T22:00:16.704Z,11.60
2019-04-07T22:02:58.508Z,11.50
2019-04-07T22:05:39.219Z,11.30
2019-04-07T22:08:18.657Z,11.20
2019-04-07T22:10:50.212Z,11.10
2019-04-07T22:13:19.521Z,11.00
2019-04-07T22:15:57.942Z,10.90
2019-04-07T22:18:23.642Z,10.70
2019-04-07T22:20:54.795Z,10.70
2019-04-07T22:23:23.920Z,10.60
2019-04-07T22:25:54.035Z,10.50
2019-04-07T22:28:27.703Z,10.50
2019-04-07T22:30:55.539Z,10.40
2019-04-07T22:33:26.083Z,10.50
2019-04-07T22:35:55.703Z,10.50
2019-04-07T22:38:25.317Z,10.60
2019-04-07T22:40:55.098Z,10.70
2019-04-07T22:43:24.993Z,10.80
2019-04-07T22:46:04.163Z,10.90
2019-04-07T22:48:26.802Z,10.90
2019-04-07T22:50:56.204Z,10.90
2019-04-07T22:53:28.449Z,11.00
2019-04-07T22:55:56.888Z,11.00
2019-04-07T22:58:26.228Z,10.90
2019-04-07T23:00:55.564Z,10.90
2019-04-07T23:03:24.807Z,10.80
2019-04-07T23:05:54.035Z,10.80
2019-04-07T23:08:24.285Z,10.70
2019-04-07T23:10:53.604Z,10.60
2019-04-07T23:13:23.726Z,10.60
2019-04-07T23:16:06.699Z,10.70
2019-04-07T23:18:24.345Z,10.60
2019-04-07T23:20:53.664Z,10.50
2019-04-07T23:23:23.883Z,10.40
2019-04-07T23:25:53.573Z,10.20
2019-04-07T23:28:22.949Z,10.00
2019-04-07T23:30:52.153Z,9.90
2019-04-07T23:33:22.236Z,9.70
2019-04-07T23:35:51.517Z,9.60
2019-04-07T23:38:20.744Z,9.60
2019-04-07T23:40:49.956Z,9.50
2019-04-07T23:43:19.442Z,9.50
2019-04-07T23:45:49.674Z,9.60
2019-04-07T23:48:19.178Z,9.60
2019-04-07T23:50:48.507Z,9.70
2019-04-07T23:53:53.813Z,9.70
2019-04-07T23:56:23.028Z,9.80
2019-04-07T23:58:52.304Z,9.80
