createdAt,value
2023-04-02T00:01:52.141Z,71.20
2023-04-02T00:04:23.151Z,71.30
2023-04-02T00:06:54.293Z,71.30
2023-04-02T00:09:28.596Z,71.40
2023-04-02T00:11:56.526Z,71.40
2023-04-02T00:14:25.838Z,71.30
2023-04-02T00:16:53.896Z,71.40
2023-04-02T00:19:26.434Z,71.50
2023-04-02T00:21:54.460Z,71.60
2023-04-02T00:24:22.845Z,72.40
2023-04-02T00:26:50.928Z,71.50
2023-04-02T00:29:18.930Z,71.70
2023-04-02T00:31:47.512Z,71.60
2023-04-02T00:34:19.376Z,71.60
2023-04-02T00:36:49.757Z,71.60
2023-04-02T00:39:20.679Z,71.50
2023-04-02T00:41:48.609Z,71.60
2023-04-02T00:44:21.527Z,71.40
2023-04-02T00:46:49.970Z,71.40
2023-04-02T00:49:24.709Z,71.40
2023-04-02T00:51:54.827Z,71.30
2023-04-02T00:54:25.813Z,71.20
2023-04-02T00:56:55.279Z,71.20
2023-04-02T00:59:26.578Z,71.10
2023-04-02T01:01:55.243Z,71.10
2023-04-02T01:04:32.504Z,71.10
2023-04-02T01:07:04.975Z,71.10
2023-04-02T01:09:40.629Z,71.10
2023-04-02T01:12:21.199Z,71.10
2023-04-02T01:14:53.181Z,71.10
2023-04-02T01:17:31.924Z,71.10
2023-04-02T01:20:14.030Z,71.00
2023-04-02T01:22:47.956Z,71.00
2023-04-02T01:25:17.753Z,71.00
2023-04-02T01:27:47.386Z,70.90
2023-04-02T01:30:16.840Z,70.90
2023-04-02T01:32:44.801Z,70.90
2023-04-02T01:35:13.358Z,70.80
2023-04-02T01:37:44.904Z,70.90
2023-04-02T01:40:23.720Z,70.90
2023-04-02T01:42:55.128Z,70.90
2023-04-02T01:45:24.988Z,70.80
2023-04-02T01:47:53.332Z,71.70
2023-04-02T01:50:31.380Z,70.70
2023-04-02T01:53:00.922Z,70.80
2023-04-02T01:55:34.690Z,70.60
2023-04-02T01:58:03.841Z,71.00
2023-04-02T02:00:33.284Z,71.20
2023-04-02T02:03:01.524Z,71.30
2023-04-02T02:05:30.183Z,71.40
2023-04-02T02:07:58.606Z,71.60
2023-04-02T02:10:27.910Z,71.70
2023-04-02T02:12:56.378Z,71.80
2023-04-02T02:15:24.687Z,71.80
2023-04-02T02:17:55.349Z,71.40
2023-04-02T02:20:23.243Z,70.90
2023-04-02T02:22:51.567Z,71.10
2023-04-02T02:25:20.795Z,71.20
2023-04-02T02:27:56.776Z,71.50
2023-04-02T02:30:27.403Z,71.50
2023-04-02T02:33:01.031Z,71.60
2023-04-02T02:35:30.599Z,71.60
2023-04-02T02:38:06.612Z,71.50
2023-04-02T02:40:37.873Z,71.60
2023-04-02T02:43:06.240Z,71.40
2023-04-02T02:45:37.756Z,71.40
2023-04-02T02:48:10.800Z,71.50
2023-04-02T02:50:38.788Z,71.50
2023-04-02T02:53:17.040Z,71.30
2023-04-02T02:55:44.976Z,71.00
2023-04-02T02:58:23.267Z,70.90
2023-04-02T03:01:02.079Z,71.10
2023-04-02T03:03:32.821Z,70.90
2023-04-02T03:06:05.304Z,70.80
2023-04-02T03:08:36.488Z,70.90
2023-04-02T03:11:07.957Z,70.80
2023-04-02T03:13:36.401Z,70.70
2023-04-02T03:16:09.228Z,70.50
2023-04-02T03:18:42.047Z,70.60
2023-04-02T03:21:16.275Z,70.60
2023-04-02T03:23:45.404Z,70.60
2023-04-02T03:26:15.449Z,70.50
2023-04-02T03:28:47.331Z,70.50
2023-04-02T03:31:17.097Z,70.60
2023-04-02T03:33:47.236Z,70.60
2023-04-02T03:36:19.723Z,70.60
2023-04-02T03:38:51.962Z,70.50
2023-04-02T03:41:30.281Z,70.50
2023-04-02T03:44:00.107Z,70.50
2023-04-02T03:46:30.342Z,70.50
2023-04-02T03:49:01.303Z,70.40
2023-04-02T03:51:32.470Z,70.50
2023-04-02T03:54:01.712Z,70.40
2023-04-02T03:56:31.606Z,70.30
2023-04-02T03:59:06.369Z,70.40
2023-04-02T04:01:36.042Z,70.40
2023-04-02T04:04:07.182Z,70.40
2023-04-02T04:06:35.233Z,70.40
2023-04-02T04:09:08.744Z,70.40
2023-04-02T04:11:37.556Z,70.40
2023-04-02T04:14:09.756Z,70.40
2023-04-02T04:16:42.898Z,70.40
2023-04-02T04:19:18.122Z,70.40
2023-04-02T04:21:47.085Z,70.30
2023-04-02T04:24:23.405Z,70.10
2023-04-02T04:26:57.972Z,70.20
2023-04-02T04:29:34.478Z,70.70
2023-04-02T04:32:13.135Z,71.00
2023-04-02T04:34:46.799Z,71.20
2023-04-02T04:37:21.493Z,70.70
2023-04-02T04:39:51.801Z,70.60
2023-04-02T04:42:21.621Z,70.70
2023-04-02T04:44:52.818Z,70.80
2023-04-02T04:47:21.981Z,71.00
2023-04-02T04:49:53.572Z,70.90
2023-04-02T04:52:22.390Z,70.90
2023-04-02T04:54:51.316Z,70.90
2023-04-02T04:57:31.123Z,70.90
2023-04-02T05:00:02.173Z,70.80
2023-04-02T05:02:33.389Z,70.80
2023-04-02T05:05:03.245Z,70.70
2023-04-02T05:07:32.456Z,70.80
2023-04-02T05:10:01.784Z,70.70
2023-04-02T05:12:36.510Z,70.80
2023-04-02T05:15:13.813Z,70.40
2023-04-02T05:17:44.939Z,70.30
2023-04-02T05:20:16.374Z,70.20
2023-04-02T05:22:49.990Z,70.10
2023-04-02T05:25:21.661Z,70.10
2023-04-02T05:27:52.585Z,70.00
2023-04-02T05:30:46.644Z,69.90
2023-04-02T05:33:21.087Z,69.80
2023-04-02T05:35:54.088Z,69.80
2023-04-02T05:38:23.904Z,69.90
2023-04-02T05:40:52.744Z,70.00
2023-04-02T05:43:21.683Z,70.10
2023-04-02T05:45:54.033Z,70.00
2023-04-02T05:48:23.929Z,70.00
2023-04-02T05:50:55.392Z,70.00
2023-04-02T05:53:29.647Z,70.00
2023-04-02T05:55:59.340Z,69.90
2023-04-02T05:58:36.381Z,69.90
2023-04-02T06:01:22.507Z,69.90
2023-04-02T06:03:56.628Z,69.90
2023-04-02T06:06:44.013Z,69.80
2023-04-02T06:09:16.405Z,69.80
2023-04-02T06:11:45.788Z,69.70
2023-04-02T06:14:17.561Z,69.60
2023-04-02T06:16:46.823Z,69.60
2023-04-02T06:19:17.598Z,69.50
2023-04-02T06:21:49.642Z,69.50
2023-04-02T06:24:21.140Z,69.50
2023-04-02T06:26:50.939Z,69.50
2023-04-02T06:29:21.024Z,69.50
2023-04-02T06:31:51.696Z,69.50
2023-04-02T06:34:22.182Z,69.50
2023-04-02T06:37:24.677Z,69.50
2023-04-02T06:39:59.120Z,69.40
2023-04-02T06:42:28.343Z,69.30
2023-04-02T06:45:17.718Z,69.10
2023-04-02T06:47:54.472Z,69.00
2023-04-02T06:50:31.375Z,68.90
2023-04-02T06:53:05.132Z,68.90
2023-04-02T06:55:48.573Z,68.80
2023-04-02T06:58:21.497Z,68.80
2023-04-02T07:00:50.401Z,68.80
2023-04-02T07:03:29.722Z,69.00
2023-04-02T07:06:01.086Z,69.20
2023-04-02T07:08:30.651Z,69.50
2023-04-02T07:10:58.731Z,69.50
2023-04-02T07:13:27.308Z,69.50
2023-04-02T07:15:55.714Z,69.60
2023-04-02T07:18:25.483Z,69.50
2023-04-02T07:20:53.882Z,69.50
2023-04-02T07:23:22.174Z,69.40
2023-04-02T07:25:51.629Z,69.40
2023-04-02T07:28:21.353Z,69.30
2023-04-02T07:30:50.591Z,69.30
2023-04-02T07:33:19.317Z,69.30
2023-04-02T07:35:47.624Z,69.10
2023-04-02T07:38:15.556Z,70.00
2023-04-02T07:40:43.445Z,69.00
2023-04-02T07:43:12.659Z,68.90
2023-04-02T07:45:40.806Z,68.80
2023-04-02T07:48:09.739Z,68.80
2023-04-02T07:50:37.629Z,68.80
2023-04-02T07:53:07.009Z,68.70
2023-04-02T07:55:35.017Z,68.60
2023-04-02T07:58:03.064Z,68.60
2023-04-02T08:00:32.317Z,68.50
2023-04-02T08:03:00.428Z,68.60
2023-04-02T08:05:28.363Z,68.50
2023-04-02T08:07:56.837Z,68.50
2023-04-02T08:10:25.023Z,68.60
2023-04-02T08:12:52.921Z,68.60
2023-04-02T08:15:20.796Z,68.60
2023-04-02T08:17:50.389Z,68.50
2023-04-02T08:20:19.244Z,68.50
2023-04-02T08:22:47.203Z,68.50
2023-04-02T08:25:15.384Z,68.50
2023-04-02T08:27:43.407Z,68.50
2023-04-02T08:30:13.554Z,68.30
2023-04-02T08:32:41.917Z,68.40
2023-04-02T08:35:12.277Z,68.30
2023-04-02T08:37:40.507Z,68.10
2023-04-02T08:40:10.102Z,68.30
2023-04-02T08:42:40.385Z,68.40
2023-04-02T08:45:24.185Z,68.20
2023-04-02T08:47:53.475Z,68.10
2023-04-02T08:50:27.857Z,68.20
2023-04-02T08:52:56.084Z,68.10
2023-04-02T08:55:29.872Z,68.40
2023-04-02T08:58:00.556Z,68.70
2023-04-02T09:00:37.921Z,69.10
2023-04-02T09:03:09.552Z,69.20
2023-04-02T09:05:40.980Z,69.30
2023-04-02T09:08:16.151Z,69.30
2023-04-02T09:10:46.386Z,69.30
2023-04-02T09:13:17.777Z,69.40
2023-04-02T09:15:45.840Z,69.40
2023-04-02T09:18:15.430Z,69.40
2023-04-02T09:20:44.857Z,69.50
2023-04-02T09:23:15.051Z,69.50
2023-04-02T09:25:54.122Z,69.50
2023-04-02T09:28:29.272Z,69.50
2023-04-02T09:31:03.880Z,69.40
2023-04-02T09:33:43.999Z,69.40
2023-04-02T09:36:34.141Z,69.50
2023-04-02T09:39:06.555Z,69.50
2023-04-02T09:41:36.669Z,69.50
2023-04-02T09:44:22.292Z,69.40
2023-04-02T09:46:54.704Z,69.40
2023-04-02T09:49:26.700Z,69.20
2023-04-02T09:52:24.120Z,69.10
2023-04-02T09:55:18.703Z,69.00
2023-04-02T09:57:47.115Z,68.90
2023-04-02T10:00:39.572Z,68.40
2023-04-02T10:03:08.614Z,68.80
2023-04-02T10:05:41.143Z,68.80
2023-04-02T10:08:19.973Z,68.80
2023-04-02T10:10:49.255Z,68.90
2023-04-02T10:13:20.304Z,68.80
2023-04-02T10:15:49.792Z,69.20
2023-04-02T10:18:21.880Z,69.10
2023-04-02T10:20:51.518Z,68.80
2023-04-02T10:23:21.618Z,69.10
2023-04-02T10:25:53.665Z,69.50
2023-04-02T10:28:27.685Z,69.70
2023-04-02T10:30:58.290Z,69.70
2023-04-02T10:33:28.529Z,71.00
2023-04-02T10:35:59.127Z,70.10
2023-04-02T10:38:32.208Z,71.10
2023-04-02T10:41:00.817Z,70.30
2023-04-02T10:43:48.756Z,70.30
2023-04-02T10:46:22.359Z,70.40
2023-04-02T10:48:55.317Z,70.00
2023-04-02T10:51:29.849Z,69.80
2023-04-02T10:54:02.194Z,69.70
2023-04-02T10:56:37.739Z,69.80
2023-04-02T10:59:14.913Z,69.50
2023-04-02T11:01:43.258Z,69.40
2023-04-02T11:04:17.305Z,69.30
2023-04-02T11:06:45.930Z,69.30
2023-04-02T11:09:18.021Z,69.20
2023-04-02T11:11:46.486Z,69.20
2023-04-02T11:14:15.854Z,69.00
2023-04-02T11:16:44.805Z,68.90
2023-04-02T11:19:24.334Z,68.80
2023-04-02T11:21:59.438Z,68.70
2023-04-02T11:24:39.770Z,68.60
2023-04-02T11:27:22.292Z,68.40
2023-04-02T11:29:51.004Z,68.50
2023-04-02T11:32:37.059Z,68.40
2023-04-02T11:35:37.131Z,68.40
2023-04-02T11:38:42.125Z,68.20
2023-04-02T11:41:11.414Z,68.10
2023-04-02T11:43:52.916Z,68.00
2023-04-02T11:46:45.456Z,67.80
2023-04-02T11:49:41.877Z,67.80
2023-04-02T11:52:28.784Z,67.60
2023-04-02T11:55:04.739Z,67.50
2023-04-02T11:57:52.814Z,67.50
2023-04-02T12:00:26.247Z,67.40
2023-04-02T12:03:03.460Z,67.40
2023-04-02T12:05:36.509Z,67.20
2023-04-02T12:08:17.420Z,67.20
2023-04-02T12:10:55.620Z,67.10
2023-04-02T12:13:53.652Z,67.00
2023-04-02T12:16:21.852Z,66.90
2023-04-02T12:18:53.878Z,66.80
2023-04-02T12:21:23.042Z,66.80
2023-04-02T12:23:52.352Z,66.70
2023-04-02T12:26:30.120Z,66.70
2023-04-02T12:29:25.083Z,66.70
2023-04-02T12:31:53.225Z,66.80
2023-04-02T12:34:22.218Z,66.60
2023-04-02T12:36:57.486Z,66.50
2023-04-02T12:39:28.095Z,66.50
2023-04-02T12:41:56.869Z,66.60
2023-04-02T12:44:27.141Z,66.50
2023-04-02T12:46:55.070Z,66.50
2023-04-02T12:49:28.078Z,66.50
2023-04-02T12:51:56.104Z,66.50
2023-04-02T12:54:24.031Z,66.50
2023-04-02T12:56:52.002Z,66.40
2023-04-02T12:59:29.802Z,66.40
2023-04-02T13:01:58.908Z,66.40
2023-04-02T13:04:26.936Z,66.30
2023-04-02T13:06:56.193Z,66.30
2023-04-02T13:09:32.425Z,66.30
2023-04-02T13:12:00.430Z,66.20
2023-04-02T13:14:29.675Z,66.10
2023-04-02T13:16:57.582Z,66.10
2023-04-02T13:19:30.467Z,66.50
2023-04-02T13:21:59.052Z,66.60
2023-04-02T13:24:27.662Z,66.60
2023-04-02T13:26:56.392Z,66.70
2023-04-02T13:29:25.962Z,66.80
2023-04-02T13:31:56.262Z,66.60
2023-04-02T13:34:24.232Z,66.80
2023-04-02T13:36:52.208Z,67.00
2023-04-02T13:39:20.521Z,67.20
2023-04-02T13:41:49.402Z,67.20
2023-04-02T13:44:22.266Z,67.30
2023-04-02T13:46:50.531Z,67.30
2023-04-02T13:49:19.734Z,67.30
2023-04-02T13:51:48.225Z,67.20
2023-04-02T13:54:21.724Z,67.00
2023-04-02T13:56:49.616Z,67.00
2023-04-02T13:59:17.567Z,67.00
2023-04-02T14:01:46.300Z,67.00
2023-04-02T14:04:16.536Z,67.00
2023-04-02T14:07:00.127Z,68.10
2023-04-02T14:09:30.352Z,67.00
2023-04-02T14:12:01.560Z,67.00
2023-04-02T14:14:43.180Z,67.00
2023-04-02T14:17:15.933Z,67.00
2023-04-02T14:19:52.608Z,67.10
2023-04-02T14:22:27.748Z,67.10
2023-04-02T14:24:58.546Z,67.00
2023-04-02T14:27:31.245Z,67.10
2023-04-02T14:30:02.005Z,67.10
2023-04-02T14:32:32.991Z,67.10
2023-04-02T14:35:03.608Z,67.00
2023-04-02T14:37:35.167Z,67.00
2023-04-02T14:40:08.081Z,67.00
2023-04-02T14:42:38.550Z,67.00
2023-04-02T14:45:07.886Z,67.10
2023-04-02T14:47:38.211Z,67.10
2023-04-02T14:50:10.440Z,67.10
2023-04-02T14:52:39.695Z,67.10
2023-04-02T14:55:09.767Z,67.10
2023-04-02T14:57:38.571Z,67.20
2023-04-02T15:00:08.238Z,67.10
2023-04-02T15:02:40.274Z,67.10
2023-04-02T15:05:15.551Z,67.10
2023-04-02T15:07:46.270Z,66.70
2023-04-02T15:10:18.682Z,66.90
2023-04-02T15:12:46.612Z,67.00
2023-04-02T15:15:26.860Z,66.80
2023-04-02T15:18:02.172Z,66.70
2023-04-02T15:20:35.465Z,66.40
2023-04-02T15:23:07.047Z,66.80
2023-04-02T15:25:37.717Z,66.90
2023-04-02T15:28:11.862Z,67.00
2023-04-02T15:30:41.598Z,67.00
2023-04-02T15:33:43.375Z,66.90
2023-04-02T15:36:38.140Z,66.90
2023-04-02T15:39:20.102Z,66.80
2023-04-02T15:41:54.078Z,66.70
2023-04-02T15:44:22.054Z,66.90
2023-04-02T15:46:52.963Z,67.00
2023-04-02T15:49:30.433Z,66.90
2023-04-02T15:52:02.819Z,66.90
2023-04-02T15:54:44.640Z,66.90
2023-04-02T15:57:19.896Z,66.80
2023-04-02T16:00:00.676Z,66.80
2023-04-02T16:02:39.443Z,67.60
2023-04-02T16:05:10.437Z,66.60
2023-04-02T16:08:02.364Z,66.50
2023-04-02T16:10:41.753Z,66.60
2023-04-02T16:13:16.135Z,66.20
2023-04-02T16:15:46.085Z,66.40
2023-04-02T16:18:17.123Z,66.40
2023-04-02T16:20:45.684Z,66.40
2023-04-02T16:23:14.996Z,66.50
2023-04-02T16:25:48.315Z,68.20
2023-04-02T16:28:19.157Z,70.00
2023-04-02T16:30:51.153Z,70.90
2023-04-02T16:33:29.296Z,71.30
2023-04-02T16:36:03.551Z,71.60
2023-04-02T16:38:41.153Z,71.70
2023-04-02T16:41:15.420Z,71.60
2023-04-02T16:43:48.430Z,71.80
2023-04-02T16:46:28.339Z,71.70
2023-04-02T16:49:08.316Z,71.70
2023-04-02T16:51:39.627Z,72.00
2023-04-02T16:54:11.369Z,72.40
2023-04-02T16:56:49.613Z,72.70
2023-04-02T16:59:20.950Z,72.70
2023-04-02T17:01:53.939Z,73.50
2023-04-02T17:04:47.448Z,72.70
2023-04-02T17:07:22.974Z,72.60
2023-04-02T17:09:51.601Z,72.20
2023-04-02T17:12:22.990Z,72.10
2023-04-02T17:14:52.995Z,72.20
2023-04-02T17:17:21.090Z,72.20
2023-04-02T17:19:49.210Z,72.10
2023-04-02T17:22:18.775Z,72.20
2023-04-02T17:24:48.691Z,72.30
2023-04-02T17:27:19.952Z,72.40
2023-04-02T17:29:50.148Z,72.40
2023-04-02T17:32:21.696Z,72.30
2023-04-02T17:34:49.622Z,72.10
2023-04-02T17:37:23.773Z,71.80
2023-04-02T17:39:55.346Z,71.80
2023-04-02T17:42:26.395Z,71.70
2023-04-02T17:45:00.455Z,71.40
2023-04-02T17:47:30.926Z,71.40
2023-04-02T17:50:11.838Z,71.20
2023-04-02T17:52:41.000Z,71.10
2023-04-02T17:55:14.436Z,71.00
2023-04-02T17:57:48.476Z,70.90
2023-04-02T18:00:39.475Z,70.70
2023-04-02T18:03:18.157Z,70.50
2023-04-02T18:05:46.877Z,70.80
2023-04-02T18:08:22.448Z,70.70
2023-04-02T18:10:57.228Z,70.70
2023-04-02T18:13:29.354Z,70.90
2023-04-02T18:16:21.287Z,70.90
2023-04-02T18:19:05.983Z,70.80
2023-04-02T18:21:37.371Z,71.10
2023-04-02T18:24:34.472Z,70.80
2023-04-02T18:27:18.444Z,70.70
2023-04-02T18:29:48.573Z,70.80
2023-04-02T18:32:41.530Z,70.70
2023-04-02T18:35:14.669Z,70.30
2023-04-02T18:37:48.259Z,70.10
2023-04-02T18:40:27.072Z,70.10
2023-04-02T18:43:01.350Z,70.00
2023-04-02T18:45:33.659Z,70.10
2023-04-02T18:48:06.733Z,70.10
2023-04-02T18:50:36.430Z,70.10
2023-04-02T18:53:11.365Z,70.00
2023-04-02T18:55:40.132Z,69.90
2023-04-02T18:58:11.919Z,70.00
2023-04-02T19:00:40.428Z,70.10
2023-04-02T19:03:12.626Z,70.30
2023-04-02T19:05:44.408Z,70.40
2023-04-02T19:08:15.554Z,70.40
2023-04-02T19:10:44.266Z,70.40
2023-04-02T19:13:14.492Z,70.40
2023-04-02T19:15:48.852Z,70.40
2023-04-02T19:18:20.955Z,70.50
2023-04-02T19:20:51.869Z,70.50
2023-04-02T19:23:29.724Z,70.30
2023-04-02T19:26:01.597Z,70.40
2023-04-02T19:28:32.388Z,70.50
2023-04-02T19:31:12.243Z,70.50
2023-04-02T19:33:48.223Z,70.60
2023-04-02T19:36:23.262Z,70.60
2023-04-02T19:38:58.400Z,70.70
2023-04-02T19:41:28.056Z,70.70
2023-04-02T19:43:56.034Z,70.70
2023-04-02T19:46:24.165Z,70.70
2023-04-02T19:48:57.287Z,70.80
2023-04-02T19:51:25.158Z,70.90
2023-04-02T19:53:53.091Z,71.00
2023-04-02T19:56:21.047Z,71.10
2023-04-02T19:58:48.888Z,71.40
2023-04-02T20:01:16.872Z,71.40
2023-04-02T20:03:44.859Z,71.30
2023-04-02T20:06:14.068Z,71.90
2023-04-02T20:08:42.009Z,71.30
2023-04-02T20:11:09.973Z,71.50
2023-04-02T20:13:37.860Z,71.20
2023-04-02T20:16:06.340Z,71.20
2023-04-02T20:18:34.786Z,71.20
2023-04-02T20:21:05.506Z,71.40
2023-04-02T20:23:35.158Z,71.30
2023-04-02T20:26:03.234Z,71.30
2023-04-02T20:28:31.251Z,71.40
2023-04-02T20:31:06.832Z,71.40
2023-04-02T20:33:34.823Z,71.50
2023-04-02T20:36:05.605Z,71.50
2023-04-02T20:38:35.087Z,71.60
2023-04-02T20:41:03.279Z,71.80
2023-04-02T20:43:31.391Z,71.80
2023-04-02T20:46:00.942Z,71.80
2023-04-02T20:48:30.641Z,71.90
2023-04-02T20:50:58.557Z,71.80
2023-04-02T20:53:26.641Z,71.90
2023-04-02T20:56:02.506Z,72.00
2023-04-02T20:58:30.377Z,72.00
2023-04-02T21:01:10.089Z,72.10
2023-04-02T21:03:39.767Z,72.10
2023-04-02T21:06:08.324Z,72.10
2023-04-02T21:08:37.015Z,72.10
2023-04-02T21:11:06.754Z,72.00
2023-04-02T21:13:36.104Z,72.00
2023-04-02T21:16:04.313Z,72.70
2023-04-02T21:18:33.547Z,72.90
2023-04-02T21:21:02.013Z,73.00
2023-04-02T21:23:30.116Z,73.20
2023-04-02T21:26:01.810Z,73.20
2023-04-02T21:28:31.176Z,73.50
2023-04-02T21:31:06.280Z,73.90
2023-04-02T21:33:36.824Z,74.40
2023-04-02T21:36:08.856Z,74.30
2023-04-02T21:38:38.175Z,74.20
2023-04-02T21:41:13.727Z,74.10
2023-04-02T21:43:42.996Z,74.00
2023-04-02T21:46:10.993Z,73.80
2023-04-02T21:48:40.566Z,73.80
2023-04-02T21:51:09.758Z,73.70
2023-04-02T21:53:37.644Z,73.60
2023-04-02T21:56:06.370Z,73.40
2023-04-02T21:58:34.304Z,73.20
2023-04-02T22:01:05.488Z,73.00
2023-04-02T22:03:35.296Z,72.90
2023-04-02T22:06:04.716Z,72.70
2023-04-02T22:08:32.691Z,72.70
2023-04-02T22:11:06.047Z,72.50
2023-04-02T22:13:34.003Z,72.40
2023-04-02T22:16:05.682Z,72.30
2023-04-02T22:18:35.011Z,71.90
2023-04-02T22:21:02.936Z,71.80
2023-04-02T22:23:30.899Z,71.50
2023-04-02T22:25:59.670Z,71.30
2023-04-02T22:28:27.904Z,70.90
2023-04-02T22:30:56.293Z,70.60
2023-04-02T22:33:25.634Z,70.50
2023-04-02T22:35:53.551Z,70.30
2023-04-02T22:38:21.468Z,70.10
2023-04-02T22:40:49.315Z,69.90
2023-04-02T22:43:17.711Z,70.60
2023-04-02T22:45:45.820Z,69.40
2023-04-02T22:48:13.752Z,69.20
2023-04-02T22:50:43.014Z,69.10
2023-04-02T22:53:15.162Z,69.10
2023-04-02T22:55:43.329Z,69.10
2023-04-02T22:58:11.200Z,69.10
2023-04-02T23:00:39.285Z,69.00
2023-04-02T23:03:07.165Z,68.90
2023-04-02T23:05:35.067Z,68.80
2023-04-02T23:08:04.305Z,68.70
2023-04-02T23:10:32.177Z,68.40
2023-04-02T23:13:00.013Z,68.50
2023-04-02T23:15:27.915Z,68.40
2023-04-02T23:17:55.899Z,68.50
2023-04-02T23:20:23.831Z,68.40
2023-04-02T23:22:51.709Z,68.40
2023-04-02T23:25:21.076Z,68.20
2023-04-02T23:27:48.956Z,68.00
2023-04-02T23:30:16.955Z,67.80
2023-04-02T23:32:44.863Z,67.70
2023-04-02T23:35:12.764Z,67.50
2023-04-02T23:37:41.932Z,68.50
2023-04-02T23:40:11.098Z,67.30
2023-04-02T23:42:40.429Z,67.20
2023-04-02T23:45:09.380Z,67.10
2023-04-02T23:47:37.337Z,67.10
2023-04-02T23:50:05.872Z,66.90
2023-04-02T23:52:33.771Z,66.80
2023-04-02T23:55:01.650Z,66.60
2023-04-02T23:57:29.576Z,66.50
2023-04-02T23:59:58.929Z,66.40
