createdAt,value
2019-04-22T00:02:00.473Z,100153.45
2019-04-22T00:04:33.744Z,100156.05
2019-04-22T00:07:19.721Z,100149.31
2019-04-22T00:09:54.935Z,100149.31
2019-04-22T00:12:19.646Z,100143.85
2019-04-22T00:14:50.845Z,100145.27
2019-04-22T00:17:30.086Z,100144.30
2019-04-22T00:20:03.063Z,100144.16
2019-04-22T00:25:03.485Z,100132.06
2019-04-22T00:27:35.640Z,100132.77
2019-04-22T00:32:30.542Z,100131.70
2019-04-22T00:35:00.560Z,100128.64
2019-04-22T00:37:36.272Z,100127.34
2019-04-22T00:40:07.246Z,100120.35
2019-04-22T00:42:45.641Z,100119.53
2019-04-22T00:45:11.749Z,100119.16
2019-04-22T00:47:41.467Z,100117.27
2019-04-22T00:52:50.887Z,100119.53
2019-04-22T00:55:23.177Z,100108.86
2019-04-22T00:57:51.982Z,100113.10
2019-04-22T01:00:18.337Z,100106.34
2019-04-22T01:05:25.638Z,100112.54
2019-04-22T01:07:49.902Z,100108.75
2019-04-22T01:10:28.790Z,100108.03
2019-04-22T01:12:49.980Z,100108.71
2019-04-22T01:15:30.377Z,100105.25
2019-04-22T01:17:57.301Z,100111.26
2019-04-22T01:22:59.062Z,100101.51
2019-04-22T01:25:26.409Z,100107.52
2019-04-22T01:27:54.757Z,100106.73
2019-04-22T01:30:21.058Z,100106.29
2019-04-22T01:32:43.953Z,100106.56
2019-04-22T01:35:26.306Z,100100.75
2019-04-22T01:38:00.024Z,100090.19
2019-04-22T01:40:38.504Z,100093.11
2019-04-22T01:43:19.921Z,100092.82
2019-04-22T01:45:39.419Z,100094.65
2019-04-22T01:48:16.150Z,100088.81
2019-04-22T01:50:48.519Z,100085.44
2019-04-22T01:53:11.659Z,100087.05
2019-04-22T01:55:46.935Z,100082.75
2019-04-22T01:58:11.204Z,100077.39
2019-04-22T02:00:53.462Z,100079.00
2019-04-22T02:03:17.528Z,100082.62
2019-04-22T02:05:50.764Z,100081.84
2019-04-22T02:08:36.475Z,100073.73
2019-04-22T02:11:07.914Z,100075.95
2019-04-22T02:16:15.196Z,100070.87
2019-04-22T02:21:07.320Z,100061.59
2019-04-22T02:23:47.140Z,100062.47
2019-04-22T02:26:18.991Z,100058.77
2019-04-22T02:28:55.102Z,100058.15
2019-04-22T02:46:43.030Z,100040.69
2019-04-22T02:49:11.348Z,100032.83
2019-04-22T02:54:22.251Z,100037.84
2019-04-22T02:59:14.382Z,100029.34
2019-04-22T03:01:39.585Z,100030.94
2019-04-22T03:06:34.942Z,100029.70
2019-04-22T03:14:06.945Z,100018.43
2019-04-22T03:19:26.470Z,100013.67
2019-04-22T03:21:36.674Z,100011.79
2019-04-22T03:24:23.549Z,100008.23
2019-04-22T03:29:17.949Z,100004.19
2019-04-22T03:37:20.557Z,100005.70
2019-04-22T03:44:46.711Z,100000.98
2019-04-22T03:49:56.367Z,99997.76
2019-04-22T03:59:41.373Z,100004.50
2019-04-22T04:02:29.345Z,100003.95
2019-04-22T04:04:39.318Z,100002.78
2019-04-22T04:12:21.549Z,100008.03
2019-04-22T04:17:26.236Z,100017.73
2019-04-22T04:20:06.376Z,100036.20
2019-04-22T04:22:30.727Z,100038.03
2019-04-22T04:30:13.881Z,100049.38
2019-04-22T04:37:40.725Z,100057.05
2019-04-22T04:40:07.890Z,100059.37
2019-04-22T04:47:43.636Z,100057.58
2019-04-22T04:50:12.091Z,100056.25
2019-04-22T04:52:57.689Z,100055.93
2019-04-22T04:55:09.707Z,100061.98
2019-04-22T04:57:52.070Z,100058.67
2019-04-22T05:07:44.225Z,100059.81
2019-04-22T05:10:29.333Z,100065.13
2019-04-22T05:15:19.251Z,100057.44
2019-04-22T05:17:54.658Z,100061.92
2019-04-22T05:20:32.084Z,100056.02
2019-04-22T05:22:39.871Z,100062.11
2019-04-22T05:25:13.034Z,100058.94
2019-04-22T05:30:23.402Z,100060.36
2019-04-22T05:32:44.568Z,100055.58
2019-04-22T05:35:14.315Z,100056.20
2019-04-22T05:37:50.320Z,100057.20
2019-04-22T05:40:22.106Z,100055.06
2019-04-22T05:42:49.456Z,100051.47
2019-04-22T05:45:19.122Z,100042.66
2019-04-22T05:47:52.062Z,100046.95
2019-04-22T05:50:18.691Z,100040.42
2019-04-22T05:52:57.382Z,100042.53
2019-04-22T05:55:33.317Z,100036.14
2019-04-22T05:57:59.688Z,100032.41
2019-04-22T06:03:12.278Z,100040.20
2019-04-22T06:05:34.392Z,100034.69
2019-04-22T06:08:06.672Z,100036.59
2019-04-22T06:13:06.597Z,100050.45
2019-04-22T06:15:40.341Z,100043.72
2019-04-22T06:23:30.673Z,100046.56
2019-04-22T06:26:04.880Z,100038.39
2019-04-22T06:28:40.678Z,100041.86
2019-04-22T06:30:57.411Z,100032.84
2019-04-22T06:33:27.403Z,100031.98
2019-04-22T06:38:37.578Z,100040.14
2019-04-22T06:41:07.336Z,100043.64
2019-04-22T06:46:00.760Z,100041.20
2019-04-22T06:48:33.105Z,100045.20
2019-04-22T06:51:00.534Z,100044.97
2019-04-22T06:53:34.434Z,100040.22
2019-04-22T06:56:04.857Z,100039.54
2019-04-22T06:58:39.509Z,100039.66
2019-04-22T07:01:09.519Z,100039.11
2019-04-22T07:06:12.644Z,100037.37
2019-04-22T07:09:07.844Z,100039.26
2019-04-22T07:11:05.748Z,100044.92
2019-04-22T07:14:01.618Z,100038.34
2019-04-22T07:16:23.336Z,100034.44
2019-04-22T07:19:05.952Z,100033.61
2019-04-22T07:21:12.589Z,100033.75
2019-04-22T07:24:20.157Z,100037.77
2019-04-22T07:28:49.040Z,100036.55
2019-04-22T07:31:21.076Z,100046.79
2019-04-22T07:33:51.753Z,100038.36
2019-04-22T07:36:45.694Z,100035.71
2019-04-22T07:38:56.521Z,100036.53
2019-04-22T07:41:27.072Z,100033.74
2019-04-22T07:46:50.158Z,100033.55
2019-04-22T07:48:58.949Z,100029.47
2019-04-22T07:51:41.096Z,100031.00
2019-04-22T07:54:01.319Z,100032.86
2019-04-22T07:56:40.558Z,100029.52
2019-04-22T07:59:03.714Z,100027.68
2019-04-22T08:01:33.755Z,100022.77
2019-04-22T08:04:21.673Z,100024.44
2019-04-22T08:06:38.702Z,100017.30
2019-04-22T08:09:16.709Z,100016.95
2019-04-22T08:11:51.303Z,100011.46
2019-04-22T08:14:16.207Z,100010.11
2019-04-22T08:16:46.615Z,100008.18
2019-04-22T08:19:15.838Z,100011.60
2019-04-22T08:21:49.426Z,100007.70
2019-04-22T08:24:14.709Z,99999.55
2019-04-22T08:26:45.397Z,99994.14
2019-04-22T08:29:20.215Z,99991.40
2019-04-22T08:34:21.249Z,99992.05
2019-04-22T08:37:22.818Z,99989.56
2019-04-22T08:41:43.538Z,99979.42
2019-04-22T08:44:49.686Z,99976.88
2019-04-22T08:49:39.102Z,99969.11
2019-04-22T08:52:01.335Z,99975.50
2019-04-22T08:54:31.093Z,99969.06
2019-04-22T08:57:06.425Z,99969.49
2019-04-22T08:59:28.323Z,99971.55
2019-04-22T09:02:06.263Z,99962.97
2019-04-22T09:04:31.235Z,99965.72
2019-04-22T09:09:37.887Z,99960.34
2019-04-22T09:12:15.943Z,99963.91
2019-04-22T09:14:41.628Z,99959.41
2019-04-22T09:17:14.627Z,99953.17
2019-04-22T09:19:44.109Z,99957.66
2019-04-22T09:22:17.570Z,99957.57
2019-04-22T09:29:43.153Z,99961.28
2019-04-22T09:32:18.900Z,99949.03
2019-04-22T09:34:50.217Z,99947.25
2019-04-22T09:37:26.918Z,99945.28
2019-04-22T09:40:00.925Z,99942.35
2019-04-22T09:42:24.085Z,99934.02
2019-04-22T09:44:55.523Z,99924.30
2019-04-22T09:47:29.679Z,99925.83
2019-04-22T09:52:28.111Z,99917.13
2019-04-22T09:55:08.315Z,99911.55
2019-04-22T10:00:05.755Z,99902.72
2019-04-22T10:02:41.269Z,99901.59
2019-04-22T10:05:07.582Z,99894.72
2019-04-22T10:07:31.833Z,99892.30
2019-04-22T10:10:09.694Z,99893.34
2019-04-22T10:12:40.697Z,99887.45
2019-04-22T10:15:11.319Z,99888.42
2019-04-22T10:17:39.693Z,99880.33
2019-04-22T10:20:10.552Z,99878.59
2019-04-22T10:25:14.520Z,99868.42
2019-04-22T10:27:51.418Z,99868.41
2019-04-22T10:30:33.262Z,99863.55
2019-04-22T10:32:42.026Z,99853.11
2019-04-22T10:35:12.276Z,99863.30
2019-04-22T10:37:38.677Z,99851.94
2019-04-22T10:40:13.705Z,99848.81
2019-04-22T10:42:43.618Z,99847.73
2019-04-22T10:45:14.501Z,99843.23
2019-04-22T10:47:45.751Z,99841.17
2019-04-22T10:50:18.482Z,99834.89
2019-04-22T10:52:47.957Z,99837.39
2019-04-22T10:55:17.580Z,99834.36
2019-04-22T10:57:46.950Z,99837.96
2019-04-22T11:00:17.688Z,99831.67
2019-04-22T11:02:47.839Z,99832.02
2019-04-22T11:05:17.491Z,99826.13
2019-04-22T11:07:53.947Z,99822.58
2019-04-22T11:10:35.361Z,99816.57
2019-04-22T11:12:49.442Z,99816.77
2019-04-22T11:15:19.005Z,99823.83
2019-04-22T11:17:49.537Z,99815.38
2019-04-22T11:20:21.653Z,99812.25
2019-04-22T11:22:52.960Z,99809.34
2019-04-22T11:25:23.613Z,99802.55
2019-04-22T11:27:53.748Z,99804.16
2019-04-22T11:30:26.378Z,99803.73
2019-04-22T11:32:55.973Z,99795.31
2019-04-22T11:35:25.904Z,99797.14
2019-04-22T11:37:56.797Z,99784.97
2019-04-22T11:40:34.964Z,99795.97
2019-04-22T11:43:01.858Z,99789.19
2019-04-22T11:45:33.264Z,99783.87
2019-04-22T11:48:03.649Z,99775.61
2019-04-22T11:50:33.581Z,99773.97
2019-04-22T11:53:03.057Z,99772.73
2019-04-22T11:55:32.911Z,99764.94
2019-04-22T11:58:03.137Z,99762.64
2019-04-22T12:00:34.983Z,99758.06
2019-04-22T12:03:05.225Z,99755.69
2019-04-22T12:05:34.882Z,99763.23
2019-04-22T12:08:04.967Z,99772.16
2019-04-22T12:10:42.499Z,99763.92
2019-04-22T12:13:06.310Z,99760.08
2019-04-22T12:15:37.329Z,99755.53
2019-04-22T12:18:09.006Z,99756.11
2019-04-22T12:20:39.198Z,99755.55
2019-04-22T12:23:09.403Z,99756.19
2019-04-22T12:25:48.649Z,99748.86
2019-04-22T12:28:11.218Z,99747.14
2019-04-22T12:30:41.719Z,99740.67
2019-04-22T12:33:14.567Z,99738.95
2019-04-22T12:35:42.428Z,99737.33
2019-04-22T12:38:13.148Z,99730.38
2019-04-22T12:40:52.285Z,99727.00
2019-04-22T12:43:16.140Z,99726.41
2019-04-22T12:45:45.216Z,99726.41
2019-04-22T12:48:15.114Z,99733.77
2019-04-22T12:50:47.772Z,99719.44
2019-04-22T12:53:18.778Z,99708.23
2019-04-22T12:55:48.052Z,99699.48
2019-04-22T12:58:18.164Z,99694.61
2019-04-22T13:00:48.421Z,99703.05
2019-04-22T13:03:18.258Z,99701.30
2019-04-22T13:05:49.323Z,99704.57
2019-04-22T13:08:20.012Z,99693.22
2019-04-22T13:10:58.392Z,99685.64
2019-04-22T13:13:20.896Z,99680.14
2019-04-22T13:15:53.007Z,99678.88
2019-04-22T13:18:31.766Z,99678.88
2019-04-22T13:20:54.776Z,99674.50
2019-04-22T13:23:25.546Z,99672.97
2019-04-22T13:25:55.080Z,99672.03
2019-04-22T13:28:25.189Z,99666.22
2019-04-22T13:30:54.863Z,99663.45
2019-04-22T13:33:25.036Z,99664.19
2019-04-22T13:35:54.556Z,99668.06
2019-04-22T13:38:24.935Z,99673.17
2019-04-22T13:41:07.064Z,99667.08
2019-04-22T13:43:27.063Z,99661.73
2019-04-22T13:45:56.663Z,99648.97
2019-04-22T13:48:49.900Z,99646.30
2019-04-22T13:56:22.262Z,99659.99
2019-04-22T13:58:44.817Z,99657.45
2019-04-22T14:01:04.856Z,99656.31
2019-04-22T14:03:46.786Z,99657.36
2019-04-22T14:06:16.623Z,99648.82
2019-04-22T14:08:47.147Z,99642.57
2019-04-22T14:11:27.729Z,99638.83
2019-04-22T14:13:50.070Z,99638.23
2019-04-22T14:16:19.854Z,99640.75
2019-04-22T14:18:49.800Z,99641.47
2019-04-22T14:21:20.896Z,99633.06
2019-04-22T14:23:51.026Z,99644.98
2019-04-22T14:26:20.424Z,99642.44
2019-04-22T14:28:50.129Z,99635.89
2019-04-22T14:31:20.337Z,99635.03
2019-04-22T14:33:53.626Z,99634.08
2019-04-22T14:36:21.428Z,99632.89
2019-04-22T14:38:52.308Z,99625.14
2019-04-22T14:41:42.331Z,99626.61
2019-04-22T14:45:05.389Z,99621.34
2019-04-22T14:46:58.589Z,99617.74
2019-04-22T14:49:21.894Z,99608.62
2019-04-22T14:51:53.290Z,99604.25
2019-04-22T14:54:13.677Z,99599.99
2019-04-22T14:56:30.439Z,99601.55
2019-04-22T14:59:00.775Z,99599.20
2019-04-22T15:01:30.804Z,99594.25
2019-04-22T15:04:00.792Z,99597.82
2019-04-22T15:06:31.757Z,99594.75
2019-04-22T15:09:01.894Z,99592.19
2019-04-22T15:11:43.794Z,99597.45
2019-04-22T15:14:03.259Z,99600.71
2019-04-22T15:16:38.174Z,99603.00
2019-04-22T15:19:27.570Z,99607.38
2019-04-22T15:21:58.638Z,99610.27
2019-04-22T15:24:29.479Z,99605.27
2019-04-22T15:27:00.725Z,99610.70
2019-04-22T15:29:31.618Z,99606.88
2019-04-22T15:32:01.203Z,99619.87
2019-04-22T15:34:30.848Z,99617.45
2019-04-22T15:37:04.306Z,99623.59
2019-04-22T15:39:41.550Z,99618.21
2019-04-22T15:42:20.157Z,99623.04
2019-04-22T15:44:44.151Z,99614.04
2019-04-22T15:47:15.100Z,99615.32
2019-04-22T15:49:45.902Z,99620.73
2019-04-22T15:52:16.678Z,99614.61
2019-04-22T15:54:49.978Z,99612.34
2019-04-22T15:57:17.425Z,99610.82
2019-04-22T16:00:05.303Z,99603.89
2019-04-22T16:02:19.392Z,99603.88
2019-04-22T16:04:48.893Z,99604.00
2019-04-22T16:07:21.571Z,99590.70
2019-04-22T16:09:49.912Z,99590.39
2019-04-22T16:12:27.953Z,99589.57
2019-04-22T16:14:56.479Z,99584.84
2019-04-22T16:17:22.509Z,99573.48
2019-04-22T16:19:53.222Z,99575.58
2019-04-22T16:22:25.080Z,99578.06
2019-04-22T16:24:58.311Z,99576.88
2019-04-22T16:27:30.252Z,99580.38
2019-04-22T16:30:01.344Z,99573.46
2019-04-22T16:32:31.970Z,99565.27
2019-04-22T16:35:01.684Z,99572.38
2019-04-22T16:37:31.041Z,99560.45
2019-04-22T16:40:03.035Z,99566.16
2019-04-22T16:42:40.080Z,99549.98
2019-04-22T16:45:04.549Z,99561.83
2019-04-22T16:47:35.438Z,99558.29
2019-04-22T16:50:08.082Z,99554.31
2019-04-22T16:52:37.640Z,99563.54
2019-04-22T16:55:08.727Z,99561.70
2019-04-22T16:57:39.728Z,99558.99
2019-04-22T17:00:11.355Z,99564.84
2019-04-22T17:02:45.218Z,99567.42
2019-04-22T17:05:17.897Z,99556.30
2019-04-22T17:07:48.091Z,99570.59
2019-04-22T17:10:17.948Z,99579.72
2019-04-22T17:12:57.637Z,99577.16
2019-04-22T17:15:20.369Z,99575.11
2019-04-22T17:17:51.499Z,99581.61
2019-04-22T17:20:21.194Z,99577.50
2019-04-22T17:22:51.587Z,99584.92
2019-04-22T17:25:22.483Z,99588.89
2019-04-22T17:27:52.105Z,99588.42
2019-04-22T17:30:22.247Z,99593.19
2019-04-22T17:32:52.487Z,99592.19
2019-04-22T17:35:22.462Z,99598.62
2019-04-22T17:38:04.181Z,99586.28
2019-04-22T17:40:40.866Z,99603.16
2019-04-22T17:43:26.551Z,99599.22
2019-04-22T17:46:01.643Z,99604.78
2019-04-22T17:48:40.767Z,99609.18
2019-04-22T17:51:26.902Z,99610.48
2019-04-22T17:53:56.693Z,99608.16
2019-04-22T17:56:24.842Z,99594.36
2019-04-22T17:58:51.335Z,99621.91
2019-04-22T18:01:17.925Z,99619.88
2019-04-22T18:03:37.458Z,99624.48
2019-04-22T18:06:10.350Z,99625.08
2019-04-22T18:08:50.790Z,99626.52
2019-04-22T18:11:33.874Z,99631.86
2019-04-22T18:14:11.577Z,99638.19
2019-04-22T18:16:30.535Z,99644.05
2019-04-22T18:19:00.525Z,99654.16
2019-04-22T18:21:28.885Z,99643.28
2019-04-22T18:23:54.099Z,99643.03
2019-04-22T18:26:32.129Z,99653.63
2019-04-22T18:29:07.517Z,99658.45
2019-04-22T18:31:30.763Z,99665.58
2019-04-22T18:34:00.236Z,99674.48
2019-04-22T18:36:33.252Z,99676.94
2019-04-22T18:39:11.468Z,99673.26
2019-04-22T18:41:40.940Z,99676.59
2019-04-22T18:44:16.903Z,99678.64
2019-04-22T18:46:42.071Z,99682.34
2019-04-22T18:49:10.968Z,99679.81
2019-04-22T18:51:46.228Z,99689.06
2019-04-22T18:54:28.122Z,99688.34
2019-04-22T18:56:59.557Z,99694.72
2019-04-22T18:59:18.561Z,99701.92
2019-04-22T19:01:43.795Z,99706.63
2019-04-22T19:04:20.052Z,99699.50
2019-04-22T19:07:07.395Z,99703.71
2019-04-22T19:09:43.754Z,99705.91
2019-04-22T19:12:28.717Z,99709.45
2019-04-22T19:14:45.424Z,99699.77
2019-04-22T19:17:21.456Z,99700.52
2019-04-22T19:19:43.246Z,99709.63
2019-04-22T19:22:09.736Z,99710.38
2019-04-22T19:24:40.312Z,99709.98
2019-04-22T19:27:16.078Z,99709.45
2019-04-22T19:29:46.775Z,99721.51
2019-04-22T19:32:14.765Z,99724.97
2019-04-22T19:34:51.099Z,99737.70
2019-04-22T19:37:17.323Z,99738.47
2019-04-22T19:40:00.924Z,99732.84
2019-04-22T19:42:30.485Z,99734.89
2019-04-22T19:44:50.884Z,99755.05
2019-04-22T19:49:59.497Z,99738.69
2019-04-22T19:52:29.049Z,99748.92
2019-04-22T19:55:03.445Z,99734.83
2019-04-22T19:57:26.566Z,99741.50
2019-04-22T20:00:17.097Z,99743.58
2019-04-22T20:02:51.399Z,99753.95
2019-04-22T20:05:43.604Z,99758.42
2019-04-22T20:08:14.316Z,99744.81
2019-04-22T20:10:42.059Z,99756.48
2019-04-22T20:13:19.956Z,99747.29
2019-04-22T20:15:41.133Z,99740.67
2019-04-22T20:18:32.824Z,99741.22
2019-04-22T20:20:58.626Z,99757.43
2019-04-22T20:23:29.105Z,99740.37
2019-04-22T20:26:00.481Z,99753.83
2019-04-22T20:28:39.152Z,99749.63
2019-04-22T20:31:09.163Z,99748.86
2019-04-22T20:33:47.628Z,99745.70
2019-04-22T20:36:12.570Z,99754.63
2019-04-22T20:38:39.893Z,99742.78
2019-04-22T20:41:08.812Z,99748.98
2019-04-22T20:43:46.949Z,99764.42
2019-04-22T20:46:19.221Z,99757.55
2019-04-22T20:48:48.408Z,99760.22
2019-04-22T20:51:24.423Z,99764.72
2019-04-22T20:53:52.315Z,99759.08
2019-04-22T20:56:21.925Z,99759.70
2019-04-22T20:58:53.990Z,99754.39
2019-04-22T21:01:21.086Z,99767.20
2019-04-22T21:03:45.081Z,99780.90
2019-04-22T21:06:22.846Z,99770.59
2019-04-22T21:09:00.964Z,99769.22
2019-04-22T21:11:29.594Z,99782.98
2019-04-22T21:13:57.335Z,99770.30
2019-04-22T21:16:34.770Z,99773.06
2019-04-22T21:18:56.567Z,99773.13
2019-04-22T21:21:31.655Z,99765.75
2019-04-22T21:23:57.258Z,99775.06
2019-04-22T21:26:36.536Z,99781.58
2019-04-22T21:29:03.685Z,99792.40
2019-04-22T21:31:38.630Z,99775.58
2019-04-22T21:34:05.237Z,99788.02
2019-04-22T21:36:41.561Z,99790.42
2019-04-22T21:39:08.136Z,99790.19
2019-04-22T21:41:44.062Z,99794.79
2019-04-22T21:44:12.422Z,99797.45
2019-04-22T21:46:50.939Z,99792.36
2019-04-22T21:49:19.601Z,99794.98
2019-04-22T21:51:49.607Z,99829.12
2019-04-22T21:54:21.839Z,99805.09
2019-04-22T21:57:09.219Z,99801.88
2019-04-22T21:59:31.011Z,99798.22
2019-04-22T22:02:05.627Z,99810.20
2019-04-22T22:04:32.193Z,99812.33
2019-04-22T22:06:55.369Z,99811.02
2019-04-22T22:09:39.420Z,99794.70
2019-04-22T22:12:02.404Z,99817.22
2019-04-22T22:14:39.821Z,99815.55
2019-04-22T22:17:01.327Z,99807.74
2019-04-22T22:19:44.460Z,99811.89
2019-04-22T22:22:30.201Z,99820.66
2019-04-22T22:24:46.378Z,99825.30
2019-04-22T22:27:17.207Z,99822.56
2019-04-22T22:32:16.542Z,99829.45
2019-04-22T22:34:50.580Z,99830.63
2019-04-22T22:37:12.104Z,99839.63
2019-04-22T22:39:40.419Z,99827.45
2019-04-22T22:42:01.778Z,99835.02
2019-04-22T22:44:36.824Z,99830.30
2019-04-22T22:47:18.122Z,99822.00
2019-04-22T22:50:00.740Z,99826.88
2019-04-22T22:52:45.222Z,99833.63
2019-04-22T22:54:57.612Z,99838.83
2019-04-22T22:57:33.113Z,99824.63
2019-04-22T22:59:55.453Z,99835.17
2019-04-22T23:02:28.788Z,99831.38
2019-04-22T23:05:03.839Z,99834.11
2019-04-22T23:07:37.463Z,99846.41
2019-04-22T23:10:01.051Z,99841.19
2019-04-22T23:12:46.474Z,99847.70
2019-04-22T23:15:04.684Z,99838.83
2019-04-22T23:17:22.478Z,99844.89
2019-04-22T23:19:52.106Z,99833.41
2019-04-22T23:22:28.368Z,99826.66
2019-04-22T23:25:17.340Z,99829.74
2019-04-22T23:27:55.301Z,99855.77
2019-04-22T23:30:32.280Z,99828.44
2019-04-22T23:33:13.282Z,99839.45
2019-04-22T23:35:46.657Z,99835.06
2019-04-22T23:38:20.668Z,99833.39
2019-04-22T23:40:54.213Z,99836.72
2019-04-22T23:43:28.909Z,99842.98
2019-04-22T23:46:08.257Z,99834.59
2019-04-22T23:48:29.058Z,99844.52
2019-04-22T23:51:12.073Z,99845.61
2019-04-22T23:56:07.856Z,99850.31
2019-04-22T23:59:04.741Z,99850.31
