createdAt,value
2023-09-06T00:01:42.008Z,0
2023-09-06T00:02:58.289Z,0
2023-09-06T00:04:14.594Z,0
2023-09-06T00:05:30.872Z,0
2023-09-06T00:06:47.179Z,0
2023-09-06T00:08:03.461Z,0
2023-09-06T00:09:19.759Z,0
2023-09-06T00:10:36.057Z,0
2023-09-06T00:11:52.363Z,0
2023-09-06T00:13:08.644Z,0
2023-09-06T00:14:24.945Z,0
2023-09-06T00:16:56.553Z,0
2023-09-06T00:18:11.854Z,0
2023-09-06T00:19:27.168Z,0
2023-09-06T00:20:43.471Z,0
2023-09-06T00:21:59.750Z,0
2023-09-06T00:23:16.058Z,0
2023-09-06T00:24:32.339Z,0
2023-09-06T00:25:48.647Z,0
2023-09-06T00:27:04.929Z,0
2023-09-06T00:28:21.000Z,0
2023-09-06T00:29:37.509Z,0
2023-09-06T00:30:52.825Z,0
2023-09-06T00:32:09.247Z,0
2023-09-06T00:33:25.554Z,0
2023-09-06T00:34:41.831Z,0
2023-09-06T00:35:58.133Z,0
2023-09-06T00:37:14.425Z,0
2023-09-06T00:38:30.742Z,0
2023-09-06T00:39:47.005Z,0
2023-09-06T00:41:03.319Z,0
2023-09-06T00:42:19.598Z,0
2023-09-06T00:43:34.911Z,0
2023-09-06T00:44:50.221Z,0
2023-09-06T00:47:22.813Z,0
2023-09-06T00:48:39.115Z,0
2023-09-06T00:49:55.405Z,0
2023-09-06T00:51:11.691Z,0
2023-09-06T00:52:27.997Z,0
2023-09-06T00:55:00.587Z,0
2023-09-06T00:56:16.872Z,0
2023-09-06T00:57:33.163Z,0
2023-09-06T00:58:48.474Z,0
2023-09-06T01:00:03.791Z,0
2023-09-06T01:01:20.089Z,0
2023-09-06T01:02:36.367Z,0
2023-09-06T01:03:52.666Z,0
2023-09-06T01:05:09.089Z,0
2023-09-06T01:06:25.385Z,0
2023-09-06T01:07:41.668Z,0
2023-09-06T01:10:14.264Z,0
2023-09-06T01:11:30.551Z,0
2023-09-06T01:12:46.856Z,0
2023-09-06T01:14:03.141Z,0
2023-09-06T01:15:19.447Z,0
2023-09-06T01:16:35.730Z,0
2023-09-06T01:17:52.038Z,0
2023-09-06T01:19:08.322Z,0
2023-09-06T01:20:24.615Z,0
2023-09-06T01:21:39.922Z,0
2023-09-06T01:22:56.226Z,0
2023-09-06T01:25:28.803Z,0
2023-09-06T01:26:45.092Z,0
2023-09-06T01:28:01.405Z,0
2023-09-06T01:29:17.692Z,0
2023-09-06T01:30:33.989Z,0
2023-09-06T01:31:50.281Z,0
2023-09-06T01:33:06.572Z,0
2023-09-06T01:34:22.857Z,0
2023-09-06T01:35:39.155Z,0
2023-09-06T01:36:54.483Z,0
2023-09-06T01:38:09.789Z,0
2023-09-06T01:39:26.085Z,0
2023-09-06T01:40:42.377Z,0
2023-09-06T01:41:58.670Z,0
2023-09-06T01:43:14.951Z,0
2023-09-06T01:44:31.251Z,0
2023-09-06T01:45:47.551Z,0
2023-09-06T01:48:20.125Z,0
2023-09-06T01:50:52.725Z,0
2023-09-06T01:52:08.027Z,0
2023-09-06T01:53:23.339Z,0
2023-09-06T01:55:55.928Z,0
2023-09-06T01:57:12.239Z,0
2023-09-06T01:58:28.515Z,0
2023-09-06T01:59:44.814Z,0
2023-09-06T02:01:01.104Z,0
2023-09-06T02:03:33.693Z,0
2023-09-06T02:04:49.986Z,0
2023-09-06T02:06:06.289Z,0
2023-09-06T02:07:21.593Z,0
2023-09-06T02:08:36.906Z,0
2023-09-06T02:09:53.213Z,0
2023-09-06T02:11:09.507Z,0
2023-09-06T02:13:42.096Z,0
2023-09-06T02:14:58.383Z,0
2023-09-06T02:16:14.678Z,0
2023-09-06T02:17:30.961Z,0
2023-09-06T02:18:47.267Z,0
2023-09-06T02:20:03.546Z,0
2023-09-06T02:21:19.849Z,0
2023-09-06T02:22:36.134Z,0
2023-09-06T02:23:52.439Z,0
2023-09-06T02:27:40.326Z,0
2023-09-06T02:28:56.623Z,0
2023-09-06T02:30:12.914Z,0
2023-09-06T02:31:29.218Z,0
2023-09-06T02:32:45.513Z,0
2023-09-06T02:34:01.795Z,0
2023-09-06T02:35:18.097Z,0
2023-09-06T02:36:34.382Z,0
2023-09-06T02:37:50.681Z,0
2023-09-06T02:39:06.986Z,0
2023-09-06T02:40:23.270Z,0
2023-09-06T02:41:38.586Z,0
2023-09-06T02:42:54.885Z,0
2023-09-06T02:44:11.170Z,0
2023-09-06T02:45:27.460Z,0
2023-09-06T02:46:43.764Z,0
2023-09-06T02:48:00.054Z,0
2023-09-06T02:49:16.351Z,0
2023-09-06T02:50:32.645Z,0
2023-09-06T02:51:48.939Z,0
2023-09-06T02:53:04.254Z,0
2023-09-06T02:54:19.566Z,0
2023-09-06T02:55:35.862Z,0
2023-09-06T02:56:52.158Z,0
2023-09-06T02:58:08.449Z,0
2023-09-06T02:59:24.731Z,0
2023-09-06T03:01:57.312Z,0
2023-09-06T03:03:13.000Z,0
2023-09-06T03:04:29.913Z,0
2023-09-06T03:05:46.213Z,0
2023-09-06T03:07:02.502Z,0
2023-09-06T03:08:18.793Z,0
2023-09-06T03:09:35.092Z,0
2023-09-06T03:10:50.390Z,0
2023-09-06T03:12:06.683Z,0
2023-09-06T03:14:39.283Z,0
2023-09-06T03:15:54.591Z,0
2023-09-06T03:17:11.001Z,0
2023-09-06T03:18:27.311Z,0
2023-09-06T03:19:43.594Z,0
2023-09-06T03:20:59.897Z,0
2023-09-06T03:22:16.176Z,0
2023-09-06T03:23:32.488Z,0
2023-09-06T03:24:48.761Z,0
2023-09-06T03:26:05.067Z,0
2023-09-06T03:27:21.361Z,0
2023-09-06T03:28:36.681Z,0
2023-09-06T03:29:51.992Z,0
2023-09-06T03:31:08.280Z,0
2023-09-06T03:32:24.569Z,0
2023-09-06T03:33:40.867Z,0
2023-09-06T03:34:57.155Z,0
2023-09-06T03:37:29.743Z,0
2023-09-06T03:38:46.050Z,0
2023-09-06T03:40:02.344Z,0
2023-09-06T03:42:34.927Z,0
2023-09-06T03:43:50.236Z,0
2023-09-06T03:45:05.559Z,0
2023-09-06T03:46:21.779Z,0
2023-09-06T03:47:38.087Z,0
2023-09-06T03:50:10.620Z,0
2023-09-06T03:51:26.864Z,0
2023-09-06T03:52:43.106Z,0
2023-09-06T03:53:59.394Z,0
2023-09-06T03:55:15.658Z,0
2023-09-06T03:57:48.142Z,0
2023-09-06T03:59:04.392Z,0
2023-09-06T04:00:20.628Z,0
2023-09-06T04:01:35.870Z,0
2023-09-06T04:02:52.124Z,0
2023-09-06T04:04:08.367Z,0
2023-09-06T04:05:24.604Z,0
2023-09-06T04:06:40.836Z,0
2023-09-06T04:07:57.074Z,0
2023-09-06T04:09:13.320Z,0
2023-09-06T04:10:29.567Z,0
2023-09-06T04:11:45.794Z,0
2023-09-06T04:13:02.031Z,0
2023-09-06T04:14:18.269Z,0
2023-09-06T04:15:34.514Z,0
2023-09-06T04:16:49.778Z,0
2023-09-06T04:18:06.143Z,0
2023-09-06T04:19:22.000Z,0
2023-09-06T04:20:38.627Z,0
2023-09-06T04:21:54.863Z,0
2023-09-06T04:23:11.101Z,5
2023-09-06T04:24:27.340Z,5
2023-09-06T04:25:43.570Z,5
2023-09-06T04:26:59.820Z,5
2023-09-06T04:28:16.055Z,5
2023-09-06T04:29:31.330Z,11
2023-09-06T04:30:46.574Z,11
2023-09-06T04:32:02.822Z,11
2023-09-06T04:33:19.050Z,11
2023-09-06T04:34:35.290Z,16
2023-09-06T04:35:51.540Z,16
2023-09-06T04:37:07.769Z,16
2023-09-06T04:38:24.016Z,16
2023-09-06T04:39:40.257Z,22
2023-09-06T04:40:56.500Z,22
2023-09-06T04:42:12.733Z,22
2023-09-06T04:43:28.970Z,28
2023-09-06T04:44:45.206Z,28
2023-09-06T04:46:01.459Z,28
2023-09-06T04:47:16.720Z,33
2023-09-06T04:48:32.942Z,33
2023-09-06T04:51:05.425Z,39
2023-09-06T04:52:21.664Z,39
2023-09-06T04:53:37.914Z,39
2023-09-06T04:54:54.161Z,45
2023-09-06T04:56:10.394Z,45
2023-09-06T04:58:42.865Z,50
2023-09-06T04:59:59.107Z,50
2023-09-06T05:01:15.356Z,50
2023-09-06T05:02:31.593Z,56
2023-09-06T05:03:46.853Z,56
2023-09-06T05:05:03.095Z,56
2023-09-06T05:06:19.326Z,61
2023-09-06T05:07:35.574Z,61
2023-09-06T05:08:51.804Z,61
2023-09-06T05:10:08.039Z,67
2023-09-06T05:11:24.286Z,67
2023-09-06T05:12:40.530Z,67
2023-09-06T05:13:56.754Z,67
2023-09-06T05:15:12.994Z,73
2023-09-06T05:16:29.240Z,73
2023-09-06T05:17:45.487Z,73
2023-09-06T05:19:01.723Z,78
2023-09-06T05:20:16.983Z,78
2023-09-06T05:21:33.234Z,78
2023-09-06T05:22:49.461Z,78
2023-09-06T05:24:05.699Z,84
2023-09-06T05:25:21.951Z,84
2023-09-06T05:26:38.187Z,84
2023-09-06T05:27:54.424Z,84
2023-09-06T05:29:10.654Z,90
2023-09-06T05:30:26.914Z,90
2023-09-06T05:31:43.147Z,90
2023-09-06T05:32:59.391Z,90
2023-09-06T05:34:15.622Z,90
2023-09-06T05:35:31.871Z,95
2023-09-06T05:36:47.128Z,95
2023-09-06T05:38:03.358Z,95
2023-09-06T05:39:19.597Z,95
2023-09-06T05:40:35.847Z,95
2023-09-06T05:41:52.082Z,101
2023-09-06T05:43:08.327Z,101
2023-09-06T05:44:24.557Z,101
2023-09-06T05:45:40.805Z,101
2023-09-06T05:46:57.031Z,101
2023-09-06T05:48:13.276Z,101
2023-09-06T05:49:29.509Z,106
2023-09-06T05:50:45.755Z,106
2023-09-06T05:52:02.004Z,106
2023-09-06T05:53:17.257Z,106
2023-09-06T05:54:33.493Z,106
2023-09-06T05:55:49.732Z,106
2023-09-06T05:57:05.968Z,106
2023-09-06T05:58:22.219Z,112
2023-09-06T05:59:38.447Z,112
2023-09-06T06:00:54.702Z,112
2023-09-06T06:02:10.926Z,112
2023-09-06T06:03:27.172Z,112
2023-09-06T06:04:43.403Z,112
2023-09-06T06:05:59.644Z,112
2023-09-06T06:07:15.902Z,118
2023-09-06T06:08:32.143Z,118
2023-09-06T06:09:47.383Z,118
2023-09-06T06:11:03.627Z,118
2023-09-06T06:12:19.863Z,118
2023-09-06T06:13:36.112Z,118
2023-09-06T06:14:52.339Z,118
2023-09-06T06:16:08.579Z,118
2023-09-06T06:17:24.839Z,118
2023-09-06T06:18:41.077Z,118
2023-09-06T06:19:57.310Z,123
2023-09-06T06:21:13.551Z,123
2023-09-06T06:22:29.791Z,123
2023-09-06T06:23:46.033Z,123
2023-09-06T06:25:02.273Z,123
2023-09-06T06:26:17.531Z,123
2023-09-06T06:27:33.769Z,123
2023-09-06T06:28:50.010Z,123
2023-09-06T06:30:06.240Z,123
2023-09-06T06:32:38.686Z,123
2023-09-06T06:33:54.926Z,123
2023-09-06T06:35:11.165Z,129
2023-09-06T06:36:27.420Z,129
2023-09-06T06:37:43.654Z,129
2023-09-06T06:38:59.892Z,129
2023-09-06T06:40:16.133Z,129
2023-09-06T06:41:32.364Z,129
2023-09-06T06:42:47.635Z,129
2023-09-06T06:44:03.860Z,129
2023-09-06T06:45:20.114Z,129
2023-09-06T06:46:36.347Z,129
2023-09-06T06:47:52.583Z,129
2023-09-06T06:49:08.835Z,129
2023-09-06T06:50:25.075Z,129
2023-09-06T06:51:41.305Z,129
2023-09-06T06:52:57.553Z,129
2023-09-06T06:54:13.797Z,129
2023-09-06T06:55:30.040Z,129
2023-09-06T06:58:02.509Z,135
2023-09-06T06:59:18.877Z,135
2023-09-06T07:00:35.112Z,135
2023-09-06T07:01:51.352Z,135
2023-09-06T07:03:07.587Z,135
2023-09-06T07:04:23.844Z,135
2023-09-06T07:05:40.079Z,135
2023-09-06T07:06:56.312Z,135
2023-09-06T07:08:12.553Z,135
2023-09-06T07:09:28.790Z,135
2023-09-06T07:10:45.034Z,135
2023-09-06T07:12:01.264Z,135
2023-09-06T07:13:17.504Z,135
2023-09-06T07:14:33.759Z,135
2023-09-06T07:15:49.012Z,135
2023-09-06T07:17:05.244Z,135
2023-09-06T07:18:21.490Z,135
2023-09-06T07:19:37.722Z,135
2023-09-06T07:20:53.975Z,135
2023-09-06T07:22:10.212Z,135
2023-09-06T07:23:26.439Z,135
2023-09-06T07:24:42.686Z,135
2023-09-06T07:25:58.915Z,135
2023-09-06T07:27:15.168Z,135
2023-09-06T07:28:31.413Z,135
2023-09-06T07:29:47.653Z,135
2023-09-06T07:31:03.893Z,135
2023-09-06T07:32:20.254Z,135
2023-09-06T07:33:36.492Z,135
2023-09-06T07:34:52.736Z,135
2023-09-06T07:36:08.970Z,135
2023-09-06T07:37:25.199Z,135
2023-09-06T07:38:41.454Z,135
2023-09-06T07:39:57.694Z,135
2023-09-06T07:41:13.926Z,135
2023-09-06T07:42:30.167Z,135
2023-09-06T07:43:46.397Z,135
2023-09-06T07:45:02.637Z,135
2023-09-06T07:46:18.885Z,135
2023-09-06T07:47:35.128Z,135
2023-09-06T07:48:51.478Z,135
2023-09-06T07:50:07.730Z,135
2023-09-06T07:51:23.958Z,135
2023-09-06T07:52:40.214Z,135
2023-09-06T07:53:56.443Z,135
2023-09-06T07:56:28.923Z,135
2023-09-06T07:57:45.159Z,135
2023-09-06T07:59:01.398Z,135
2023-09-06T08:01:33.875Z,135
2023-09-06T08:02:50.118Z,135
2023-09-06T08:04:06.368Z,135
2023-09-06T08:05:21.611Z,135
2023-09-06T08:06:37.851Z,135
2023-09-06T08:07:54.109Z,135
2023-09-06T08:09:10.333Z,135
2023-09-06T08:10:26.573Z,135
2023-09-06T08:11:42.822Z,135
2023-09-06T08:12:59.051Z,135
2023-09-06T08:14:15.297Z,135
2023-09-06T08:15:31.531Z,135
2023-09-06T08:16:47.771Z,135
2023-09-06T08:18:04.018Z,135
2023-09-06T08:19:20.246Z,135
2023-09-06T08:20:36.495Z,135
2023-09-06T08:21:51.751Z,135
2023-09-06T08:23:07.990Z,135
2023-09-06T08:24:24.224Z,135
2023-09-06T08:25:40.466Z,135
2023-09-06T08:26:56.714Z,135
2023-09-06T08:28:12.957Z,135
2023-09-06T08:29:29.189Z,135
2023-09-06T08:30:45.424Z,135
2023-09-06T08:32:01.679Z,135
2023-09-06T08:33:17.921Z,135
2023-09-06T08:34:34.157Z,135
2023-09-06T08:35:50.385Z,135
2023-09-06T08:37:06.620Z,135
2023-09-06T08:38:21.895Z,135
2023-09-06T08:39:38.122Z,135
2023-09-06T08:40:54.356Z,135
2023-09-06T08:42:10.600Z,135
2023-09-06T08:43:26.854Z,135
2023-09-06T08:44:43.091Z,135
2023-09-06T08:47:15.554Z,135
2023-09-06T08:48:31.814Z,135
2023-09-06T08:49:48.039Z,135
2023-09-06T08:51:04.288Z,135
2023-09-06T08:52:20.517Z,135
2023-09-06T08:53:36.753Z,135
2023-09-06T08:54:52.021Z,135
2023-09-06T08:56:08.268Z,135
2023-09-06T08:57:24.505Z,135
2023-09-06T08:58:40.743Z,135
2023-09-06T09:01:13.204Z,135
2023-09-06T09:02:29.433Z,135
2023-09-06T09:03:45.691Z,135
2023-09-06T09:05:01.914Z,135
2023-09-06T09:06:18.165Z,135
2023-09-06T09:07:34.393Z,135
2023-09-06T09:08:50.633Z,135
2023-09-06T09:11:23.137Z,135
2023-09-06T09:12:38.392Z,135
2023-09-06T09:13:53.645Z,135
2023-09-06T09:15:09.902Z,135
2023-09-06T09:16:26.133Z,135
2023-09-06T09:17:42.370Z,135
2023-09-06T09:18:58.606Z,135
2023-09-06T09:20:14.844Z,135
2023-09-06T09:21:31.091Z,135
2023-09-06T09:22:47.332Z,135
2023-09-06T09:24:03.571Z,135
2023-09-06T09:25:18.821Z,135
2023-09-06T09:26:35.066Z,135
2023-09-06T09:27:50.324Z,135
2023-09-06T09:29:06.576Z,135
2023-09-06T09:32:55.292Z,135
2023-09-06T09:34:11.528Z,135
2023-09-06T09:35:26.791Z,135
2023-09-06T09:36:43.021Z,135
2023-09-06T09:40:31.682Z,135
2023-09-06T09:41:47.923Z,135
2023-09-06T09:43:04.290Z,135
2023-09-06T09:44:19.557Z,135
2023-09-06T09:45:35.801Z,135
2023-09-06T09:46:52.040Z,135
2023-09-06T09:48:08.277Z,135
2023-09-06T09:49:24.516Z,135
2023-09-06T09:50:40.755Z,135
2023-09-06T09:51:56.986Z,135
2023-09-06T09:53:13.242Z,135
2023-09-06T09:55:45.708Z,135
2023-09-06T09:57:01.957Z,135
2023-09-06T09:58:18.191Z,135
2023-09-06T09:59:34.442Z,135
2023-09-06T10:00:50.796Z,135
2023-09-06T10:02:07.035Z,135
2023-09-06T10:03:23.270Z,135
2023-09-06T10:04:39.516Z,135
2023-09-06T10:05:55.754Z,135
2023-09-06T10:07:11.996Z,135
2023-09-06T10:08:28.241Z,135
2023-09-06T10:09:43.503Z,135
2023-09-06T10:10:58.757Z,135
2023-09-06T10:12:14.987Z,135
2023-09-06T10:13:31.242Z,135
2023-09-06T10:14:47.478Z,135
2023-09-06T10:16:03.718Z,135
2023-09-06T10:17:19.941Z,135
2023-09-06T10:18:36.185Z,135
2023-09-06T10:21:08.679Z,135
2023-09-06T10:22:24.915Z,135
2023-09-06T10:23:41.162Z,135
2023-09-06T10:24:57.387Z,135
2023-09-06T10:26:13.641Z,135
2023-09-06T10:27:28.896Z,135
2023-09-06T10:28:45.121Z,135
2023-09-06T10:30:01.358Z,135
2023-09-06T10:31:17.598Z,135
2023-09-06T10:32:33.855Z,135
2023-09-06T10:33:50.085Z,135
2023-09-06T10:35:06.331Z,135
2023-09-06T10:36:22.576Z,135
2023-09-06T10:37:38.797Z,135
2023-09-06T10:38:55.037Z,135
2023-09-06T10:40:11.280Z,135
2023-09-06T10:41:27.521Z,135
2023-09-06T10:42:43.776Z,135
2023-09-06T10:44:00.122Z,140
2023-09-06T10:45:16.369Z,140
2023-09-06T10:46:32.603Z,135
2023-09-06T10:47:48.845Z,135
2023-09-06T10:49:05.090Z,135
2023-09-06T10:50:21.335Z,135
2023-09-06T10:51:37.567Z,140
2023-09-06T10:52:53.801Z,140
2023-09-06T10:54:10.047Z,140
2023-09-06T10:55:26.279Z,140
2023-09-06T10:56:42.523Z,140
2023-09-06T10:57:58.773Z,140
2023-09-06T10:59:15.001Z,140
2023-09-06T11:00:30.265Z,140
2023-09-06T11:01:46.502Z,135
2023-09-06T11:03:02.739Z,135
2023-09-06T11:04:18.983Z,135
2023-09-06T11:05:35.219Z,135
2023-09-06T11:06:51.472Z,135
2023-09-06T11:08:07.700Z,135
2023-09-06T11:09:23.932Z,135
2023-09-06T11:10:40.184Z,135
2023-09-06T11:11:56.430Z,135
2023-09-06T11:13:12.655Z,135
2023-09-06T11:14:28.894Z,135
2023-09-06T11:15:45.149Z,135
2023-09-06T11:17:01.498Z,135
2023-09-06T11:19:33.988Z,135
2023-09-06T11:20:50.228Z,135
2023-09-06T11:22:06.465Z,135
2023-09-06T11:23:22.697Z,135
2023-09-06T11:24:38.941Z,135
2023-09-06T11:25:55.183Z,140
2023-09-06T11:27:11.430Z,140
2023-09-06T11:29:43.968Z,140
2023-09-06T11:31:00.220Z,140
2023-09-06T11:32:16.459Z,140
2023-09-06T11:33:31.704Z,140
2023-09-06T11:34:47.943Z,140
2023-09-06T11:36:04.193Z,140
2023-09-06T11:37:20.428Z,140
2023-09-06T11:38:36.672Z,140
2023-09-06T11:39:52.902Z,140
2023-09-06T11:41:09.153Z,140
2023-09-06T11:42:25.386Z,140
2023-09-06T11:43:41.630Z,140
2023-09-06T11:44:57.859Z,140
2023-09-06T11:46:14.102Z,140
2023-09-06T11:47:30.355Z,140
2023-09-06T11:48:46.589Z,140
2023-09-06T11:50:02.946Z,140
2023-09-06T11:51:19.192Z,140
2023-09-06T11:52:35.423Z,140
2023-09-06T11:53:51.667Z,140
2023-09-06T11:55:07.915Z,140
2023-09-06T11:57:40.378Z,140
2023-09-06T11:58:56.634Z,140
2023-09-06T12:00:12.875Z,140
2023-09-06T12:01:29.096Z,140
2023-09-06T12:02:45.354Z,140
2023-09-06T12:04:01.585Z,140
2023-09-06T12:05:17.836Z,140
2023-09-06T12:06:34.188Z,140
2023-09-06T12:07:50.430Z,140
2023-09-06T12:09:06.675Z,140
2023-09-06T12:10:22.902Z,140
2023-09-06T12:11:39.142Z,140
2023-09-06T12:12:55.387Z,140
2023-09-06T12:14:11.630Z,140
2023-09-06T12:15:27.858Z,140
2023-09-06T12:16:44.103Z,140
2023-09-06T12:18:00.343Z,140
2023-09-06T12:20:32.820Z,140
2023-09-06T12:21:49.070Z,140
2023-09-06T12:23:05.427Z,140
2023-09-06T12:24:21.660Z,140
2023-09-06T12:25:37.907Z,140
2023-09-06T12:28:10.393Z,140
2023-09-06T12:29:26.623Z,140
2023-09-06T12:30:42.861Z,140
2023-09-06T12:31:59.104Z,140
2023-09-06T12:33:15.353Z,140
2023-09-06T12:34:31.587Z,140
2023-09-06T12:35:47.824Z,140
2023-09-06T12:37:04.064Z,140
2023-09-06T12:38:20.298Z,140
2023-09-06T12:40:51.800Z,140
2023-09-06T12:42:07.074Z,146
2023-09-06T12:43:22.324Z,146
2023-09-06T12:44:38.564Z,146
2023-09-06T12:45:54.790Z,146
2023-09-06T12:47:11.044Z,146
2023-09-06T12:48:27.290Z,146
2023-09-06T12:49:43.515Z,146
2023-09-06T12:50:59.754Z,146
2023-09-06T12:52:15.994Z,146
2023-09-06T12:53:32.245Z,146
2023-09-06T12:54:47.510Z,146
2023-09-06T12:56:02.760Z,146
2023-09-06T12:57:18.994Z,146
2023-09-06T12:58:35.241Z,146
2023-09-06T12:59:51.485Z,146
2023-09-06T13:01:07.724Z,146
2023-09-06T13:02:23.954Z,146
2023-09-06T13:03:40.190Z,146
2023-09-06T13:04:56.441Z,146
2023-09-06T13:06:12.687Z,146
2023-09-06T13:07:28.917Z,146
2023-09-06T13:08:45.163Z,146
2023-09-06T13:10:01.403Z,146
2023-09-06T13:11:17.630Z,146
2023-09-06T13:13:49.126Z,146
2023-09-06T13:15:05.374Z,146
2023-09-06T13:16:21.608Z,146
2023-09-06T13:17:37.846Z,146
2023-09-06T13:18:54.103Z,146
2023-09-06T13:20:10.341Z,146
2023-09-06T13:21:26.575Z,146
2023-09-06T13:22:42.817Z,146
2023-09-06T13:23:59.048Z,146
2023-09-06T13:25:15.284Z,146
2023-09-06T13:26:31.543Z,146
2023-09-06T13:27:47.765Z,146
2023-09-06T13:29:03.026Z,146
2023-09-06T13:30:19.264Z,146
2023-09-06T13:31:35.513Z,146
2023-09-06T13:32:51.739Z,146
2023-09-06T13:34:07.990Z,146
2023-09-06T13:35:24.227Z,146
2023-09-06T13:36:40.475Z,146
2023-09-06T13:37:56.713Z,146
2023-09-06T13:39:12.944Z,146
2023-09-06T13:40:29.178Z,146
2023-09-06T13:41:45.433Z,146
2023-09-06T13:43:01.678Z,146
2023-09-06T13:44:17.905Z,146
2023-09-06T13:45:33.163Z,146
2023-09-06T13:46:49.410Z,146
2023-09-06T13:48:05.647Z,146
2023-09-06T13:49:21.877Z,146
2023-09-06T13:50:37.143Z,146
2023-09-06T13:51:53.384Z,146
2023-09-06T13:54:25.869Z,146
2023-09-06T13:55:42.108Z,146
2023-09-06T13:56:58.351Z,146
2023-09-06T13:59:30.836Z,151
2023-09-06T14:00:47.062Z,151
2023-09-06T14:02:03.316Z,151
2023-09-06T14:04:35.786Z,151
2023-09-06T14:07:07.286Z,151
2023-09-06T14:08:22.539Z,151
2023-09-06T14:09:37.820Z,146
2023-09-06T14:10:54.048Z,146
2023-09-06T14:12:10.289Z,146
2023-09-06T14:14:42.761Z,146
2023-09-06T14:15:59.012Z,146
2023-09-06T14:17:15.252Z,146
2023-09-06T14:18:31.485Z,146
2023-09-06T14:19:47.714Z,146
2023-09-06T14:21:03.965Z,146
2023-09-06T14:22:20.195Z,146
2023-09-06T14:23:36.438Z,146
2023-09-06T14:24:52.686Z,146
2023-09-06T14:26:07.937Z,146
2023-09-06T14:27:24.185Z,146
2023-09-06T14:29:56.662Z,146
2023-09-06T14:31:12.894Z,146
2023-09-06T14:32:28.154Z,146
2023-09-06T14:33:43.419Z,146
2023-09-06T14:34:59.664Z,146
2023-09-06T14:37:32.128Z,146
2023-09-06T14:38:48.379Z,146
2023-09-06T14:40:04.611Z,146
2023-09-06T14:41:20.847Z,146
2023-09-06T14:42:37.093Z,146
2023-09-06T14:43:53.336Z,146
2023-09-06T14:45:09.571Z,146
2023-09-06T14:46:25.812Z,146
2023-09-06T14:47:42.062Z,146
2023-09-06T14:48:58.300Z,146
2023-09-06T14:50:13.550Z,146
2023-09-06T14:51:29.798Z,146
2023-09-06T14:52:46.029Z,146
2023-09-06T14:54:02.274Z,146
2023-09-06T14:55:18.520Z,146
2023-09-06T14:56:34.747Z,146
2023-09-06T14:57:50.984Z,146
2023-09-06T14:59:07.228Z,146
2023-09-06T15:00:22.504Z,146
2023-09-06T15:01:37.750Z,146
2023-09-06T15:02:53.991Z,146
2023-09-06T15:04:10.232Z,146
2023-09-06T15:05:26.476Z,146
2023-09-06T15:07:58.960Z,146
2023-09-06T15:09:15.190Z,146
2023-09-06T15:10:31.432Z,146
2023-09-06T15:11:47.670Z,146
2023-09-06T15:13:03.913Z,146
2023-09-06T15:14:20.155Z,146
2023-09-06T15:15:36.393Z,146
2023-09-06T15:16:52.639Z,146
2023-09-06T15:18:07.891Z,146
2023-09-06T15:19:24.120Z,146
2023-09-06T15:20:40.358Z,146
2023-09-06T15:21:56.602Z,146
2023-09-06T15:23:12.843Z,146
2023-09-06T15:24:29.080Z,146
2023-09-06T15:25:45.332Z,146
2023-09-06T15:27:00.591Z,146
2023-09-06T15:28:15.836Z,140
2023-09-06T15:29:32.084Z,140
2023-09-06T15:30:48.317Z,140
2023-09-06T15:32:04.561Z,140
2023-09-06T15:33:20.796Z,140
2023-09-06T15:34:37.035Z,140
2023-09-06T15:38:25.761Z,140
2023-09-06T15:39:42.013Z,140
2023-09-06T15:40:58.239Z,140
2023-09-06T15:42:13.499Z,140
2023-09-06T15:43:28.753Z,140
2023-09-06T15:44:44.996Z,140
2023-09-06T15:46:01.237Z,140
2023-09-06T15:47:17.484Z,140
2023-09-06T15:48:33.731Z,140
2023-09-06T15:49:49.960Z,135
2023-09-06T15:51:06.194Z,135
2023-09-06T15:52:22.445Z,135
2023-09-06T15:53:38.676Z,135
2023-09-06T15:54:53.942Z,135
2023-09-06T15:56:09.191Z,135
2023-09-06T15:57:25.439Z,135
2023-09-06T15:58:41.682Z,135
2023-09-06T16:01:14.154Z,135
2023-09-06T16:02:30.403Z,135
2023-09-06T16:03:46.645Z,135
2023-09-06T16:05:02.881Z,135
2023-09-06T16:06:19.113Z,129
2023-09-06T16:08:51.593Z,129
2023-09-06T16:10:06.857Z,129
2023-09-06T16:11:22.125Z,129
2023-09-06T16:12:38.362Z,129
2023-09-06T16:13:54.600Z,129
2023-09-06T16:15:10.829Z,129
2023-09-06T16:16:27.069Z,129
2023-09-06T16:17:43.316Z,129
2023-09-06T16:18:59.551Z,129
2023-09-06T16:20:15.803Z,135
2023-09-06T16:21:32.030Z,135
2023-09-06T16:22:47.305Z,151
2023-09-06T16:24:02.560Z,151
2023-09-06T16:25:18.805Z,151
2023-09-06T16:26:35.026Z,151
2023-09-06T16:27:51.280Z,151
2023-09-06T16:29:07.515Z,151
2023-09-06T16:30:23.758Z,151
2023-09-06T16:31:40.001Z,151
2023-09-06T16:32:56.240Z,151
2023-09-06T16:34:12.475Z,151
2023-09-06T16:35:28.716Z,151
2023-09-06T16:36:44.951Z,151
2023-09-06T16:39:17.437Z,151
2023-09-06T16:40:32.697Z,146
2023-09-06T16:41:48.929Z,146
2023-09-06T16:43:05.174Z,146
2023-09-06T16:44:21.419Z,146
2023-09-06T16:45:37.652Z,146
2023-09-06T16:46:53.902Z,146
2023-09-06T16:48:10.130Z,140
2023-09-06T16:49:26.368Z,140
2023-09-06T16:50:42.616Z,140
2023-09-06T16:51:58.849Z,135
2023-09-06T16:53:15.103Z,135
2023-09-06T16:54:31.343Z,129
2023-09-06T16:55:47.567Z,123
2023-09-06T16:57:02.826Z,123
2023-09-06T16:58:19.061Z,123
2023-09-06T16:59:35.311Z,123
2023-09-06T17:00:51.559Z,118
2023-09-06T17:02:07.785Z,112
2023-09-06T17:03:24.024Z,112
2023-09-06T17:04:40.279Z,112
2023-09-06T17:05:56.515Z,106
2023-09-06T17:07:12.753Z,106
2023-09-06T17:08:28.988Z,101
2023-09-06T17:09:45.238Z,101
2023-09-06T17:11:01.458Z,95
2023-09-06T17:12:17.711Z,90
2023-09-06T17:13:32.959Z,90
2023-09-06T17:14:49.212Z,84
2023-09-06T17:17:21.678Z,73
2023-09-06T17:18:37.921Z,73
2023-09-06T17:19:54.159Z,67
2023-09-06T17:21:10.394Z,67
2023-09-06T17:22:26.639Z,61
2023-09-06T17:23:42.875Z,61
2023-09-06T17:24:59.118Z,56
2023-09-06T17:26:15.369Z,50
2023-09-06T17:27:31.613Z,50
2023-09-06T17:28:47.838Z,45
2023-09-06T17:30:03.101Z,39
2023-09-06T17:31:19.346Z,39
2023-09-06T17:32:35.575Z,39
2023-09-06T17:33:51.831Z,33
2023-09-06T17:35:08.071Z,33
2023-09-06T17:36:24.300Z,28
2023-09-06T17:37:40.548Z,22
2023-09-06T17:38:56.773Z,16
2023-09-06T17:40:13.010Z,16
2023-09-06T17:41:29.251Z,16
2023-09-06T17:42:45.507Z,11
2023-09-06T17:44:01.748Z,11
2023-09-06T17:45:17.970Z,11
2023-09-06T17:46:33.232Z,11
2023-09-06T17:47:49.000Z,5
2023-09-06T17:49:05.722Z,5
2023-09-06T17:50:21.956Z,5
2023-09-06T17:51:38.197Z,5
2023-09-06T17:52:54.444Z,5
2023-09-06T17:54:10.674Z,0
2023-09-06T17:55:26.924Z,0
2023-09-06T17:56:43.155Z,0
2023-09-06T17:57:59.390Z,0
2023-09-06T17:59:15.000Z,0
2023-09-06T18:00:31.881Z,0
2023-09-06T18:01:48.117Z,0
2023-09-06T18:03:04.476Z,0
2023-09-06T18:04:20.719Z,0
2023-09-06T18:05:35.985Z,0
2023-09-06T18:06:52.219Z,0
2023-09-06T18:08:08.466Z,0
2023-09-06T18:09:24.707Z,0
2023-09-06T18:10:40.933Z,0
2023-09-06T18:11:57.175Z,0
2023-09-06T18:13:13.420Z,0
2023-09-06T18:14:29.664Z,0
2023-09-06T18:15:45.904Z,0
2023-09-06T18:17:02.141Z,0
2023-09-06T18:18:18.377Z,0
2023-09-06T18:19:34.618Z,0
2023-09-06T18:20:50.863Z,0
2023-09-06T18:22:06.120Z,0
2023-09-06T18:23:22.360Z,0
2023-09-06T18:24:38.593Z,0
2023-09-06T18:25:54.879Z,0
2023-09-06T18:27:11.190Z,0
2023-09-06T18:28:27.483Z,0
2023-09-06T18:29:43.773Z,0
2023-09-06T18:31:00.066Z,0
2023-09-06T18:32:16.359Z,0
2023-09-06T18:33:32.641Z,0
2023-09-06T18:34:48.949Z,0
2023-09-06T18:36:05.247Z,0
2023-09-06T18:37:21.535Z,0
2023-09-06T18:38:36.850Z,0
2023-09-06T18:39:53.136Z,0
2023-09-06T18:41:09.423Z,0
2023-09-06T18:42:25.734Z,0
2023-09-06T18:43:42.012Z,0
2023-09-06T18:44:58.321Z,0
2023-09-06T18:46:14.597Z,0
2023-09-06T18:47:30.899Z,0
2023-09-06T18:48:47.189Z,0
2023-09-06T18:50:03.491Z,0
2023-09-06T18:51:19.777Z,0
2023-09-06T18:52:36.080Z,0
2023-09-06T18:53:52.376Z,0
2023-09-06T18:55:07.679Z,0
2023-09-06T18:56:23.966Z,0
2023-09-06T18:57:40.269Z,0
2023-09-06T18:58:56.556Z,0
2023-09-06T19:00:12.864Z,0
2023-09-06T19:01:29.139Z,0
2023-09-06T19:04:01.745Z,0
2023-09-06T19:05:18.026Z,0