createdAt,value
2022-09-28T00:01:56.513Z,17.27
2022-09-28T00:04:26.654Z,17.29
2022-09-28T00:06:55.395Z,17.27
2022-09-28T00:09:24.463Z,17.26
2022-09-28T00:11:53.762Z,17.27
2022-09-28T00:14:22.451Z,17.26
2022-09-28T00:16:51.702Z,17.26
2022-09-28T00:19:20.574Z,17.24
2022-09-28T00:21:50.430Z,17.21
2022-09-28T00:24:22.940Z,17.21
2022-09-28T00:26:56.256Z,17.19
2022-09-28T00:29:27.625Z,17.20
2022-09-28T00:32:00.631Z,17.18
2022-09-28T00:34:31.242Z,17.18
2022-09-28T00:37:02.390Z,17.15
2022-09-28T00:39:31.665Z,17.14
2022-09-28T00:42:00.535Z,17.15
2022-09-28T00:44:43.778Z,17.16
2022-09-28T00:47:27.705Z,17.16
2022-09-28T00:50:01.755Z,17.13
2022-09-28T00:52:36.771Z,17.13
2022-09-28T00:55:10.694Z,17.13
2022-09-28T00:57:44.083Z,17.12
2022-09-28T01:00:14.573Z,17.11
2022-09-28T01:02:43.664Z,17.09
2022-09-28T01:05:14.165Z,17.07
2022-09-28T01:07:44.950Z,17.04
2022-09-28T01:10:14.280Z,17.02
2022-09-28T01:12:43.048Z,17.01
2022-09-28T01:15:11.975Z,16.98
2022-09-28T01:17:59.811Z,16.98
2022-09-28T01:21:01.425Z,16.98
2022-09-28T01:23:48.981Z,16.99
2022-09-28T01:26:50.216Z,17.01
2022-09-28T01:29:32.481Z,17.01
2022-09-28T01:32:14.066Z,17.02
2022-09-28T01:34:50.750Z,17.02
2022-09-28T01:37:23.297Z,17.03
2022-09-28T01:39:55.343Z,17.03
2022-09-28T01:42:30.626Z,17.04
2022-09-28T01:45:07.412Z,17.04
2022-09-28T01:47:40.599Z,17.04
2022-09-28T01:50:15.834Z,17.06
2022-09-28T01:52:51.313Z,17.06
2022-09-28T01:55:29.715Z,17.08
2022-09-28T01:58:06.129Z,17.09
2022-09-28T02:00:37.382Z,17.09
2022-09-28T02:03:12.448Z,17.09
2022-09-28T02:05:50.791Z,17.11
2022-09-28T02:08:27.017Z,17.11
2022-09-28T02:11:01.954Z,17.11
2022-09-28T02:13:36.955Z,17.11
2022-09-28T02:16:15.215Z,17.10
2022-09-28T02:18:44.904Z,17.08
2022-09-28T02:21:24.736Z,17.08
2022-09-28T02:23:59.431Z,17.08
2022-09-28T02:26:33.275Z,17.06
2022-09-28T02:29:03.478Z,17.07
2022-09-28T02:31:32.831Z,17.07
2022-09-28T02:34:01.574Z,17.06
2022-09-28T02:36:30.942Z,17.07
2022-09-28T02:39:01.300Z,17.07
2022-09-28T02:41:49.761Z,17.06
2022-09-28T02:44:41.463Z,17.06
2022-09-28T02:47:26.962Z,17.03
2022-09-28T02:50:08.407Z,17.03
2022-09-28T02:52:59.339Z,17.01
2022-09-28T02:55:44.634Z,16.99
2022-09-28T02:58:31.520Z,16.97
2022-09-28T03:01:09.191Z,16.94
2022-09-28T03:03:46.998Z,16.93
2022-09-28T03:06:24.472Z,16.92
2022-09-28T03:09:01.492Z,16.92
2022-09-28T03:11:40.657Z,16.91
2022-09-28T03:14:09.461Z,16.89
2022-09-28T03:16:48.312Z,16.90
2022-09-28T03:19:20.231Z,16.92
2022-09-28T03:21:49.456Z,16.91
2022-09-28T03:24:18.048Z,16.91
2022-09-28T03:26:46.669Z,16.90
2022-09-28T03:29:15.950Z,16.90
2022-09-28T03:31:49.183Z,16.90
2022-09-28T03:34:17.874Z,16.89
2022-09-28T03:36:46.360Z,16.88
2022-09-28T03:39:14.932Z,16.88
2022-09-28T03:41:43.735Z,16.86
2022-09-28T03:44:12.878Z,16.84
2022-09-28T03:46:41.340Z,16.84
2022-09-28T03:49:12.368Z,16.82
2022-09-28T03:51:40.822Z,16.79
2022-09-28T03:54:10.516Z,16.76
2022-09-28T03:56:39.133Z,16.76
2022-09-28T03:59:07.733Z,16.76
2022-09-28T04:01:37.785Z,16.77
2022-09-28T04:04:06.710Z,16.77
2022-09-28T04:06:38.237Z,16.77
2022-09-28T04:09:06.878Z,16.77
2022-09-28T04:11:59.423Z,16.76
2022-09-28T04:14:24.680Z,16.75
2022-09-28T04:16:54.851Z,16.75
2022-09-28T04:19:25.500Z,16.75
2022-09-28T04:22:14.304Z,16.76
2022-09-28T04:24:43.633Z,16.76
2022-09-28T04:27:30.002Z,16.77
2022-09-28T04:29:58.618Z,16.75
2022-09-28T04:32:27.219Z,16.73
2022-09-28T04:34:55.931Z,16.75
2022-09-28T04:37:26.047Z,16.76
2022-09-28T04:39:54.714Z,16.78
2022-09-28T04:42:23.303Z,16.81
2022-09-28T04:44:52.789Z,16.82
2022-09-28T04:47:21.689Z,16.82
2022-09-28T04:50:10.036Z,16.82
2022-09-28T04:53:01.680Z,16.83
2022-09-28T04:55:32.572Z,16.83
2022-09-28T04:58:02.655Z,16.84
2022-09-28T05:00:38.288Z,16.83
2022-09-28T05:03:46.317Z,16.80
2022-09-28T05:06:22.804Z,16.78
2022-09-28T05:09:11.044Z,16.77
2022-09-28T05:11:42.575Z,16.76
2022-09-28T05:14:38.413Z,16.76
2022-09-28T05:17:07.457Z,16.73
2022-09-28T05:19:50.689Z,16.70
2022-09-28T05:22:19.651Z,16.71
2022-09-28T05:24:50.452Z,16.69
2022-09-28T05:27:19.024Z,16.69
2022-09-28T05:29:56.576Z,16.67
2022-09-28T05:32:44.230Z,16.65
2022-09-28T05:35:20.002Z,16.64
2022-09-28T05:37:50.336Z,16.65
2022-09-28T05:40:20.508Z,16.63
2022-09-28T05:42:50.417Z,16.63
2022-09-28T05:45:19.109Z,16.63
2022-09-28T05:47:48.175Z,16.63
2022-09-28T05:50:20.276Z,16.62
2022-09-28T05:52:50.264Z,16.60
2022-09-28T05:55:20.376Z,16.61
2022-09-28T05:57:48.933Z,16.61
2022-09-28T06:00:18.914Z,16.63
2022-09-28T06:02:59.980Z,16.65
2022-09-28T06:05:33.131Z,16.65
2022-09-28T06:08:02.086Z,16.66
2022-09-28T06:10:32.712Z,16.68
2022-09-28T06:13:03.258Z,16.69
2022-09-28T06:15:34.948Z,16.67
2022-09-28T06:18:06.874Z,16.67
2022-09-28T06:20:41.095Z,16.66
2022-09-28T06:23:15.223Z,16.66
2022-09-28T06:25:46.323Z,16.68
2022-09-28T06:28:16.635Z,16.69
2022-09-28T06:30:45.932Z,16.69
2022-09-28T06:33:17.955Z,16.69
2022-09-28T06:35:47.611Z,16.73
2022-09-28T06:38:16.308Z,16.74
2022-09-28T06:40:46.407Z,16.76
2022-09-28T06:43:16.510Z,16.76
2022-09-28T06:46:04.287Z,16.75
2022-09-28T06:48:51.733Z,16.76
2022-09-28T06:51:43.383Z,16.77
2022-09-28T06:54:22.714Z,16.78
2022-09-28T06:57:01.028Z,16.80
2022-09-28T06:59:32.060Z,16.82
2022-09-28T07:02:02.398Z,16.82
2022-09-28T07:04:49.987Z,16.79
2022-09-28T07:07:36.794Z,16.80
2022-09-28T07:10:17.904Z,16.81
2022-09-28T07:13:09.649Z,16.81
2022-09-28T07:15:47.752Z,16.83
2022-09-28T07:18:18.762Z,16.84
2022-09-28T07:20:54.219Z,16.86
2022-09-28T07:23:23.647Z,16.84
2022-09-28T07:26:27.463Z,16.84
2022-09-28T07:29:26.682Z,16.79
2022-09-28T07:32:03.297Z,16.77
2022-09-28T07:34:58.166Z,16.75
2022-09-28T07:37:46.250Z,16.72
2022-09-28T07:40:32.625Z,16.72
2022-09-28T07:43:06.172Z,16.70
2022-09-28T07:45:36.766Z,16.69
2022-09-28T07:48:06.005Z,16.69
2022-09-28T07:51:11.113Z,16.67
2022-09-28T07:53:59.785Z,16.68
2022-09-28T07:56:47.751Z,16.69
2022-09-28T07:59:21.564Z,16.68
2022-09-28T08:02:12.172Z,16.68
2022-09-28T08:04:41.912Z,16.67
2022-09-28T08:07:11.548Z,16.68
2022-09-28T08:09:42.773Z,16.67
2022-09-28T08:12:29.320Z,16.65
2022-09-28T08:15:10.424Z,16.65
2022-09-28T08:17:51.611Z,16.67
2022-09-28T08:20:40.042Z,16.67
2022-09-28T08:23:11.564Z,16.65
2022-09-28T08:25:49.025Z,16.67
2022-09-28T08:28:19.283Z,16.67
2022-09-28T08:30:50.222Z,16.67
2022-09-28T08:33:29.937Z,16.64
2022-09-28T08:36:17.047Z,16.59
2022-09-28T08:38:54.575Z,16.59
2022-09-28T08:41:45.332Z,16.60
2022-09-28T08:44:41.115Z,16.61
2022-09-28T08:47:33.249Z,16.64
2022-09-28T08:50:24.227Z,16.67
2022-09-28T08:53:31.326Z,16.69
2022-09-28T08:56:43.802Z,16.71
2022-09-28T08:59:20.073Z,16.73
2022-09-28T09:02:00.308Z,16.76
2022-09-28T09:04:29.745Z,16.78
2022-09-28T09:07:32.649Z,16.79
2022-09-28T09:10:28.585Z,16.81
2022-09-28T09:13:12.384Z,16.84
2022-09-28T09:15:52.335Z,16.87
2022-09-28T09:19:00.327Z,16.87
2022-09-28T09:21:57.369Z,16.88
2022-09-28T09:24:33.003Z,16.90
2022-09-28T09:27:28.752Z,16.92
2022-09-28T09:30:06.403Z,16.96
2022-09-28T09:33:08.307Z,16.99
2022-09-28T09:36:10.763Z,17.02
2022-09-28T09:39:20.287Z,17.03
2022-09-28T09:42:29.707Z,17.02
2022-09-28T09:45:41.075Z,17.02
2022-09-28T09:48:38.684Z,17.01
2022-09-28T09:51:19.092Z,17.02
2022-09-28T09:53:53.376Z,17.03
2022-09-28T09:56:26.747Z,17.03
2022-09-28T09:59:24.731Z,17.02
2022-09-28T10:02:22.606Z,17.03
2022-09-28T10:05:04.051Z,17.03
2022-09-28T10:07:43.725Z,17.02
2022-09-28T10:10:19.443Z,17.04
2022-09-28T10:12:52.390Z,17.06
2022-09-28T10:15:26.581Z,17.07
2022-09-28T10:18:17.826Z,17.11
2022-09-28T10:21:05.795Z,17.13
2022-09-28T10:24:02.590Z,17.15
2022-09-28T10:26:37.195Z,17.19
2022-09-28T10:29:14.741Z,17.23
2022-09-28T10:31:48.498Z,17.26
2022-09-28T10:34:31.528Z,17.28
2022-09-28T10:37:11.861Z,17.32
2022-09-28T10:40:11.030Z,17.36
2022-09-28T10:42:40.106Z,17.41
2022-09-28T10:45:23.317Z,17.44
2022-09-28T10:47:55.770Z,17.45
2022-09-28T10:50:27.502Z,17.46
2022-09-28T10:53:19.531Z,17.44
2022-09-28T10:56:22.554Z,17.44
2022-09-28T10:58:58.188Z,17.46
2022-09-28T11:01:41.327Z,17.49
2022-09-28T11:04:22.110Z,17.50
2022-09-28T11:09:31.620Z,17.53
2022-09-28T11:12:08.335Z,17.51
2022-09-28T11:14:42.682Z,17.54
2022-09-28T11:17:33.053Z,17.58
2022-09-28T11:20:35.735Z,17.60
2022-09-28T11:23:35.087Z,17.65
2022-09-28T11:26:18.978Z,17.68
2022-09-28T11:28:53.712Z,17.71
2022-09-28T11:31:39.924Z,17.74
2022-09-28T11:34:31.074Z,17.79
2022-09-28T11:37:36.958Z,17.84
2022-09-28T11:40:23.776Z,17.87
2022-09-28T11:43:11.478Z,17.89
2022-09-28T11:45:55.398Z,17.93
2022-09-28T11:48:30.165Z,17.96
2022-09-28T11:51:04.560Z,17.99
2022-09-28T11:53:40.101Z,18.02
2022-09-28T11:56:21.575Z,18.06
2022-09-28T11:58:55.948Z,18.09
2022-09-28T12:01:41.932Z,18.10
2022-09-28T12:04:26.888Z,18.11
2022-09-28T12:07:02.620Z,18.13
2022-09-28T12:09:41.931Z,18.17
2022-09-28T12:12:23.839Z,18.21
2022-09-28T12:14:58.913Z,18.23
2022-09-28T12:17:36.526Z,18.28
2022-09-28T12:20:17.811Z,18.31
2022-09-28T12:23:01.728Z,18.35
2022-09-28T12:25:41.828Z,18.36
2022-09-28T12:28:20.631Z,18.37
2022-09-28T12:30:51.463Z,18.35
2022-09-28T12:33:20.198Z,18.32
2022-09-28T12:36:09.277Z,18.31
2022-09-28T12:39:20.233Z,18.28
2022-09-28T12:42:09.733Z,18.25
2022-09-28T12:44:59.448Z,18.22
2022-09-28T12:47:57.917Z,18.20
2022-09-28T12:50:38.646Z,18.19
2022-09-28T12:53:52.194Z,18.19
2022-09-28T12:56:35.519Z,18.17
2022-09-28T12:59:25.517Z,18.15
2022-09-28T13:02:38.383Z,18.15
2022-09-28T13:05:32.163Z,18.14
2022-09-28T13:08:09.850Z,18.11
2022-09-28T13:10:51.605Z,18.12
2022-09-28T13:13:39.762Z,18.14
2022-09-28T13:16:19.317Z,18.14
2022-09-28T13:19:00.099Z,18.17
2022-09-28T13:21:36.632Z,18.20
2022-09-28T13:24:31.005Z,18.20
2022-09-28T13:27:07.843Z,18.22
2022-09-28T13:32:13.150Z,18.28
2022-09-28T13:34:50.036Z,18.29
2022-09-28T13:37:28.327Z,18.35
2022-09-28T13:39:59.102Z,18.37
2022-09-28T13:43:04.854Z,18.40
2022-09-28T13:46:00.373Z,18.43
2022-09-28T13:48:48.704Z,18.46
2022-09-28T13:51:44.811Z,18.50
2022-09-28T13:54:41.639Z,18.54
2022-09-28T13:57:25.389Z,18.57
2022-09-28T14:00:19.746Z,18.60
2022-09-28T14:02:55.897Z,18.67
2022-09-28T14:05:49.809Z,18.73
2022-09-28T14:08:45.408Z,18.77
2022-09-28T14:11:43.923Z,18.83
2022-09-28T14:14:51.383Z,18.88
2022-09-28T14:17:56.881Z,18.91
2022-09-28T14:20:41.002Z,18.92
2022-09-28T14:23:47.883Z,18.95
2022-09-28T14:27:44.501Z,18.97
2022-09-28T14:31:01.702Z,18.98
2022-09-28T14:33:53.806Z,19.03
2022-09-28T14:36:54.806Z,19.07
2022-09-28T14:39:47.794Z,19.09
2022-09-28T14:42:21.102Z,19.11
2022-09-28T14:45:33.959Z,19.13
2022-09-28T14:48:21.033Z,19.14
2022-09-28T14:50:51.719Z,19.13
2022-09-28T14:53:26.649Z,19.14
2022-09-28T14:55:59.815Z,19.13
2022-09-28T14:58:34.935Z,19.13
2022-09-28T15:01:17.347Z,19.11
2022-09-28T15:03:50.054Z,19.08
2022-09-28T15:06:20.184Z,19.05
2022-09-28T15:08:51.173Z,19.04
2022-09-28T15:11:24.263Z,19.01
2022-09-28T15:14:06.407Z,18.99
2022-09-28T15:16:35.360Z,18.96
2022-09-28T15:19:21.410Z,18.94
2022-09-28T15:21:51.254Z,18.91
2022-09-28T15:24:31.663Z,18.92
2022-09-28T15:27:00.816Z,18.90
2022-09-28T15:29:31.776Z,18.88
2022-09-28T15:32:04.170Z,18.88
2022-09-28T15:34:52.342Z,18.88
2022-09-28T15:37:25.035Z,18.84
2022-09-28T15:39:57.429Z,18.82
2022-09-28T15:42:32.382Z,18.79
2022-09-28T15:45:15.895Z,18.78
2022-09-28T15:47:44.928Z,18.75
2022-09-28T15:50:24.300Z,18.75
2022-09-28T15:52:59.314Z,18.73
2022-09-28T15:55:33.147Z,18.73
2022-09-28T15:58:18.628Z,18.73
2022-09-28T16:00:49.413Z,18.72
2022-09-28T16:03:25.520Z,18.71
2022-09-28T16:06:08.155Z,18.68
2022-09-28T16:08:42.833Z,18.67
2022-09-28T16:11:19.296Z,18.65
2022-09-28T16:14:21.345Z,18.62
2022-09-28T16:16:53.172Z,18.60
2022-09-28T16:19:25.711Z,18.55
2022-09-28T16:21:56.846Z,18.52
2022-09-28T16:24:30.435Z,18.51
2022-09-28T16:27:02.676Z,18.50
2022-09-28T16:29:39.036Z,18.48
2022-09-28T16:32:41.836Z,18.46
2022-09-28T16:35:26.578Z,18.45
2022-09-28T16:38:11.416Z,18.45
2022-09-28T16:40:42.997Z,18.44
2022-09-28T16:43:27.055Z,18.45
2022-09-28T16:45:57.595Z,18.44
2022-09-28T16:48:28.693Z,18.44
2022-09-28T16:50:57.779Z,18.45
2022-09-28T16:53:45.025Z,18.44
2022-09-28T16:56:14.625Z,18.43
2022-09-28T16:58:48.035Z,18.42
2022-09-28T17:01:24.820Z,18.42
2022-09-28T17:03:56.938Z,18.40
2022-09-28T17:06:26.250Z,18.38
2022-09-28T17:08:58.629Z,18.38
2022-09-28T17:11:27.585Z,18.36
2022-09-28T17:13:59.465Z,18.36
2022-09-28T17:19:31.273Z,18.34
2022-09-28T17:21:59.767Z,18.32
2022-09-28T17:24:28.245Z,18.30
2022-09-28T17:26:57.204Z,18.28
2022-09-28T17:29:27.765Z,18.22
2022-09-28T17:31:56.301Z,18.19
2022-09-28T17:34:24.827Z,18.16
2022-09-28T17:36:53.908Z,18.15
2022-09-28T17:39:24.948Z,18.16
2022-09-28T17:41:53.626Z,18.18
2022-09-28T17:44:22.511Z,18.19
2022-09-28T17:46:53.932Z,18.19
2022-09-28T17:49:22.464Z,18.20
2022-09-28T17:51:52.994Z,18.22
2022-09-28T17:54:30.440Z,18.22
2022-09-28T17:57:04.228Z,18.21
2022-09-28T17:59:35.964Z,18.20
2022-09-28T18:02:07.587Z,18.19
2022-09-28T18:04:51.218Z,18.17
2022-09-28T18:07:23.694Z,18.17
2022-09-28T18:10:03.174Z,18.15
2022-09-28T18:12:31.934Z,18.15
2022-09-28T18:15:00.768Z,18.16
2022-09-28T18:17:31.053Z,18.15
2022-09-28T18:19:59.824Z,18.16
2022-09-28T18:22:32.059Z,18.15
2022-09-28T18:25:05.952Z,18.16
2022-09-28T18:27:35.410Z,18.15
2022-09-28T18:30:05.251Z,18.14
2022-09-28T18:32:38.104Z,18.15
2022-09-28T18:35:12.040Z,18.15
2022-09-28T18:37:42.363Z,18.16
2022-09-28T18:40:13.844Z,18.16
2022-09-28T18:42:43.239Z,18.17
2022-09-28T18:45:13.339Z,18.16
2022-09-28T18:47:47.586Z,18.17
2022-09-28T18:50:19.807Z,18.19
2022-09-28T18:52:50.318Z,18.19
2022-09-28T18:55:20.094Z,18.18
2022-09-28T18:57:52.376Z,18.17
2022-09-28T19:00:21.152Z,18.16
2022-09-28T19:02:51.778Z,18.16
2022-09-28T19:05:20.619Z,18.15
2022-09-28T19:07:49.814Z,18.15
2022-09-28T19:10:19.482Z,18.15
2022-09-28T19:12:48.311Z,18.13
2022-09-28T19:15:22.782Z,18.14
2022-09-28T19:17:52.776Z,18.13
2022-09-28T19:20:24.452Z,18.11
2022-09-28T19:22:52.980Z,18.11
2022-09-28T19:25:21.687Z,18.10
2022-09-28T19:27:50.620Z,18.09
2022-09-28T19:30:19.396Z,18.10
2022-09-28T19:32:47.918Z,18.10
2022-09-28T19:35:18.056Z,18.10
2022-09-28T19:37:46.813Z,18.09
2022-09-28T19:40:15.553Z,18.08
2022-09-28T19:42:45.240Z,18.07
2022-09-28T19:45:13.841Z,18.07
2022-09-28T19:47:42.708Z,18.06
2022-09-28T19:50:11.556Z,18.06
2022-09-28T19:52:41.760Z,18.06
2022-09-28T19:55:11.212Z,18.04
2022-09-28T19:57:41.011Z,18.03
2022-09-28T20:00:11.577Z,18.01
2022-09-28T20:02:40.212Z,18.00
2022-09-28T20:05:09.652Z,17.99
2022-09-28T20:07:39.848Z,17.97
2022-09-28T20:10:11.962Z,17.96
2022-09-28T20:12:41.167Z,17.97
2022-09-28T20:15:11.731Z,17.95
2022-09-28T20:17:44.930Z,17.94
2022-09-28T20:20:14.091Z,17.96
2022-09-28T20:22:50.885Z,17.94
2022-09-28T20:25:28.952Z,17.93
2022-09-28T20:28:06.887Z,17.93
2022-09-28T20:30:50.663Z,17.93
2022-09-28T20:33:28.576Z,17.91
2022-09-28T20:35:57.903Z,17.89
2022-09-28T20:38:26.336Z,17.90
2022-09-28T20:41:01.043Z,17.89
2022-09-28T20:43:31.410Z,17.87
2022-09-28T20:46:00.752Z,17.85
2022-09-28T20:48:29.663Z,17.81
2022-09-28T20:51:03.175Z,17.83
2022-09-28T20:53:32.038Z,17.80
2022-09-28T20:56:18.104Z,17.78
2022-09-28T20:58:46.670Z,17.75
2022-09-28T21:01:25.547Z,17.74
2022-09-28T21:03:56.627Z,17.73
2022-09-28T21:06:27.445Z,17.72
2022-09-28T21:08:57.740Z,17.71
2022-09-28T21:11:30.814Z,17.70
2022-09-28T21:14:01.764Z,17.69
2022-09-28T21:16:32.903Z,17.66
2022-09-28T21:19:01.377Z,17.64
2022-09-28T21:21:30.049Z,17.64
2022-09-28T21:24:00.194Z,17.62
2022-09-28T21:26:33.249Z,17.60
2022-09-28T21:29:04.422Z,17.59
2022-09-28T21:31:39.763Z,17.56
2022-09-28T21:34:12.087Z,17.54
2022-09-28T21:36:41.216Z,17.53
2022-09-28T21:39:10.615Z,17.52
2022-09-28T21:41:40.885Z,17.52
2022-09-28T21:44:09.721Z,17.50
2022-09-28T21:46:39.986Z,17.48
2022-09-28T21:49:10.832Z,17.47
2022-09-28T21:51:39.383Z,17.45
2022-09-28T21:54:08.230Z,17.43
2022-09-28T21:56:36.731Z,17.43
2022-09-28T21:59:06.544Z,17.42
2022-09-28T22:01:35.609Z,17.41
2022-09-28T22:04:04.123Z,17.41
2022-09-28T22:06:32.731Z,17.39
2022-09-28T22:09:01.345Z,17.39
2022-09-28T22:11:30.959Z,17.39
2022-09-28T22:14:01.512Z,17.38
2022-09-28T22:16:32.887Z,17.38
2022-09-28T22:19:01.547Z,17.36
2022-09-28T22:21:33.338Z,17.36
2022-09-28T22:24:04.228Z,17.36
2022-09-28T22:26:34.652Z,17.35
2022-09-28T22:29:06.763Z,17.32
2022-09-28T22:31:39.791Z,17.31
2022-09-28T22:34:09.819Z,17.31
2022-09-28T22:36:38.461Z,17.29
2022-09-28T22:39:07.160Z,17.30
2022-09-28T22:41:35.711Z,17.29
2022-09-28T22:44:04.393Z,17.27
2022-09-28T22:46:33.065Z,17.26
2022-09-28T22:49:03.101Z,17.25
2022-09-28T22:51:32.311Z,17.25
2022-09-28T22:54:01.222Z,17.23
2022-09-28T22:56:30.450Z,17.21
2022-09-28T22:58:59.345Z,17.23
2022-09-28T23:01:30.464Z,17.21
2022-09-28T23:03:59.720Z,17.20
2022-09-28T23:06:31.464Z,17.20
2022-09-28T23:09:00.028Z,17.19
2022-09-28T23:11:29.463Z,17.19
2022-09-28T23:13:59.854Z,17.19
2022-09-28T23:16:30.078Z,17.19
2022-09-28T23:18:59.355Z,17.19
2022-09-28T23:21:31.241Z,17.16
2022-09-28T23:24:02.036Z,17.17
2022-09-28T23:26:34.320Z,17.15
2022-09-28T23:29:02.780Z,17.14
2022-09-28T23:31:33.640Z,17.13
2022-09-28T23:34:04.931Z,17.12
2022-09-28T23:36:35.598Z,17.10
2022-09-28T23:39:05.116Z,17.09
2022-09-28T23:41:33.703Z,17.08
2022-09-28T23:44:02.528Z,17.06
2022-09-28T23:46:31.061Z,17.06
2022-09-28T23:48:59.531Z,17.05
2022-09-28T23:51:28.313Z,17.06
2022-09-28T23:53:58.528Z,17.05
2022-09-28T23:56:26.960Z,17.05
2022-09-28T23:58:55.401Z,17.04
