createdAt,value
2018-05-18T00:00:04.111Z,100.00
2018-05-18T00:02:31.607Z,100.00
2018-05-18T00:04:59.085Z,100.00
2018-05-18T00:07:26.744Z,100.00
2018-05-18T00:09:54.234Z,100.00
2018-05-18T00:12:21.716Z,100.00
2018-05-18T00:14:49.209Z,100.00
2018-05-18T00:17:16.697Z,100.00
2018-05-18T00:19:44.188Z,100.00
2018-05-18T00:22:11.668Z,100.00
2018-05-18T00:24:39.163Z,100.00
2018-05-18T00:27:06.637Z,100.00
2018-05-18T00:29:34.111Z,100.00
2018-05-18T00:32:01.604Z,100.00
2018-05-18T00:34:29.080Z,100.00
2018-05-18T00:36:56.567Z,100.00
2018-05-18T00:39:24.039Z,100.00
2018-05-18T00:41:51.780Z,100.00
2018-05-18T00:44:19.284Z,100.00
2018-05-18T00:46:46.756Z,100.00
2018-05-18T00:49:14.241Z,100.00
2018-05-18T00:51:41.708Z,100.00
2018-05-18T00:54:09.221Z,100.00
2018-05-18T00:56:36.695Z,100.00
2018-05-18T00:59:04.168Z,100.00
2018-05-18T01:01:31.647Z,100.00
2018-05-18T01:03:59.132Z,100.00
2018-05-18T01:06:26.632Z,100.00
2018-05-18T01:08:54.096Z,100.00
2018-05-18T01:11:21.577Z,100.00
2018-05-18T01:13:49.070Z,100.00
2018-05-18T01:16:16.548Z,100.00
2018-05-18T01:18:44.040Z,100.00
2018-05-18T01:21:11.516Z,100.00
2018-05-18T01:23:39.013Z,100.00
2018-05-18T01:26:06.499Z,100.00
2018-05-18T01:28:33.976Z,100.00
2018-05-18T01:31:01.492Z,100.00
2018-05-18T01:33:28.978Z,100.00
2018-05-18T01:35:56.460Z,100.00
2018-05-18T01:38:23.955Z,100.00
2018-05-18T01:40:51.423Z,100.00
2018-05-18T01:43:18.912Z,100.00
2018-05-18T01:45:46.388Z,100.00
2018-05-18T01:48:13.866Z,100.00
2018-05-18T01:50:41.353Z,100.00
2018-05-18T01:53:08.827Z,100.00
2018-05-18T01:55:36.320Z,100.00
2018-05-18T01:58:03.788Z,100.00
2018-05-18T02:00:31.282Z,100.00
2018-05-18T02:02:58.763Z,100.00
2018-05-18T02:05:26.257Z,100.00
2018-05-18T02:07:53.743Z,100.00
2018-05-18T02:10:21.223Z,100.00
2018-05-18T02:12:48.731Z,100.00
2018-05-18T02:15:16.207Z,100.00
2018-05-18T02:17:43.692Z,100.00
2018-05-18T02:20:11.201Z,100.00
2018-05-18T02:22:38.709Z,100.00
2018-05-18T02:25:06.208Z,100.00
2018-05-18T02:27:33.684Z,100.00
2018-05-18T02:30:01.171Z,100.00
2018-05-18T02:32:28.685Z,100.00
2018-05-18T02:34:56.171Z,100.00
2018-05-18T02:37:23.670Z,100.00
2018-05-18T02:39:51.167Z,100.00
2018-05-18T02:42:18.644Z,100.00
2018-05-18T02:44:46.150Z,100.00
2018-05-18T02:47:13.630Z,100.00
2018-05-18T02:49:41.150Z,100.00
2018-05-18T02:52:08.628Z,100.00
2018-05-18T02:54:36.144Z,100.00
2018-05-18T02:57:03.621Z,100.00
2018-05-18T02:59:31.111Z,100.00
2018-05-18T03:01:58.620Z,100.00
2018-05-18T03:04:26.105Z,100.00
2018-05-18T03:06:53.607Z,100.00
2018-05-18T03:09:21.328Z,100.00
2018-05-18T03:11:48.833Z,100.00
2018-05-18T03:14:16.337Z,100.00
2018-05-18T03:16:43.812Z,100.00
2018-05-18T03:19:11.309Z,100.00
2018-05-18T03:21:38.780Z,100.00
2018-05-18T03:24:06.276Z,100.00
2018-05-18T03:26:33.754Z,100.00
2018-05-18T03:29:01.248Z,100.00
2018-05-18T03:31:28.752Z,100.00
2018-05-18T03:33:56.224Z,100.00
2018-05-18T03:36:23.734Z,100.00
2018-05-18T03:38:51.218Z,100.00
2018-05-18T03:41:18.692Z,100.00
2018-05-18T03:43:46.183Z,100.00
2018-05-18T03:46:13.659Z,100.00
2018-05-18T03:48:41.191Z,100.00
2018-05-18T03:51:08.659Z,100.00
2018-05-18T03:53:36.148Z,100.00
2018-05-18T03:56:03.638Z,100.00
2018-05-18T03:58:31.119Z,100.00
2018-05-18T04:00:58.612Z,100.00
2018-05-18T04:03:37.865Z,100.00
2018-05-18T04:06:17.132Z,100.00
2018-05-18T04:08:53.625Z,100.00
2018-05-18T04:11:21.117Z,100.00
2018-05-18T04:13:48.592Z,100.00
2018-05-18T04:16:16.074Z,100.00
2018-05-18T04:18:43.577Z,100.00
2018-05-18T04:21:11.052Z,100.00
2018-05-18T04:23:38.542Z,100.00
2018-05-18T04:26:06.017Z,100.00
2018-05-18T04:28:33.518Z,100.00
2018-05-18T04:31:01.089Z,100.00
2018-05-18T04:33:28.507Z,100.00
2018-05-18T04:35:56.001Z,100.00
2018-05-18T04:38:23.476Z,100.00
2018-05-18T04:40:51.268Z,100.00
2018-05-18T04:43:18.762Z,100.00
2018-05-18T04:45:46.282Z,100.00
2018-05-18T04:48:13.967Z,100.00
2018-05-18T04:50:41.439Z,100.00
2018-05-18T04:53:08.951Z,100.00
2018-05-18T04:55:36.425Z,100.00
2018-05-18T04:58:03.900Z,100.00
2018-05-18T05:00:31.392Z,100.00
2018-05-18T05:02:58.856Z,100.00
2018-05-18T05:05:26.374Z,100.00
2018-05-18T05:07:53.872Z,100.00
2018-05-18T05:10:21.566Z,100.00
2018-05-18T05:12:49.065Z,100.00
2018-05-18T05:15:16.544Z,100.00
2018-05-18T05:17:44.035Z,100.00
2018-05-18T05:20:11.501Z,100.00
2018-05-18T05:22:38.972Z,100.00
2018-05-18T05:25:06.470Z,100.00
2018-05-18T05:27:33.942Z,100.00
2018-05-18T05:30:01.425Z,100.00
2018-05-18T05:32:28.897Z,100.00
2018-05-18T05:34:56.361Z,100.00
2018-05-18T05:37:23.859Z,100.00
2018-05-18T05:39:51.332Z,100.00
2018-05-18T05:42:18.825Z,100.00
2018-05-18T05:44:46.307Z,100.00
2018-05-18T05:47:13.776Z,100.00
2018-05-18T05:49:41.271Z,100.00
2018-05-18T05:52:08.737Z,100.00
2018-05-18T05:54:36.224Z,100.00
2018-05-18T05:57:03.684Z,100.00
2018-05-18T05:59:31.152Z,100.00
2018-05-18T06:01:58.635Z,100.00
2018-05-18T06:04:26.107Z,100.00
2018-05-18T06:06:53.596Z,100.00
2018-05-18T06:09:21.072Z,100.00
2018-05-18T06:11:48.539Z,100.00
2018-05-18T06:14:16.028Z,100.00
2018-05-18T06:16:43.496Z,100.00
2018-05-18T06:19:10.984Z,100.00
2018-05-18T06:21:38.456Z,100.00
2018-05-18T06:24:05.916Z,100.00
2018-05-18T06:26:33.409Z,100.00
2018-05-18T06:29:00.875Z,100.00
2018-05-18T06:31:28.379Z,100.00
2018-05-18T06:33:55.851Z,100.00
2018-05-18T06:36:23.342Z,100.00
2018-05-18T06:38:50.832Z,100.00
2018-05-18T06:41:18.349Z,100.00
2018-05-18T06:43:45.922Z,100.00
2018-05-18T06:46:13.392Z,100.00
2018-05-18T06:48:40.889Z,100.00
2018-05-18T06:51:08.368Z,100.00
2018-05-18T06:53:35.839Z,100.00
2018-05-18T06:56:03.335Z,100.00
2018-05-18T06:58:30.796Z,100.00
2018-05-18T07:00:58.260Z,100.00
2018-05-18T07:03:25.740Z,100.00
2018-05-18T07:05:53.207Z,100.00
2018-05-18T07:08:20.688Z,100.00
2018-05-18T07:10:48.628Z,100.00
2018-05-18T07:13:16.093Z,100.00
2018-05-18T07:15:43.581Z,100.00
2018-05-18T07:18:11.046Z,100.00
2018-05-18T07:20:38.545Z,100.00
2018-05-18T07:23:06.093Z,100.00
2018-05-18T07:25:33.524Z,100.00
2018-05-18T07:28:00.996Z,100.00
2018-05-18T07:30:28.464Z,100.00
2018-05-18T07:32:55.954Z,100.00
2018-05-18T07:35:23.419Z,100.00
2018-05-18T07:37:50.913Z,100.00
2018-05-18T07:40:18.391Z,100.00
2018-05-18T07:42:45.865Z,100.00
2018-05-18T07:45:13.348Z,100.00
2018-05-18T07:47:40.817Z,100.00
2018-05-18T07:50:08.321Z,100.00
2018-05-18T07:52:35.783Z,100.00
2018-05-18T07:55:03.255Z,100.00
2018-05-18T07:57:30.735Z,100.00
2018-05-18T07:59:58.201Z,100.00
2018-05-18T08:02:25.688Z,100.00
2018-05-18T08:04:53.157Z,100.00
2018-05-18T08:07:20.645Z,100.00
2018-05-18T08:09:48.124Z,100.00
2018-05-18T08:12:15.593Z,100.00
2018-05-18T08:14:43.077Z,100.00
2018-05-18T08:17:10.553Z,99.14
2018-05-18T08:19:38.036Z,99.34
2018-05-18T08:22:05.515Z,95.83
2018-05-18T08:24:33.013Z,95.30
2018-05-18T08:27:12.179Z,95.91
2018-05-18T08:29:39.623Z,93.45
2018-05-18T08:32:07.079Z,91.62
2018-05-18T08:34:34.549Z,94.78
2018-05-18T08:37:02.053Z,95.42
2018-05-18T08:39:29.515Z,95.42
2018-05-18T08:41:57.011Z,92.09
2018-05-18T08:44:24.504Z,91.01
2018-05-18T08:46:52.456Z,90.02
2018-05-18T08:49:19.939Z,92.67
2018-05-18T08:51:47.414Z,92.21
2018-05-18T08:54:14.899Z,90.57
2018-05-18T08:56:42.365Z,93.27
2018-05-18T08:59:09.844Z,92.67
2018-05-18T09:01:37.328Z,92.92
2018-05-18T09:04:04.800Z,92.39
2018-05-18T09:06:32.295Z,94.12
2018-05-18T09:08:59.821Z,94.88
2018-05-18T09:11:27.240Z,93.97
2018-05-18T09:13:54.717Z,90.68
2018-05-18T09:16:22.183Z,90.13
2018-05-18T09:18:49.666Z,90.88
2018-05-18T09:21:17.133Z,87.07
2018-05-18T09:23:44.602Z,89.32
2018-05-18T09:26:12.092Z,88.65
2018-05-18T09:28:39.570Z,84.74
2018-05-18T09:31:07.034Z,84.14
2018-05-18T09:33:34.517Z,88.18
2018-05-18T09:36:01.986Z,85.62
2018-05-18T09:38:29.670Z,84.93
2018-05-18T09:40:57.131Z,83.36
2018-05-18T09:43:24.595Z,83.33
2018-05-18T09:45:52.075Z,81.70
2018-05-18T09:48:19.540Z,82.17
2018-05-18T09:50:47.279Z,84.05
2018-05-18T09:53:14.743Z,83.25
2018-05-18T09:55:42.214Z,83.71
2018-05-18T09:58:10.127Z,82.21
2018-05-18T10:00:37.601Z,83.40
2018-05-18T10:03:05.100Z,82.49
2018-05-18T10:05:32.573Z,82.48
2018-05-18T10:08:00.037Z,83.24
2018-05-18T10:10:27.527Z,82.96
2018-05-18T10:12:54.984Z,78.20
2018-05-18T10:15:22.478Z,80.13
2018-05-18T10:17:49.940Z,79.44
2018-05-18T10:20:17.417Z,77.99
2018-05-18T10:22:44.901Z,74.02
2018-05-18T10:25:12.989Z,75.46
2018-05-18T10:27:40.480Z,74.38
2018-05-18T10:30:07.954Z,76.32
2018-05-18T10:32:35.428Z,73.58
2018-05-18T10:35:02.916Z,72.93
2018-05-18T10:37:30.383Z,72.44
2018-05-18T10:39:57.846Z,74.62
2018-05-18T10:42:25.331Z,76.75
2018-05-18T10:44:52.786Z,76.79
2018-05-18T10:47:20.276Z,78.34
2018-05-18T10:49:47.740Z,78.27
2018-05-18T10:52:15.196Z,76.91
2018-05-18T10:54:42.676Z,74.84
2018-05-18T10:57:10.136Z,71.79
2018-05-18T10:59:37.623Z,72.80
2018-05-18T11:02:05.083Z,71.50
2018-05-18T11:04:32.607Z,69.43
2018-05-18T11:07:00.178Z,70.57
2018-05-18T11:09:27.536Z,71.71
2018-05-18T11:11:55.015Z,66.00
2018-05-18T11:14:22.480Z,65.25
2018-05-18T11:16:50.220Z,66.29
2018-05-18T11:19:17.684Z,65.64
2018-05-18T11:21:45.160Z,63.40
2018-05-18T11:24:12.649Z,63.11
2018-05-18T11:26:40.112Z,63.75
2018-05-18T11:29:07.599Z,64.16
2018-05-18T11:31:35.064Z,63.82
2018-05-18T11:34:02.531Z,63.96
2018-05-18T11:36:30.013Z,65.00
2018-05-18T11:38:57.476Z,63.01
2018-05-18T11:41:24.958Z,64.16
2018-05-18T11:43:52.416Z,62.14
2018-05-18T11:46:19.875Z,61.25
2018-05-18T11:48:47.357Z,59.04
2018-05-18T11:51:14.820Z,59.85
2018-05-18T11:53:42.744Z,59.57
2018-05-18T11:56:10.208Z,60.97
2018-05-18T11:58:37.677Z,59.23
2018-05-18T12:01:05.160Z,58.48
2018-05-18T12:03:32.626Z,58.68
2018-05-18T12:06:00.121Z,60.74
2018-05-18T12:08:28.306Z,63.06
2018-05-18T12:10:55.775Z,62.70
2018-05-18T12:13:23.262Z,63.60
2018-05-18T12:15:50.738Z,58.53
2018-05-18T12:18:18.344Z,59.81
2018-05-18T12:20:45.806Z,57.37
2018-05-18T12:23:13.272Z,55.01
2018-05-18T12:25:40.757Z,52.96
2018-05-18T12:28:08.224Z,52.62
2018-05-18T12:30:35.720Z,51.10
2018-05-18T12:33:03.188Z,54.45
2018-05-18T12:35:30.849Z,54.10
2018-05-18T12:37:58.373Z,51.94
2018-05-18T12:40:25.819Z,52.72
2018-05-18T12:42:53.298Z,52.80
2018-05-18T12:45:20.767Z,57.85
2018-05-18T12:47:48.239Z,56.23
2018-05-18T12:50:15.724Z,55.75
2018-05-18T12:52:43.192Z,55.38
2018-05-18T12:55:11.080Z,52.67
2018-05-18T12:57:38.547Z,54.07
2018-05-18T13:00:06.012Z,53.09
2018-05-18T13:02:34.335Z,51.38
2018-05-18T13:05:01.811Z,51.10
2018-05-18T13:07:29.620Z,49.13
2018-05-18T13:09:57.088Z,48.61
2018-05-18T13:12:25.261Z,49.20
2018-05-18T13:14:52.747Z,48.07
2018-05-18T13:17:20.216Z,46.44
2018-05-18T13:19:47.702Z,48.27
2018-05-18T13:22:15.171Z,49.83
2018-05-18T13:24:42.637Z,50.16
2018-05-18T13:27:10.117Z,46.75
2018-05-18T13:29:37.700Z,46.59
2018-05-18T13:32:05.195Z,44.19
2018-05-18T13:34:32.661Z,46.88
2018-05-18T13:37:00.119Z,44.46
2018-05-18T13:39:27.608Z,50.19
2018-05-18T13:41:55.076Z,49.53
2018-05-18T13:44:22.580Z,50.85
2018-05-18T13:46:50.044Z,50.20
2018-05-18T13:49:17.552Z,47.29
2018-05-18T13:51:45.030Z,47.95
2018-05-18T13:54:12.500Z,54.78
2018-05-18T13:56:39.988Z,54.45
2018-05-18T13:59:07.476Z,54.01
2018-05-18T14:01:34.960Z,48.99
2018-05-18T14:04:02.425Z,47.70
2018-05-18T14:06:29.925Z,54.06
2018-05-18T14:08:57.384Z,51.37
2018-05-18T14:11:24.844Z,48.99
2018-05-18T14:13:52.321Z,49.79
2018-05-18T14:16:19.785Z,55.88
2018-05-18T14:18:47.260Z,59.09
2018-05-18T14:21:14.723Z,62.24
2018-05-18T14:23:42.959Z,62.34
2018-05-18T14:26:10.427Z,63.28
2018-05-18T14:28:37.892Z,69.20
2018-05-18T14:31:05.697Z,83.38
2018-05-18T14:33:33.148Z,87.14
2018-05-18T14:36:00.617Z,100.00
2018-05-18T14:38:28.107Z,100.00
2018-05-18T14:40:55.571Z,100.00
2018-05-18T14:43:23.049Z,100.00
2018-05-18T14:45:50.515Z,100.00
2018-05-18T14:48:17.991Z,100.00
2018-05-18T14:50:45.484Z,100.00
2018-05-18T14:53:12.969Z,100.00
2018-05-18T14:55:40.469Z,100.00
2018-05-18T14:58:07.938Z,100.00
2018-05-18T15:00:35.417Z,100.00
2018-05-18T15:03:02.895Z,100.00
2018-05-18T15:05:30.355Z,100.00
2018-05-18T15:07:57.855Z,100.00
2018-05-18T15:10:25.325Z,100.00
2018-05-18T15:12:52.791Z,100.00
2018-05-18T15:15:20.299Z,100.00
2018-05-18T15:17:47.833Z,100.00
2018-05-18T15:20:15.319Z,100.00
2018-05-18T15:22:42.789Z,100.00
2018-05-18T15:25:10.263Z,100.00
2018-05-18T15:27:37.749Z,100.00
2018-05-18T15:30:05.212Z,100.00
2018-05-18T15:32:32.690Z,100.00
2018-05-18T15:35:00.155Z,100.00
2018-05-18T15:37:27.722Z,100.00
2018-05-18T15:39:55.121Z,100.00
2018-05-18T15:42:22.580Z,100.00
2018-05-18T15:44:50.083Z,100.00
2018-05-18T15:47:17.544Z,99.95
2018-05-18T15:49:45.014Z,95.56
2018-05-18T15:52:12.519Z,100.00
2018-05-18T15:54:39.984Z,100.00
2018-05-18T15:57:07.465Z,100.00
2018-05-18T15:59:34.927Z,100.00
2018-05-18T16:02:02.412Z,100.00
2018-05-18T16:04:29.890Z,100.00
2018-05-18T16:06:57.925Z,100.00
2018-05-18T16:09:25.415Z,97.48
2018-05-18T16:11:52.871Z,92.48
2018-05-18T16:14:20.658Z,92.21
2018-05-18T16:16:48.124Z,95.73
2018-05-18T16:19:15.579Z,83.67
2018-05-18T16:21:43.053Z,82.08
2018-05-18T16:24:10.512Z,80.08
2018-05-18T16:26:37.995Z,80.69
2018-05-18T16:29:05.443Z,75.11
2018-05-18T16:31:32.911Z,76.65
2018-05-18T16:34:00.391Z,86.28
2018-05-18T16:36:27.852Z,83.17
2018-05-18T16:38:55.335Z,86.24
2018-05-18T16:41:22.800Z,87.56
2018-05-18T16:43:50.264Z,76.33
2018-05-18T16:46:17.751Z,78.96
2018-05-18T16:48:45.230Z,85.16
2018-05-18T16:51:12.715Z,70.23
2018-05-18T16:53:40.172Z,71.27
2018-05-18T16:56:07.657Z,68.08
2018-05-18T16:58:35.195Z,71.39
2018-05-18T17:01:02.659Z,70.68
2018-05-18T17:03:30.144Z,64.69
2018-05-18T17:05:57.611Z,70.71
2018-05-18T17:08:25.071Z,69.78
2018-05-18T17:10:52.536Z,69.86
2018-05-18T17:13:19.997Z,74.20
2018-05-18T17:15:47.463Z,83.27
2018-05-18T17:18:14.944Z,74.12
2018-05-18T17:20:42.433Z,76.13
2018-05-18T17:23:09.919Z,70.16
2018-05-18T17:25:37.368Z,67.89
2018-05-18T17:28:04.838Z,63.70
2018-05-18T17:30:32.288Z,65.31
2018-05-18T17:32:59.901Z,73.08
2018-05-18T17:35:27.304Z,79.21
2018-05-18T17:37:54.787Z,78.62
2018-05-18T17:40:22.343Z,75.66
2018-05-18T17:42:49.938Z,78.65
2018-05-18T17:45:17.428Z,80.83
2018-05-18T17:47:44.944Z,83.32
2018-05-18T17:50:12.471Z,83.66
2018-05-18T17:52:39.961Z,88.02
2018-05-18T17:55:07.453Z,89.49
2018-05-18T17:57:34.951Z,90.42
2018-05-18T18:00:02.424Z,95.18
2018-05-18T18:02:30.053Z,98.92
2018-05-18T18:04:57.580Z,97.82
2018-05-18T18:07:25.307Z,98.91
2018-05-18T18:09:52.804Z,100.00
2018-05-18T18:12:20.276Z,97.75
2018-05-18T18:14:47.769Z,95.87
2018-05-18T18:17:15.275Z,96.31
2018-05-18T18:19:42.787Z,98.97
2018-05-18T18:22:10.640Z,100.00
2018-05-18T18:24:38.134Z,100.00
2018-05-18T18:27:05.636Z,100.00
2018-05-18T18:29:33.100Z,100.00
2018-05-18T18:32:02.151Z,100.00
2018-05-18T18:34:30.622Z,100.00
2018-05-18T18:36:59.002Z,100.00
2018-05-18T18:39:27.448Z,100.00
2018-05-18T18:41:55.358Z,100.00
2018-05-18T18:44:23.601Z,100.00
2018-05-18T18:46:52.008Z,100.00
2018-05-18T18:49:20.116Z,100.00
2018-05-18T18:51:48.710Z,100.00
2018-05-18T18:54:16.752Z,100.00
2018-05-18T18:56:44.852Z,100.00
2018-05-18T18:59:12.676Z,100.00
2018-05-18T19:01:40.787Z,100.00
2018-05-18T19:04:09.415Z,100.00
2018-05-18T19:06:37.737Z,100.00
2018-05-18T19:09:06.696Z,100.00
2018-05-18T19:11:34.759Z,100.00
2018-05-18T19:14:02.848Z,100.00
2018-05-18T19:16:30.696Z,100.00
2018-05-18T19:18:58.976Z,100.00
2018-05-18T19:21:27.084Z,100.00
2018-05-18T19:23:55.290Z,100.00
2018-05-18T19:26:23.997Z,100.00
2018-05-18T19:28:51.493Z,100.00
2018-05-18T19:31:19.169Z,100.00
2018-05-18T19:33:46.983Z,100.00
2018-05-18T19:36:14.554Z,100.00
2018-05-18T19:38:42.070Z,100.00
2018-05-18T19:41:09.555Z,100.00
2018-05-18T19:43:37.032Z,100.00
2018-05-18T19:46:04.543Z,100.00
2018-05-18T19:48:32.049Z,100.00
2018-05-18T19:50:59.610Z,100.00
2018-05-18T19:53:27.092Z,100.00
2018-05-18T19:55:54.579Z,100.00
2018-05-18T19:58:22.099Z,100.00
2018-05-18T20:00:49.599Z,100.00
2018-05-18T20:03:17.103Z,100.00
2018-05-18T20:05:44.615Z,100.00
2018-05-18T20:08:12.124Z,100.00
2018-05-18T20:10:39.592Z,100.00
2018-05-18T20:13:07.079Z,100.00
2018-05-18T20:15:34.557Z,100.00
2018-05-18T20:18:02.132Z,100.00
2018-05-18T20:20:29.671Z,100.00
2018-05-18T20:22:57.147Z,100.00
2018-05-18T20:25:24.645Z,100.00
2018-05-18T20:27:52.129Z,100.00
2018-05-18T20:30:19.683Z,100.00
2018-05-18T20:32:47.160Z,100.00
2018-05-18T20:35:14.674Z,100.00
2018-05-18T20:37:42.149Z,100.00
2018-05-18T20:40:09.615Z,100.00
2018-05-18T20:42:37.179Z,100.00
2018-05-18T20:45:04.869Z,100.00
2018-05-18T20:47:32.593Z,100.00
2018-05-18T20:50:00.069Z,100.00
2018-05-18T20:52:27.548Z,100.00
2018-05-18T20:54:55.044Z,100.00
2018-05-18T20:57:22.507Z,100.00
2018-05-18T20:59:51.007Z,100.00
2018-05-18T21:02:18.488Z,100.00
2018-05-18T21:04:45.956Z,100.00
2018-05-18T21:07:13.719Z,100.00
2018-05-18T21:09:41.196Z,100.00
2018-05-18T21:12:08.682Z,100.00
2018-05-18T21:14:37.066Z,100.00
2018-05-18T21:17:04.712Z,100.00
2018-05-18T21:19:32.255Z,100.00
2018-05-18T21:21:59.805Z,100.00
2018-05-18T21:24:27.276Z,100.00
2018-05-18T21:26:54.768Z,100.00
2018-05-18T21:29:22.244Z,100.00
2018-05-18T21:31:49.717Z,100.00
2018-05-18T21:34:17.203Z,100.00
2018-05-18T21:36:44.672Z,100.00
2018-05-18T21:39:12.159Z,100.00
2018-05-18T21:41:39.619Z,100.00
2018-05-18T21:44:07.095Z,100.00
2018-05-18T21:46:34.579Z,100.00
2018-05-18T21:49:02.048Z,100.00
2018-05-18T21:51:30.279Z,100.00
2018-05-18T21:53:57.756Z,100.00
2018-05-18T21:56:25.224Z,100.00
2018-05-18T21:58:52.948Z,100.00
2018-05-18T22:01:20.436Z,100.00
2018-05-18T22:03:47.925Z,100.00
2018-05-18T22:06:15.612Z,100.00
2018-05-18T22:08:43.100Z,100.00
2018-05-18T22:11:10.910Z,100.00
2018-05-18T22:13:38.377Z,100.00
2018-05-18T22:16:06.136Z,100.00
2018-05-18T22:18:33.702Z,100.00
2018-05-18T22:21:01.344Z,100.00
2018-05-18T22:23:29.049Z,100.00
2018-05-18T22:25:56.600Z,100.00
2018-05-18T22:28:24.086Z,100.00
2018-05-18T22:30:51.641Z,100.00
2018-05-18T22:33:19.068Z,100.00
2018-05-18T22:35:46.541Z,100.00
2018-05-18T22:38:14.311Z,100.00
2018-05-18T22:40:41.907Z,100.00
2018-05-18T22:43:09.375Z,100.00
2018-05-18T22:45:36.877Z,100.00
2018-05-18T22:48:04.543Z,100.00
2018-05-18T22:50:33.128Z,100.00
2018-05-18T22:53:00.685Z,100.00
2018-05-18T22:55:28.156Z,100.00
2018-05-18T22:57:55.632Z,100.00
2018-05-18T23:00:26.833Z,100.00
2018-05-18T23:02:54.333Z,100.00
2018-05-18T23:05:21.805Z,100.00
2018-05-18T23:07:49.288Z,100.00
2018-05-18T23:10:17.115Z,100.00
2018-05-18T23:12:44.582Z,100.00
2018-05-18T23:15:12.070Z,100.00
2018-05-18T23:17:39.554Z,100.00
2018-05-18T23:20:07.049Z,100.00
2018-05-18T23:22:34.512Z,100.00
2018-05-18T23:25:01.989Z,100.00
2018-05-18T23:27:29.472Z,100.00
2018-05-18T23:29:56.948Z,100.00
2018-05-18T23:32:24.452Z,100.00
2018-05-18T23:34:51.920Z,100.00
2018-05-18T23:37:19.406Z,100.00
2018-05-18T23:39:46.895Z,100.00
2018-05-18T23:42:14.372Z,100.00
2018-05-18T23:44:41.883Z,100.00
2018-05-18T23:47:09.373Z,100.00
2018-05-18T23:49:36.875Z,100.00
2018-05-18T23:52:04.343Z,100.00
2018-05-18T23:54:31.817Z,100.00
