createdAt,value
2024-01-15T04:54:09.937Z,59.23
2024-01-15T04:56:36.889Z,58.08
2024-01-15T04:59:03.894Z,58.30
2024-01-15T05:01:30.983Z,57.59
2024-01-15T05:04:00.061Z,58.13
2024-01-15T05:06:27.301Z,58.53
2024-01-15T05:08:54.452Z,57.63
2024-01-15T05:11:21.403Z,57.73
2024-01-15T05:13:48.298Z,58.63
2024-01-15T05:16:15.290Z,57.99
2024-01-15T05:18:42.313Z,57.71
2024-01-15T05:21:09.302Z,58.23
2024-01-15T05:23:36.321Z,58.34
2024-01-15T05:26:03.216Z,58.24
2024-01-15T05:28:30.206Z,58.08
2024-01-15T05:30:57.297Z,57.99
2024-01-15T05:33:24.383Z,58.25
2024-01-15T05:35:51.421Z,58.24
2024-01-15T05:38:18.377Z,58.17
2024-01-15T05:40:45.355Z,59.82
2024-01-15T05:43:12.360Z,59.02
2024-01-15T05:45:39.330Z,57.71
2024-01-15T05:48:06.621Z,57.71
2024-01-15T05:50:33.851Z,57.97
2024-01-15T05:53:00.889Z,57.76
2024-01-15T05:55:27.821Z,57.41
2024-01-15T05:57:54.801Z,57.73
2024-01-15T06:00:21.953Z,56.44
2024-01-15T06:02:49.019Z,56.01
2024-01-15T06:05:15.949Z,55.31
2024-01-15T06:07:43.010Z,55.06
2024-01-15T06:10:09.892Z,55.82
2024-01-15T06:12:36.982Z,56.43
2024-01-15T06:15:03.981Z,56.63
2024-01-15T06:17:30.939Z,56.86
2024-01-15T06:19:57.913Z,56.30
2024-01-15T06:22:24.918Z,56.34
2024-01-15T06:24:51.880Z,56.30
2024-01-15T06:27:19.244Z,56.29
2024-01-15T06:29:48.985Z,55.76
2024-01-15T06:32:17.311Z,56.92
2024-01-15T06:34:44.431Z,56.86
2024-01-15T06:37:11.587Z,56.24
2024-01-15T06:39:38.609Z,55.48
2024-01-15T06:42:05.597Z,55.45
2024-01-15T06:44:32.385Z,55.66
2024-01-15T06:46:59.111Z,56.86
2024-01-15T06:49:26.032Z,55.77
2024-01-15T06:51:53.007Z,55.67
2024-01-15T06:54:19.766Z,55.02
2024-01-15T06:56:46.518Z,55.38
2024-01-15T06:59:14.679Z,54.36
2024-01-15T07:01:42.825Z,54.33
2024-01-15T07:04:09.601Z,55.73
