createdAt,value
2022-07-25T03:25:03.279Z,26.30
2022-07-25T03:27:33.897Z,26.40
2022-07-25T03:30:04.598Z,26.80
2022-07-25T03:32:35.224Z,27.30
2022-07-25T03:35:05.777Z,27.60
2022-07-25T03:37:36.366Z,27.80
2022-07-25T03:40:08.051Z,27.90
2022-07-25T03:42:38.641Z,27.90
2022-07-25T03:45:09.745Z,28.00
2022-07-25T03:47:40.248Z,28.20
2022-07-25T03:50:11.107Z,28.40
2022-07-25T03:52:41.746Z,28.60
2022-07-25T03:55:13.805Z,28.70
2022-07-25T04:00:31.977Z,28.70
2022-07-25T04:03:02.391Z,28.80
2022-07-25T04:05:33.028Z,28.70
2022-07-25T04:08:03.460Z,28.60
2022-07-25T04:10:35.401Z,28.50
2022-07-25T04:13:06.409Z,28.50
2022-07-25T04:15:37.045Z,28.60
2022-07-25T04:18:09.175Z,28.70
2022-07-25T04:20:47.029Z,28.80
2022-07-25T04:23:17.887Z,29.00
2022-07-25T04:25:48.538Z,29.10
2022-07-25T04:28:18.973Z,29.20
2022-07-25T04:30:49.631Z,29.30
2022-07-25T04:33:21.501Z,29.40
2022-07-25T04:35:52.171Z,29.50
2022-07-25T04:38:22.877Z,29.60
2022-07-25T04:40:54.216Z,29.60
2022-07-25T04:43:25.276Z,29.70
2022-07-25T04:45:56.253Z,29.80
2022-07-25T04:48:26.852Z,29.80
2022-07-25T04:50:57.730Z,29.90
2022-07-25T04:53:28.340Z,30.00
2022-07-25T04:55:58.964Z,30.20
2022-07-25T04:58:29.441Z,30.20
2022-07-25T05:01:00.885Z,30.20
2022-07-25T05:03:31.342Z,30.20
2022-07-25T05:06:01.843Z,30.20
2022-07-25T05:08:32.956Z,30.20
2022-07-25T05:13:49.105Z,30.30
2022-07-25T05:16:19.706Z,30.30
2022-07-25T05:18:51.463Z,30.30
2022-07-25T05:21:21.978Z,30.40
2022-07-25T05:23:53.043Z,30.20
2022-07-25T05:26:24.047Z,30.30
2022-07-25T05:28:54.545Z,30.30
2022-07-25T05:31:25.341Z,30.30
2022-07-25T05:33:55.787Z,30.30
2022-07-25T05:36:26.291Z,30.40
2022-07-25T05:38:56.748Z,30.40
2022-07-25T05:41:27.336Z,30.30
2022-07-25T05:43:57.844Z,30.30
2022-07-25T05:46:28.521Z,30.40
2022-07-25T05:48:59.263Z,30.30
2022-07-25T05:51:30.284Z,30.30
2022-07-25T05:54:00.787Z,30.10
2022-07-25T05:56:32.349Z,30.10
2022-07-25T05:59:02.779Z,30.10
2022-07-25T06:01:33.480Z,30.00
2022-07-25T06:04:04.465Z,29.90
2022-07-25T06:06:35.380Z,29.90
2022-07-25T06:09:08.067Z,29.90
2022-07-25T06:11:48.672Z,29.90
2022-07-25T06:14:25.381Z,29.90
2022-07-25T06:19:42.073Z,29.80
2022-07-25T06:22:13.510Z,29.60
2022-07-25T06:24:45.413Z,29.60
2022-07-25T06:27:20.205Z,29.60
2022-07-25T06:29:51.633Z,29.70
2022-07-25T06:32:24.682Z,29.80
2022-07-25T06:34:55.008Z,29.90
2022-07-25T06:37:25.543Z,29.90
2022-07-25T06:39:55.917Z,29.90
2022-07-25T06:42:26.334Z,30.00
2022-07-25T06:44:56.594Z,30.00
2022-07-25T06:47:26.973Z,30.00
2022-07-25T06:49:57.460Z,30.00
2022-07-25T06:52:27.923Z,30.00
2022-07-25T06:54:58.311Z,29.90
2022-07-25T06:57:28.730Z,29.90
2022-07-25T06:59:59.253Z,30.00
2022-07-25T07:02:29.803Z,30.00
2022-07-25T07:05:00.120Z,30.10
2022-07-25T07:07:30.644Z,30.10
2022-07-25T07:10:01.013Z,30.10
2022-07-25T07:12:31.559Z,30.20
2022-07-25T07:15:02.027Z,30.40
2022-07-25T07:17:32.476Z,30.30
2022-07-25T07:20:02.845Z,30.30
2022-07-25T07:22:34.228Z,30.30
2022-07-25T07:25:04.903Z,30.40
2022-07-25T07:27:36.798Z,30.50
2022-07-25T07:30:07.426Z,30.70
2022-07-25T07:32:40.214Z,30.80
2022-07-25T07:35:11.076Z,30.90
2022-07-25T07:37:43.676Z,31.00
2022-07-25T07:40:18.121Z,31.10
2022-07-25T07:42:51.003Z,31.00
2022-07-25T07:45:25.294Z,30.80
2022-07-25T07:47:58.442Z,30.50
2022-07-25T07:50:30.699Z,30.40
2022-07-25T07:53:01.279Z,30.20
2022-07-25T07:55:47.876Z,30.10
2022-07-25T07:58:20.099Z,30.00
2022-07-25T08:00:54.100Z,30.00
2022-07-25T08:03:24.865Z,30.00
2022-07-25T08:05:55.281Z,30.10
2022-07-25T08:08:30.746Z,30.10
2022-07-25T08:13:48.476Z,30.20
2022-07-25T08:16:19.279Z,30.20
2022-07-25T08:18:49.889Z,30.20
2022-07-25T08:21:20.230Z,30.30
2022-07-25T08:23:51.025Z,30.30
2022-07-25T08:41:50.795Z,30.90
2022-07-25T08:47:36.014Z,31.00
2022-07-25T08:50:18.940Z,30.90
2022-07-25T08:53:04.582Z,30.90
2022-07-25T08:55:56.720Z,31.00
2022-07-25T09:01:34.462Z,30.80
2022-07-25T09:04:18.421Z,30.90
2022-07-25T09:16:11.766Z,31.30
2022-07-25T09:19:23.665Z,31.30
2022-07-25T09:22:10.397Z,31.40
2022-07-25T09:24:49.152Z,31.30
2022-07-25T09:27:45.477Z,31.20
2022-07-25T09:33:50.146Z,30.80
2022-07-25T09:39:46.978Z,30.40
2022-07-25T09:48:23.228Z,30.20
2022-07-25T09:51:32.781Z,30.10
2022-07-25T10:03:34.597Z,30.00
2022-07-25T10:06:35.558Z,29.90
2022-07-25T10:09:28.986Z,29.80
2022-07-25T10:12:16.232Z,29.70
2022-07-25T10:15:17.597Z,29.70
2022-07-25T10:18:14.086Z,29.60
2022-07-25T10:21:29.228Z,29.60
2022-07-25T10:24:35.042Z,29.50
2022-07-25T10:27:26.049Z,29.50
2022-07-25T10:33:00.868Z,29.50
2022-07-25T10:36:10.591Z,29.50
2022-07-25T10:39:11.944Z,29.50
2022-07-25T10:41:46.828Z,29.40
2022-07-25T10:44:21.348Z,29.20
2022-07-25T10:50:58.539Z,28.90
2022-07-25T10:56:28.917Z,28.50
2022-07-25T10:59:04.779Z,28.30
2022-07-25T11:01:42.877Z,28.20
2022-07-25T11:10:56.619Z,28.20
2022-07-25T11:13:47.191Z,28.30
2022-07-25T11:16:32.841Z,28.30
2022-07-25T11:25:35.232Z,28.00
2022-07-25T11:31:47.061Z,28.10
2022-07-25T11:34:57.616Z,28.10
2022-07-25T11:37:47.638Z,27.70
2022-07-25T11:40:44.934Z,27.70
2022-07-25T11:43:26.769Z,27.60
2022-07-25T11:46:14.563Z,27.60
2022-07-25T11:48:45.371Z,27.40
2022-07-25T11:51:54.672Z,27.40
2022-07-25T11:57:48.380Z,27.30
2022-07-25T12:00:57.553Z,27.40
2022-07-25T12:03:28.018Z,27.40
2022-07-25T12:06:17.947Z,27.40
2022-07-25T12:12:07.952Z,27.50
2022-07-25T12:19:08.241Z,27.50
2022-07-25T12:24:53.270Z,27.50
2022-07-25T12:33:45.502Z,27.00
2022-07-25T12:36:16.081Z,26.90
2022-07-25T12:38:46.537Z,26.80
2022-07-25T12:41:18.901Z,26.80
2022-07-25T12:43:53.065Z,26.70
2022-07-25T12:49:11.557Z,26.60
2022-07-25T12:51:57.892Z,26.60
2022-07-25T12:57:42.754Z,26.60
2022-07-25T13:00:16.451Z,26.50
2022-07-25T13:09:50.557Z,26.40
2022-07-25T13:22:03.077Z,26.20
2022-07-25T13:30:51.201Z,26.20
2022-07-25T13:48:50.623Z,25.40
2022-07-25T13:51:20.958Z,25.60
2022-07-25T13:53:51.318Z,25.70
2022-07-25T13:59:36.795Z,25.70
2022-07-25T14:02:26.598Z,25.70
2022-07-25T14:05:05.121Z,25.80
2022-07-25T14:07:50.447Z,25.70
2022-07-25T14:10:40.347Z,25.80
2022-07-25T14:13:41.489Z,25.70
2022-07-25T14:19:51.941Z,25.80
2022-07-25T14:32:18.393Z,25.90
2022-07-25T14:41:06.708Z,25.80
2022-07-25T14:43:54.879Z,25.80
2022-07-25T14:46:36.590Z,25.80
2022-07-25T14:49:31.093Z,25.80
2022-07-25T14:52:01.549Z,25.80
2022-07-25T14:57:57.295Z,25.80
2022-07-25T15:03:14.986Z,25.80
2022-07-25T15:05:57.926Z,25.80
2022-07-25T15:08:48.676Z,25.80
2022-07-25T15:11:19.110Z,25.80
2022-07-25T15:16:49.414Z,25.80
2022-07-25T15:22:21.627Z,25.80
2022-07-25T15:28:40.514Z,25.80
2022-07-25T15:31:10.888Z,25.80
2022-07-25T15:33:41.336Z,25.80
2022-07-25T15:39:56.068Z,25.80
2022-07-25T15:42:46.390Z,25.80
2022-07-25T15:48:54.430Z,25.80
2022-07-25T15:51:27.195Z,25.80
2022-07-25T15:53:58.389Z,25.80
2022-07-25T15:59:53.669Z,25.70
2022-07-25T16:05:46.171Z,25.70
2022-07-25T16:11:23.681Z,25.70
2022-07-25T16:14:04.768Z,25.60
2022-07-25T16:16:56.388Z,25.60
2022-07-25T16:20:05.561Z,25.60
2022-07-25T16:22:36.559Z,25.60
2022-07-25T16:25:27.005Z,25.60
2022-07-25T16:28:36.220Z,25.50
2022-07-25T16:31:07.494Z,25.40
2022-07-25T16:36:39.923Z,25.40
2022-07-25T16:39:10.020Z,25.40
2022-07-25T16:48:16.018Z,25.20
2022-07-25T16:54:11.023Z,25.10
2022-07-25T17:06:02.287Z,25.00
2022-07-25T17:08:46.604Z,25.00
2022-07-25T17:11:16.931Z,25.00
2022-07-25T17:13:55.517Z,25.00
2022-07-25T17:16:26.224Z,25.10
2022-07-25T17:23:04.566Z,25.00
2022-07-25T17:26:07.961Z,25.00
2022-07-25T17:28:45.160Z,24.90
2022-07-25T17:31:18.906Z,24.90
2022-07-25T17:33:49.624Z,25.00
2022-07-25T17:36:22.510Z,24.90
2022-07-25T17:50:51.904Z,24.80
2022-07-25T17:56:44.141Z,24.90
2022-07-25T18:12:02.080Z,24.80
2022-07-25T18:15:11.767Z,24.70
2022-07-25T18:18:01.501Z,24.80
2022-07-25T18:26:26.249Z,24.80
2022-07-25T18:36:37.401Z,24.20
2022-07-25T18:39:12.305Z,23.80
2022-07-25T18:44:53.453Z,24.30
2022-07-25T18:52:58.430Z,24.50
2022-07-25T18:56:03.775Z,24.40
2022-07-25T18:58:53.508Z,24.40
2022-07-25T19:01:24.761Z,24.40
2022-07-25T19:12:36.398Z,24.40
2022-07-25T19:17:54.836Z,24.40
2022-07-25T19:23:33.218Z,24.50
2022-07-25T19:29:36.746Z,24.50
2022-07-25T19:32:08.413Z,24.50
2022-07-25T19:37:46.645Z,24.50
2022-07-25T19:43:42.083Z,24.60
2022-07-25T19:53:00.520Z,23.90
2022-07-25T20:04:18.126Z,24.10
2022-07-25T20:06:48.422Z,24.30
2022-07-25T20:09:18.980Z,24.30
2022-07-25T20:11:49.389Z,24.20
2022-07-25T20:14:19.689Z,24.20
2022-07-25T20:16:57.727Z,24.20
2022-07-25T20:44:00.977Z,21.90
2022-07-25T20:46:31.702Z,21.90
2022-07-25T20:49:25.427Z,22.40
2022-07-25T20:51:55.830Z,22.80
2022-07-25T20:54:44.628Z,23.20
2022-07-25T21:05:46.900Z,23.60
2022-07-25T21:08:19.781Z,23.60
2022-07-25T21:10:50.056Z,23.60
2022-07-25T21:16:13.474Z,23.60
2022-07-25T21:18:46.716Z,23.60
2022-07-25T21:21:17.527Z,23.60
2022-07-25T21:26:35.328Z,23.50
2022-07-25T21:29:14.782Z,23.50
2022-07-25T21:35:20.589Z,23.50
2022-07-25T21:37:52.676Z,23.60
2022-07-25T21:40:22.907Z,23.60
2022-07-25T21:48:51.491Z,23.60
2022-07-25T22:00:06.939Z,23.70
2022-07-25T22:05:43.191Z,23.70
2022-07-25T22:08:14.782Z,23.70
2022-07-25T22:13:31.432Z,23.60
2022-07-25T22:16:34.725Z,23.60
2022-07-25T22:22:08.841Z,23.60
2022-07-25T22:24:41.954Z,23.60
2022-07-25T22:30:20.116Z,23.60
2022-07-25T22:36:13.707Z,23.60
2022-07-25T22:41:27.717Z,23.70
2022-07-25T22:43:59.973Z,23.70
2022-07-25T22:49:53.079Z,23.60
2022-07-25T22:52:25.304Z,23.70
2022-07-25T22:54:56.023Z,23.70
2022-07-25T22:57:30.345Z,23.70
2022-07-25T23:02:54.556Z,23.80
2022-07-25T23:05:26.963Z,23.80
2022-07-25T23:13:23.005Z,23.90
2022-07-25T23:19:04.612Z,24.00
2022-07-25T23:21:36.620Z,24.00
2022-07-25T23:24:09.454Z,24.00
2022-07-25T23:26:39.736Z,24.00
2022-07-25T23:29:10.104Z,24.00
2022-07-25T23:34:24.343Z,24.10
2022-07-25T23:37:14.207Z,24.10
2022-07-25T23:42:46.615Z,24.10
