createdAt,value
2018-11-02T00:01:10.528Z,10.73
2018-11-02T00:03:39.180Z,11.13
2018-11-02T00:06:07.985Z,10.10
2018-11-02T00:08:36.743Z,11.67
2018-11-02T00:11:05.932Z,10.83
2018-11-02T00:13:34.662Z,11.30
2018-11-02T00:16:03.783Z,11.10
2018-11-02T00:18:32.635Z,11.37
2018-11-02T00:21:01.668Z,10.83
2018-11-02T00:23:30.512Z,10.83
2018-11-02T00:25:59.596Z,10.43
2018-11-02T00:28:28.299Z,11.60
2018-11-02T00:30:57.060Z,11.23
2018-11-02T00:33:25.871Z,11.30
2018-11-02T00:35:54.629Z,11.53
2018-11-02T00:38:23.989Z,10.87
2018-11-02T00:40:53.019Z,10.83
2018-11-02T00:43:21.967Z,10.93
2018-11-02T00:45:51.063Z,10.87
2018-11-02T00:48:19.865Z,10.83
2018-11-02T00:50:48.559Z,10.67
2018-11-02T00:53:17.436Z,11.20
2018-11-02T00:55:46.284Z,11.40
2018-11-02T00:58:15.102Z,11.20
2018-11-02T01:00:44.010Z,12.30
2018-11-02T01:03:13.295Z,11.97
2018-11-02T01:05:42.082Z,11.13
2018-11-02T01:08:10.781Z,10.27
2018-11-02T01:10:39.779Z,11.30
2018-11-02T01:13:08.669Z,11.63
2018-11-02T01:15:37.440Z,10.60
2018-11-02T01:18:06.543Z,10.77
2018-11-02T01:20:35.424Z,10.80
2018-11-02T01:23:04.597Z,11.77
2018-11-02T01:25:40.182Z,11.53
2018-11-02T01:28:09.084Z,11.30
2018-11-02T01:30:38.377Z,11.43
2018-11-02T01:33:06.987Z,13.03
2018-11-02T01:35:35.967Z,12.90
2018-11-02T01:38:04.837Z,11.50
2018-11-02T01:40:33.980Z,10.73
2018-11-02T01:43:03.145Z,10.50
2018-11-02T01:45:32.339Z,10.80
2018-11-02T01:48:01.078Z,11.23
2018-11-02T01:50:29.830Z,11.00
2018-11-02T01:52:58.434Z,12.47
2018-11-02T01:55:27.281Z,12.37
2018-11-02T01:57:56.150Z,13.30
2018-11-02T02:00:24.958Z,12.33
2018-11-02T02:02:53.748Z,11.30
2018-11-02T02:05:22.451Z,12.13
2018-11-02T02:07:51.109Z,12.77
2018-11-02T02:10:20.038Z,12.73
2018-11-02T02:12:48.848Z,12.67
2018-11-02T02:15:17.683Z,12.33
2018-11-02T02:17:46.579Z,12.20
2018-11-02T02:20:15.344Z,11.50
2018-11-02T02:22:44.347Z,12.13
2018-11-02T02:25:13.765Z,12.17
2018-11-02T02:27:42.469Z,12.87
2018-11-02T02:30:15.523Z,13.30
2018-11-02T02:32:44.154Z,12.83
2018-11-02T02:35:13.157Z,13.20
2018-11-02T02:37:41.874Z,12.83
2018-11-02T02:40:12.078Z,12.57
2018-11-02T02:42:41.490Z,12.60
2018-11-02T02:45:11.425Z,13.70
2018-11-02T02:47:41.012Z,12.87
2018-11-02T02:50:12.285Z,11.50
2018-11-02T02:52:41.235Z,11.63
2018-11-02T02:55:09.999Z,13.00
2018-11-02T02:57:39.224Z,13.40
2018-11-02T03:00:10.371Z,12.13
2018-11-02T03:02:39.192Z,11.90
2018-11-02T03:05:08.145Z,13.37
2018-11-02T03:07:36.766Z,12.70
2018-11-02T03:10:06.311Z,11.43
2018-11-02T03:12:34.896Z,12.13
2018-11-02T03:15:03.519Z,12.97
2018-11-02T03:17:32.534Z,13.47
2018-11-02T03:20:01.270Z,13.23
2018-11-02T03:22:30.203Z,13.03
2018-11-02T03:24:58.904Z,12.20
2018-11-02T03:27:27.965Z,13.10
2018-11-02T03:29:56.672Z,12.63
2018-11-02T03:32:25.704Z,12.33
2018-11-02T03:34:54.577Z,12.93
2018-11-02T03:37:23.375Z,12.93
2018-11-02T03:39:52.164Z,12.30
2018-11-02T03:42:20.855Z,11.50
2018-11-02T03:44:49.861Z,12.50
2018-11-02T03:47:18.614Z,12.20
2018-11-02T03:49:47.362Z,11.83
2018-11-02T03:52:16.287Z,11.80
2018-11-02T03:54:45.437Z,11.83
2018-11-02T03:57:14.271Z,11.90
2018-11-02T03:59:43.110Z,11.00
2018-11-02T04:02:12.066Z,11.03
2018-11-02T04:04:40.960Z,11.23
2018-11-02T04:07:09.867Z,11.37
2018-11-02T04:09:38.644Z,10.70
2018-11-02T04:12:07.619Z,11.30
2018-11-02T04:14:36.517Z,11.23
2018-11-02T04:17:05.834Z,11.80
2018-11-02T04:19:34.596Z,10.77
2018-11-02T04:22:03.594Z,11.37
2018-11-02T04:24:32.317Z,10.20
2018-11-02T04:27:01.179Z,11.57
2018-11-02T04:29:30.036Z,9.90
2018-11-02T04:31:59.160Z,11.40
2018-11-02T04:34:27.833Z,11.00
2018-11-02T04:36:56.664Z,10.53
2018-11-02T04:39:25.823Z,10.97
2018-11-02T04:41:54.618Z,9.90
2018-11-02T04:44:23.409Z,10.77
2018-11-02T04:46:52.193Z,10.17
2018-11-02T04:49:21.190Z,10.73
2018-11-02T04:51:50.406Z,9.60
2018-11-02T04:54:19.233Z,10.47
2018-11-02T04:56:47.984Z,10.20
2018-11-02T04:59:16.715Z,9.90
2018-11-02T05:04:41.021Z,8.87
2018-11-02T05:07:10.103Z,10.07
2018-11-02T05:09:39.012Z,10.07
2018-11-02T05:12:07.729Z,10.00
2018-11-02T05:14:37.071Z,10.17
2018-11-02T05:17:05.766Z,9.50
2018-11-02T05:19:34.559Z,9.50
2018-11-02T05:22:03.405Z,10.93
2018-11-02T05:24:32.527Z,9.87
2018-11-02T05:27:01.748Z,10.63
2018-11-02T05:29:30.679Z,13.70
2018-11-02T05:31:59.940Z,10.90
2018-11-02T05:34:31.885Z,9.47
2018-11-02T05:37:01.564Z,9.20
2018-11-02T05:39:30.298Z,9.23
2018-11-02T05:41:59.439Z,8.80
2018-11-02T05:44:28.529Z,9.50
2018-11-02T05:46:57.319Z,9.13
2018-11-02T05:49:26.508Z,9.20
2018-11-02T05:51:55.387Z,9.80
2018-11-02T05:54:24.360Z,9.70
2018-11-02T05:56:53.507Z,10.10
2018-11-02T05:59:22.322Z,9.80
2018-11-02T06:01:51.176Z,10.13
2018-11-02T06:04:19.979Z,9.67
2018-11-02T06:06:48.980Z,9.90
2018-11-02T06:09:17.840Z,9.60
2018-11-02T06:11:46.489Z,10.60
2018-11-02T06:14:15.283Z,11.37
2018-11-02T06:16:44.393Z,9.90
2018-11-02T06:19:13.190Z,10.13
2018-11-02T06:21:42.090Z,10.83
2018-11-02T06:24:10.743Z,10.50
2018-11-02T06:26:39.566Z,10.93
2018-11-02T06:29:08.747Z,18.73
2018-11-02T06:31:37.699Z,11.43
2018-11-02T06:34:06.780Z,11.47
2018-11-02T06:36:35.791Z,10.20
2018-11-02T06:39:06.186Z,10.50
2018-11-02T06:41:35.044Z,10.77
2018-11-02T06:44:04.138Z,14.00
2018-11-02T06:46:33.091Z,13.87
2018-11-02T06:49:01.932Z,11.63
2018-11-02T06:51:30.741Z,10.07
2018-11-02T06:53:59.623Z,10.70
2018-11-02T06:56:28.513Z,10.67
2018-11-02T06:58:57.677Z,11.07
2018-11-02T07:01:26.579Z,11.13
2018-11-02T07:03:55.316Z,10.17
2018-11-02T07:06:24.209Z,11.87
2018-11-02T07:08:52.858Z,10.10
2018-11-02T07:11:28.411Z,10.00
2018-11-02T07:13:57.597Z,10.20
2018-11-02T07:16:26.266Z,10.27
2018-11-02T07:18:55.057Z,11.30
2018-11-02T07:21:23.946Z,11.13
2018-11-02T07:23:52.801Z,13.70
2018-11-02T07:26:21.848Z,11.90
2018-11-02T07:28:50.606Z,15.20
2018-11-02T07:31:20.160Z,14.30
2018-11-02T07:33:48.990Z,12.17
2018-11-02T07:36:17.639Z,11.83
2018-11-02T07:38:46.374Z,13.33
2018-11-02T07:41:15.203Z,14.63
2018-11-02T07:43:43.951Z,15.40
2018-11-02T07:46:12.657Z,14.93
2018-11-02T07:48:41.775Z,13.90
2018-11-02T07:51:10.832Z,10.63
2018-11-02T07:53:39.936Z,10.23
2018-11-02T07:56:08.844Z,10.27
2018-11-02T07:58:37.600Z,12.43
2018-11-02T08:01:06.838Z,10.27
2018-11-02T08:03:35.626Z,10.53
2018-11-02T08:06:04.714Z,10.17
2018-11-02T08:08:33.467Z,9.13
2018-11-02T08:11:02.487Z,9.03
2018-11-02T08:13:31.466Z,9.40
2018-11-02T08:16:00.262Z,9.53
2018-11-02T08:18:29.154Z,8.70
2018-11-02T08:20:58.093Z,9.00
2018-11-02T08:23:27.159Z,9.47
2018-11-02T08:25:57.051Z,8.70
2018-11-02T08:28:25.774Z,8.80
2018-11-02T08:30:54.848Z,8.20
2018-11-02T08:33:24.048Z,8.43
2018-11-02T08:35:52.834Z,8.30
2018-11-02T08:38:21.466Z,7.53
2018-11-02T08:40:50.192Z,7.70
2018-11-02T08:43:18.988Z,7.80
2018-11-02T08:45:47.783Z,9.90
2018-11-02T08:48:16.554Z,8.93
2018-11-02T08:50:45.378Z,7.50
2018-11-02T08:53:14.665Z,8.23
2018-11-02T08:55:43.459Z,7.40
2018-11-02T08:58:15.352Z,7.27
2018-11-02T09:00:44.412Z,7.77
2018-11-02T09:03:13.161Z,7.60
2018-11-02T09:05:42.107Z,7.40
2018-11-02T09:08:11.095Z,7.53
2018-11-02T09:10:40.782Z,6.33
2018-11-02T09:13:09.494Z,7.70
2018-11-02T09:15:38.275Z,7.30
2018-11-02T09:18:07.251Z,7.50
2018-11-02T09:20:36.479Z,7.23
2018-11-02T09:23:05.469Z,7.20
2018-11-02T09:25:34.322Z,7.13
2018-11-02T09:28:03.311Z,7.37
2018-11-02T09:30:32.019Z,8.30
2018-11-02T09:33:00.631Z,7.13
2018-11-02T09:35:29.501Z,6.67
2018-11-02T09:37:58.600Z,6.60
2018-11-02T09:40:27.516Z,7.07
2018-11-02T09:42:56.547Z,6.30
2018-11-02T09:45:25.384Z,6.53
2018-11-02T09:47:54.544Z,6.47
2018-11-02T09:50:23.247Z,6.57
2018-11-02T09:52:51.984Z,6.07
2018-11-02T09:55:21.011Z,5.83
2018-11-02T09:57:49.937Z,5.97
2018-11-02T10:00:19.007Z,5.70
2018-11-02T10:02:47.887Z,5.80
2018-11-02T10:05:16.690Z,6.03
2018-11-02T10:07:45.501Z,6.10
2018-11-02T10:10:14.479Z,6.17
2018-11-02T10:12:43.444Z,6.10
2018-11-02T10:15:14.044Z,10.13
2018-11-02T10:17:42.739Z,5.63
2018-11-02T10:20:12.196Z,6.40
2018-11-02T10:22:41.481Z,6.70
2018-11-02T10:25:11.887Z,5.40
2018-11-02T10:27:42.811Z,5.73
2018-11-02T10:30:13.452Z,6.30
2018-11-02T10:32:43.928Z,5.30
2018-11-02T10:35:12.890Z,7.10
2018-11-02T10:37:41.631Z,6.17
2018-11-02T10:40:13.592Z,5.00
2018-11-02T10:42:43.130Z,5.20
2018-11-02T10:45:12.175Z,4.60
2018-11-02T10:47:41.219Z,6.03
2018-11-02T10:50:10.034Z,5.40
2018-11-02T10:52:38.654Z,5.50
2018-11-02T10:55:07.722Z,4.80
2018-11-02T10:57:36.520Z,4.93
2018-11-02T11:00:10.263Z,4.63
2018-11-02T11:02:39.157Z,4.20
2018-11-02T11:05:08.730Z,4.60
2018-11-02T11:07:37.510Z,5.20
2018-11-02T11:10:08.432Z,4.50
2018-11-02T11:12:37.387Z,4.73
2018-11-02T11:15:06.410Z,4.77
2018-11-02T11:17:35.286Z,4.10
2018-11-02T11:20:04.167Z,4.60
2018-11-02T11:22:33.271Z,4.33
2018-11-02T11:25:02.023Z,5.03
2018-11-02T11:27:30.964Z,4.07
2018-11-02T11:29:59.796Z,4.13
2018-11-02T11:32:28.835Z,4.07
2018-11-02T11:34:57.722Z,4.23
2018-11-02T11:37:26.531Z,3.63
2018-11-02T11:39:55.503Z,3.90
2018-11-02T11:42:25.013Z,4.20
2018-11-02T11:44:53.914Z,3.73
2018-11-02T11:47:22.722Z,4.43
2018-11-02T11:49:51.586Z,4.43
2018-11-02T11:52:20.416Z,4.30
2018-11-02T11:55:52.042Z,3.87
2018-11-02T11:58:20.945Z,3.70
2018-11-02T12:00:49.994Z,4.10
2018-11-02T12:03:18.866Z,3.80
2018-11-02T12:05:47.705Z,3.60
2018-11-02T12:08:16.952Z,4.20
2018-11-02T12:10:45.715Z,3.73
2018-11-02T12:13:14.792Z,3.70
2018-11-02T12:15:45.720Z,3.70
2018-11-02T12:18:14.604Z,3.67
2018-11-02T12:20:43.513Z,3.90
2018-11-02T12:23:12.275Z,3.30
2018-11-02T12:25:41.111Z,4.00
2018-11-02T12:28:10.207Z,4.27
2018-11-02T12:30:39.279Z,3.47
2018-11-02T12:33:08.152Z,3.03
2018-11-02T12:35:37.076Z,3.10
2018-11-02T12:38:06.511Z,3.40
2018-11-02T12:40:35.463Z,3.40
2018-11-02T12:43:04.139Z,3.30
2018-11-02T12:45:33.220Z,3.77
2018-11-02T12:48:02.242Z,3.30
2018-11-02T12:50:31.237Z,3.10
2018-11-02T12:53:00.566Z,2.93
2018-11-02T12:55:29.468Z,3.10
2018-11-02T12:57:58.112Z,2.83
2018-11-02T13:00:28.055Z,2.53
2018-11-02T13:02:56.931Z,3.00
2018-11-02T13:05:25.659Z,2.80
2018-11-02T13:07:54.975Z,3.47
2018-11-02T13:10:24.113Z,3.03
2018-11-02T13:12:52.840Z,5.93
2018-11-02T13:15:23.049Z,3.40
2018-11-02T13:17:52.109Z,2.63
2018-11-02T13:20:21.058Z,3.07
2018-11-02T13:22:50.707Z,2.63
2018-11-02T13:25:20.995Z,2.50
2018-11-02T13:27:50.545Z,2.60
2018-11-02T13:30:19.326Z,3.03
2018-11-02T13:32:47.978Z,2.60
2018-11-02T13:35:18.155Z,2.13
2018-11-02T13:37:47.548Z,4.13
2018-11-02T13:40:17.483Z,2.67
2018-11-02T13:42:46.609Z,3.13
2018-11-02T13:45:16.688Z,4.30
2018-11-02T13:47:45.892Z,3.40
2018-11-02T13:50:14.704Z,3.40
2018-11-02T13:52:44.067Z,3.43
2018-11-02T13:55:13.430Z,2.83
2018-11-02T13:57:42.353Z,3.10
2018-11-02T14:00:16.237Z,3.17
2018-11-02T14:02:45.420Z,3.80
2018-11-02T14:05:15.602Z,11.57
2018-11-02T14:07:44.818Z,3.30
2018-11-02T14:10:14.197Z,3.70
2018-11-02T14:12:43.090Z,2.97
2018-11-02T14:15:13.347Z,3.37
2018-11-02T14:17:42.795Z,3.73
2018-11-02T14:20:12.419Z,5.27
2018-11-02T14:22:41.163Z,9.60
2018-11-02T14:25:13.317Z,11.43
2018-11-02T14:27:42.372Z,12.97
2018-11-02T14:30:16.143Z,7.40
2018-11-02T14:32:45.632Z,4.70
2018-11-02T14:35:14.350Z,4.77
2018-11-02T14:37:43.279Z,5.13
2018-11-02T14:40:12.354Z,5.07
2018-11-02T14:42:41.838Z,5.10
2018-11-02T14:45:14.026Z,6.80
2018-11-02T14:47:43.140Z,4.40
2018-11-02T14:50:12.295Z,4.90
2018-11-02T14:52:41.159Z,3.97
2018-11-02T14:55:10.850Z,4.20
2018-11-02T14:57:39.847Z,4.67
2018-11-02T15:00:10.108Z,4.67
2018-11-02T15:02:39.267Z,5.37
2018-11-02T15:05:09.459Z,3.70
2018-11-02T15:07:38.047Z,4.00
2018-11-02T15:10:07.131Z,3.50
2018-11-02T15:12:36.096Z,3.70
2018-11-02T15:15:05.191Z,3.90
2018-11-02T15:17:33.823Z,3.73
2018-11-02T15:20:02.732Z,3.27
2018-11-02T15:22:31.822Z,3.00
2018-11-02T15:25:00.591Z,2.40
2018-11-02T15:27:29.631Z,3.10
2018-11-02T15:29:58.381Z,2.60
2018-11-02T15:32:27.196Z,2.20
2018-11-02T15:34:56.279Z,2.40
2018-11-02T15:37:25.451Z,3.20
2018-11-02T15:39:54.238Z,4.83
2018-11-02T15:42:23.176Z,3.03
2018-11-02T15:44:52.047Z,4.83
2018-11-02T15:47:20.855Z,4.90
2018-11-02T15:49:50.717Z,4.63
2018-11-02T15:52:19.552Z,3.97
2018-11-02T15:54:48.418Z,3.20
2018-11-02T15:57:18.551Z,3.43
2018-11-02T15:59:47.435Z,4.87
2018-11-02T16:02:16.342Z,5.17
2018-11-02T16:04:45.199Z,4.40
2018-11-02T16:07:14.023Z,3.93
2018-11-02T16:09:42.817Z,4.30
2018-11-02T16:12:11.745Z,6.13
2018-11-02T16:14:40.357Z,4.10
2018-11-02T16:17:09.171Z,3.90
2018-11-02T16:19:37.943Z,4.80
2018-11-02T16:22:06.863Z,4.70
2018-11-02T16:24:35.618Z,3.90
2018-11-02T16:27:04.344Z,4.77
2018-11-02T16:29:35.927Z,4.77
2018-11-02T16:32:04.911Z,4.50
2018-11-02T16:34:33.749Z,5.33
2018-11-02T16:37:02.546Z,5.40
2018-11-02T16:39:31.339Z,5.57
2018-11-02T16:42:00.631Z,5.00
2018-11-02T16:44:29.398Z,4.80
2018-11-02T16:46:58.421Z,5.87
2018-11-02T16:49:27.556Z,5.87
2018-11-02T16:51:56.616Z,6.87
2018-11-02T16:54:25.411Z,7.57
2018-11-02T16:56:54.391Z,8.73
2018-11-02T16:59:23.211Z,7.23
2018-11-02T17:01:51.937Z,7.63
2018-11-02T17:04:20.720Z,10.13
2018-11-02T17:06:49.735Z,8.70
2018-11-02T17:09:18.831Z,8.20
2018-11-02T17:11:47.878Z,9.00
2018-11-02T17:14:16.418Z,7.27
2018-11-02T17:16:45.300Z,6.50
2018-11-02T17:19:14.455Z,7.33
2018-11-02T17:21:46.256Z,6.80
2018-11-02T17:24:15.737Z,7.63
2018-11-02T17:26:44.549Z,8.30
2018-11-02T17:29:14.550Z,8.70
2018-11-02T17:31:43.980Z,8.10
2018-11-02T17:34:13.077Z,7.37
2018-11-02T17:36:42.094Z,7.37
2018-11-02T17:39:12.587Z,9.03
2018-11-02T17:41:41.399Z,9.53
2018-11-02T17:44:10.689Z,9.20
2018-11-02T17:46:40.576Z,9.77
2018-11-02T17:49:09.460Z,9.77
2018-11-02T17:51:38.839Z,9.83
2018-11-02T17:54:07.650Z,8.90
2018-11-02T17:56:36.739Z,7.67
2018-11-02T17:59:05.798Z,8.43
2018-11-02T18:01:34.454Z,9.20
2018-11-02T18:04:03.237Z,8.67
2018-11-02T18:06:32.300Z,8.57
2018-11-02T18:09:01.626Z,8.17
2018-11-02T18:11:30.667Z,9.30
2018-11-02T18:13:59.596Z,7.90
2018-11-02T18:16:29.063Z,7.87
2018-11-02T18:18:57.967Z,9.40
2018-11-02T18:21:26.851Z,9.70
2018-11-02T18:23:55.776Z,8.83
2018-11-02T18:26:24.780Z,9.00
2018-11-02T18:28:53.567Z,9.40
2018-11-02T18:31:22.408Z,9.87
2018-11-02T18:33:51.357Z,11.00
2018-11-02T18:36:20.992Z,8.33
2018-11-02T18:38:50.570Z,8.40
2018-11-02T18:41:20.183Z,11.17
2018-11-02T18:43:49.727Z,9.90
2018-11-02T18:46:19.305Z,13.97
2018-11-02T18:48:48.797Z,12.10
2018-11-02T18:51:18.314Z,16.10
2018-11-02T18:53:48.248Z,18.83
2018-11-02T18:56:17.751Z,17.90
2018-11-02T18:58:47.445Z,18.97
2018-11-02T19:01:17.186Z,27.63
2018-11-02T19:03:46.604Z,17.90
2018-11-02T19:06:16.226Z,19.23
2018-11-02T19:08:46.238Z,19.30
2018-11-02T19:11:15.909Z,19.93
2018-11-02T19:13:46.231Z,19.00
2018-11-02T19:16:15.941Z,20.20
2018-11-02T19:18:46.278Z,26.97
2018-11-02T19:21:15.888Z,40.80
2018-11-02T19:23:45.683Z,49.37
2018-11-02T19:26:15.802Z,43.50
2018-11-02T19:28:45.596Z,47.57
2018-11-02T19:31:15.173Z,44.50
2018-11-02T19:33:44.844Z,44.00
2018-11-02T19:36:14.637Z,32.97
2018-11-02T19:38:45.414Z,24.87
2018-11-02T19:41:15.175Z,21.97
2018-11-02T19:43:44.652Z,21.47
2018-11-02T19:46:14.192Z,23.60
2018-11-02T19:48:43.978Z,24.60
2018-11-02T19:51:13.328Z,28.17
2018-11-02T19:53:43.929Z,27.13
2018-11-02T19:56:13.435Z,28.73
2018-11-02T19:58:42.903Z,27.60
2018-11-02T20:01:12.441Z,25.20
2018-11-02T20:03:41.933Z,23.17
2018-11-02T20:06:11.983Z,22.40
2018-11-02T20:08:41.440Z,21.33
2018-11-02T20:11:10.941Z,21.57
2018-11-02T20:14:57.420Z,22.47
2018-11-02T20:17:32.325Z,20.50
2018-11-02T20:20:05.467Z,20.90
2018-11-02T20:22:38.170Z,19.90
2018-11-02T20:25:10.085Z,22.00
2018-11-02T20:27:42.884Z,22.50
2018-11-02T20:30:19.027Z,21.97
2018-11-02T20:32:53.857Z,21.60
2018-11-02T20:35:27.010Z,19.97
2018-11-02T20:37:59.551Z,20.20
2018-11-02T20:40:29.701Z,20.30
2018-11-02T20:42:58.581Z,19.10
2018-11-02T20:45:28.605Z,19.00
2018-11-02T20:47:57.767Z,21.50
2018-11-02T20:50:28.126Z,21.80
2018-11-02T20:52:57.276Z,23.97
2018-11-02T20:55:27.344Z,22.70
2018-11-02T20:57:56.644Z,22.23
2018-11-02T21:00:25.997Z,21.80
2018-11-02T21:02:55.013Z,20.77
2018-11-02T21:05:23.965Z,19.70
2018-11-02T21:07:54.587Z,20.60
2018-11-02T21:10:24.373Z,22.27
2018-11-02T21:12:55.277Z,21.90
2018-11-02T21:15:26.918Z,22.00
2018-11-02T21:17:57.187Z,28.40
2018-11-02T21:20:27.131Z,29.77
2018-11-02T21:22:55.768Z,33.33
2018-11-02T21:25:27.812Z,32.57
2018-11-02T21:28:00.097Z,30.00
2018-11-02T21:30:32.568Z,32.60
2018-11-02T21:33:04.929Z,34.60
2018-11-02T21:35:33.976Z,37.57
2018-11-02T21:38:02.955Z,37.30
2018-11-02T21:40:31.731Z,35.77
2018-11-02T21:43:00.638Z,29.50
2018-11-02T21:45:29.583Z,31.67
2018-11-02T21:48:02.301Z,30.50
2018-11-02T21:50:31.402Z,31.20
2018-11-02T21:53:00.267Z,29.20
2018-11-02T21:55:29.376Z,25.60
2018-11-02T21:57:58.470Z,25.97
2018-11-02T22:00:27.356Z,33.10
2018-11-02T22:02:56.110Z,33.83
2018-11-02T22:05:24.934Z,32.50
2018-11-02T22:07:53.834Z,29.73
2018-11-02T22:10:22.778Z,28.20
2018-11-02T22:12:53.450Z,28.23
2018-11-02T22:15:27.768Z,27.40
2018-11-02T22:17:57.375Z,28.67
2018-11-02T22:20:26.208Z,30.40
2018-11-02T22:22:55.171Z,31.00
2018-11-02T22:25:24.054Z,29.10
2018-11-02T22:27:52.794Z,28.73
2018-11-02T22:30:21.555Z,27.57
2018-11-02T22:32:50.648Z,29.40
2018-11-02T22:35:19.704Z,28.77
2018-11-02T22:37:48.428Z,30.10
2018-11-02T22:40:17.119Z,27.93
2018-11-02T22:42:46.068Z,29.93
2018-11-02T22:45:15.708Z,28.57
2018-11-02T22:47:49.605Z,37.73
2018-11-02T22:50:18.675Z,43.60
2018-11-02T22:52:47.608Z,42.70
2018-11-02T22:55:17.813Z,35.77
2018-11-02T22:57:46.593Z,37.77
2018-11-02T23:00:17.411Z,38.47
2018-11-02T23:02:46.867Z,34.57
2018-11-02T23:05:15.652Z,35.50
2018-11-02T23:07:45.089Z,36.93
2018-11-02T23:10:16.799Z,37.20
2018-11-02T23:12:45.709Z,34.70
2018-11-02T23:15:14.683Z,34.20
2018-11-02T23:17:46.453Z,33.53
2018-11-02T23:20:15.663Z,31.27
2018-11-02T23:22:46.290Z,32.03
2018-11-02T23:25:16.106Z,31.57
2018-11-02T23:27:45.511Z,35.17
2018-11-02T23:30:14.336Z,29.70
2018-11-02T23:32:45.988Z,29.90
2018-11-02T23:35:17.042Z,24.50
2018-11-02T23:37:47.866Z,23.53
2018-11-02T23:40:20.684Z,25.00
2018-11-02T23:42:49.903Z,24.50
2018-11-02T23:45:19.788Z,25.33
2018-11-02T23:47:54.844Z,26.13
2018-11-02T23:50:25.068Z,26.20
2018-11-02T23:52:54.156Z,26.10
2018-11-02T23:55:23.644Z,24.50
2018-11-02T23:57:54.187Z,26.00
