createdAt,value
2018-07-30T00:00:21.992Z,0.00
2018-07-30T00:01:22.023Z,0.00
2018-07-30T00:02:22.064Z,0.00
2018-07-30T00:03:22.078Z,0.00
2018-07-30T00:04:22.109Z,0.00
2018-07-30T00:05:22.146Z,0.00
2018-07-30T00:06:22.156Z,0.00
2018-07-30T00:07:22.209Z,0.00
2018-07-30T00:08:22.222Z,0.00
2018-07-30T00:09:22.246Z,0.00
2018-07-30T00:10:22.274Z,0.00
2018-07-30T00:11:22.293Z,0.00
2018-07-30T00:12:22.342Z,0.00
2018-07-30T00:13:22.366Z,0.00
2018-07-30T00:14:22.377Z,0.00
2018-07-30T00:15:22.413Z,0.00
2018-07-30T00:16:22.433Z,0.00
2018-07-30T00:17:22.460Z,0.00
2018-07-30T00:18:22.497Z,0.00
2018-07-30T00:19:22.516Z,0.00
2018-07-30T00:20:22.553Z,0.00
2018-07-30T00:21:22.585Z,0.00
2018-07-30T00:22:22.601Z,0.00
2018-07-30T00:23:22.619Z,0.00
2018-07-30T00:24:22.646Z,0.00
2018-07-30T00:25:22.674Z,0.00
2018-07-30T00:26:22.710Z,0.00
2018-07-30T00:27:22.720Z,0.00
2018-07-30T00:28:22.781Z,0.00
2018-07-30T00:29:22.782Z,0.00
2018-07-30T00:30:22.811Z,0.00
2018-07-30T00:31:22.856Z,0.00
2018-07-30T00:32:22.868Z,0.00
2018-07-30T00:33:22.895Z,0.00
2018-07-30T00:34:22.922Z,0.00
2018-07-30T00:35:22.965Z,0.00
2018-07-30T00:36:22.979Z,0.00
2018-07-30T00:37:22.993Z,0.00
2018-07-30T00:38:23.037Z,0.00
2018-07-30T00:39:23.072Z,0.00
2018-07-30T00:40:23.089Z,0.00
2018-07-30T00:41:23.121Z,0.00
2018-07-30T00:42:23.129Z,0.00
2018-07-30T00:43:23.168Z,0.00
2018-07-30T00:44:23.195Z,0.00
2018-07-30T00:45:23.222Z,0.00
2018-07-30T00:46:23.259Z,0.00
2018-07-30T00:47:23.266Z,0.00
2018-07-30T00:48:23.307Z,0.00
2018-07-30T00:49:23.332Z,0.00
2018-07-30T00:50:23.354Z,0.00
2018-07-30T00:51:23.386Z,0.00
2018-07-30T00:52:23.403Z,0.00
2018-07-30T00:53:23.444Z,0.00
2018-07-30T00:54:23.470Z,0.00
2018-07-30T00:55:23.482Z,0.00
2018-07-30T00:56:23.509Z,0.00
2018-07-30T00:57:23.549Z,0.00
2018-07-30T00:58:23.564Z,0.00
2018-07-30T00:59:23.588Z,0.00
2018-07-30T01:00:23.624Z,0.00
2018-07-30T01:01:23.664Z,0.00
2018-07-30T01:02:23.682Z,0.00
2018-07-30T01:03:23.702Z,0.00
2018-07-30T01:04:23.724Z,0.00
2018-07-30T01:05:23.856Z,0.00
2018-07-30T01:06:23.814Z,0.00
2018-07-30T01:07:23.806Z,0.00
2018-07-30T01:08:23.829Z,0.00
2018-07-30T01:09:23.856Z,0.00
2018-07-30T01:10:23.881Z,0.00
2018-07-30T01:11:23.907Z,0.00
2018-07-30T01:12:23.937Z,0.00
2018-07-30T01:13:23.963Z,0.00
2018-07-30T01:14:24.022Z,0.00
2018-07-30T01:15:24.030Z,0.00
2018-07-30T01:16:24.051Z,0.00
2018-07-30T01:17:24.065Z,0.00
2018-07-30T01:18:24.093Z,0.00
2018-07-30T01:19:24.137Z,0.00
2018-07-30T01:20:24.150Z,0.00
2018-07-30T01:21:24.175Z,0.00
2018-07-30T01:22:24.205Z,0.00
2018-07-30T01:23:24.226Z,0.00
2018-07-30T01:24:24.252Z,0.00
2018-07-30T01:25:24.288Z,0.00
2018-07-30T01:26:24.303Z,0.00
2018-07-30T01:27:24.338Z,0.00
2018-07-30T01:28:24.362Z,0.00
2018-07-30T01:29:24.380Z,0.00
2018-07-30T01:30:24.422Z,0.00
2018-07-30T01:31:24.440Z,0.00
2018-07-30T01:32:24.470Z,0.00
2018-07-30T01:33:24.506Z,0.00
2018-07-30T01:34:24.517Z,0.00
2018-07-30T01:35:24.550Z,0.00
2018-07-30T01:36:24.582Z,0.00
2018-07-30T01:37:24.599Z,0.00
2018-07-30T01:38:24.624Z,0.00
2018-07-30T01:39:24.654Z,0.00
2018-07-30T01:40:24.690Z,0.00
2018-07-30T01:41:24.724Z,0.00
2018-07-30T01:42:24.729Z,0.00
2018-07-30T01:43:24.763Z,0.00
2018-07-30T01:44:24.786Z,0.00
2018-07-30T01:45:24.811Z,0.00
2018-07-30T01:46:24.864Z,0.00
2018-07-30T01:47:24.869Z,0.00
2018-07-30T01:48:24.888Z,0.00
2018-07-30T01:49:24.917Z,0.00
2018-07-30T01:50:24.937Z,0.00
2018-07-30T01:51:24.968Z,0.00
2018-07-30T01:52:25.019Z,0.00
2018-07-30T01:53:25.030Z,0.00
2018-07-30T01:54:25.065Z,0.00
2018-07-30T01:55:25.098Z,0.00
2018-07-30T01:56:25.121Z,0.00
2018-07-30T01:57:25.128Z,0.00
2018-07-30T01:58:25.160Z,0.00
2018-07-30T01:59:25.179Z,0.00
2018-07-30T02:00:25.204Z,0.00
2018-07-30T02:01:25.238Z,0.00
2018-07-30T02:02:25.335Z,0.00
2018-07-30T02:03:25.287Z,0.00
2018-07-30T02:04:25.313Z,0.00
2018-07-30T02:05:25.355Z,0.00
2018-07-30T02:06:25.376Z,0.00
2018-07-30T02:07:25.445Z,0.00
2018-07-30T02:08:25.426Z,0.00
2018-07-30T02:09:25.442Z,0.00
2018-07-30T02:10:25.473Z,0.00
2018-07-30T02:11:25.494Z,0.00
2018-07-30T02:12:25.530Z,0.00
2018-07-30T02:13:25.549Z,0.00
2018-07-30T02:14:25.578Z,0.00
2018-07-30T02:15:25.624Z,0.00
2018-07-30T02:16:25.636Z,0.00
2018-07-30T02:17:25.666Z,0.00
2018-07-30T02:18:25.685Z,0.00
2018-07-30T02:19:25.717Z,0.00
2018-07-30T02:20:25.745Z,0.00
2018-07-30T02:21:25.817Z,0.00
2018-07-30T02:22:25.806Z,0.00
2018-07-30T02:24:25.838Z,0.00
2018-07-30T02:25:25.864Z,0.00
2018-07-30T02:26:25.890Z,0.00
2018-07-30T02:27:25.917Z,0.00
2018-07-30T02:28:25.944Z,0.00
2018-07-30T02:29:25.969Z,0.00
2018-07-30T02:30:26.031Z,0.00
2018-07-30T02:31:26.028Z,0.00
2018-07-30T02:32:26.052Z,0.00
2018-07-30T02:33:26.088Z,0.00
2018-07-30T02:34:26.101Z,0.00
2018-07-30T02:35:26.127Z,0.00
2018-07-30T02:36:26.151Z,0.00
2018-07-30T02:37:26.180Z,0.00
2018-07-30T02:38:26.213Z,0.00
2018-07-30T02:39:26.228Z,0.00
2018-07-30T02:40:26.275Z,0.00
2018-07-30T02:41:26.300Z,0.00
2018-07-30T02:42:26.312Z,0.00
2018-07-30T02:43:26.411Z,0.00
2018-07-30T02:44:26.378Z,0.00
2018-07-30T02:45:26.397Z,0.00
2018-07-30T02:47:26.440Z,0.00
2018-07-30T02:48:26.464Z,0.00
2018-07-30T02:49:26.501Z,0.00
2018-07-30T02:51:26.545Z,0.00
2018-07-30T02:52:26.577Z,0.00
2018-07-30T02:53:26.599Z,0.00
2018-07-30T02:54:26.639Z,0.00
2018-07-30T02:55:26.656Z,0.00
2018-07-30T02:56:26.672Z,0.00
2018-07-30T02:57:26.765Z,0.00
2018-07-30T02:58:26.733Z,0.00
2018-07-30T02:59:26.754Z,0.00
2018-07-30T03:00:26.784Z,0.00
2018-07-30T03:01:26.804Z,0.00
2018-07-30T03:03:26.855Z,0.00
2018-07-30T03:05:26.929Z,0.00
2018-07-30T03:06:26.949Z,0.00
2018-07-30T03:07:26.971Z,0.00
2018-07-30T03:08:26.994Z,0.00
2018-07-30T03:09:27.062Z,0.00
2018-07-30T03:10:27.033Z,0.00
2018-07-30T03:11:27.071Z,0.00
2018-07-30T03:12:27.098Z,0.00
2018-07-30T03:13:27.116Z,0.00
2018-07-30T03:14:27.157Z,0.00
2018-07-30T03:15:27.184Z,0.00
2018-07-30T03:16:27.202Z,0.00
2018-07-30T03:17:27.230Z,0.00
2018-07-30T03:18:27.256Z,0.00
2018-07-30T03:19:27.280Z,0.00
2018-07-30T03:20:27.302Z,0.00
2018-07-30T03:21:27.341Z,0.00
2018-07-30T03:22:27.359Z,0.00
2018-07-30T03:23:27.381Z,0.00
2018-07-30T03:24:27.412Z,0.00
2018-07-30T03:25:27.435Z,0.00
2018-07-30T03:26:27.457Z,0.00
2018-07-30T03:27:27.488Z,0.00
2018-07-30T03:28:27.509Z,0.00
2018-07-30T03:29:27.547Z,0.00
2018-07-30T03:30:27.598Z,0.00
2018-07-30T03:31:27.587Z,0.00
2018-07-30T03:32:27.624Z,0.00
2018-07-30T03:33:27.652Z,0.00
2018-07-30T03:34:27.673Z,0.00
2018-07-30T03:35:27.687Z,0.00
2018-07-30T03:36:27.723Z,0.00
2018-07-30T03:37:27.741Z,0.00
2018-07-30T03:38:27.777Z,0.00
2018-07-30T03:39:27.797Z,0.00
2018-07-30T03:40:27.846Z,0.00
2018-07-30T03:41:27.846Z,0.00
2018-07-30T03:42:27.870Z,4.00
2018-07-30T03:43:27.906Z,4.00
2018-07-30T03:44:27.928Z,0.00
2018-07-30T03:45:27.951Z,0.00
2018-07-30T03:46:27.987Z,4.00
2018-07-30T03:47:27.995Z,4.00
2018-07-30T03:48:28.028Z,0.00
2018-07-30T03:49:28.053Z,4.00
2018-07-30T03:50:28.083Z,4.00
2018-07-30T03:51:28.133Z,4.00
2018-07-30T03:52:28.170Z,4.00
2018-07-30T03:53:28.205Z,4.00
2018-07-30T03:54:28.197Z,4.00
2018-07-30T03:55:28.203Z,8.00
2018-07-30T03:56:28.238Z,4.00
2018-07-30T03:57:28.259Z,8.00
2018-07-30T03:58:28.320Z,8.00
2018-07-30T03:59:28.368Z,8.00
2018-07-30T04:00:28.412Z,8.00
2018-07-30T04:01:28.361Z,12.00
2018-07-30T04:02:28.420Z,12.00
2018-07-30T04:03:28.424Z,12.00
2018-07-30T04:04:28.438Z,12.00
2018-07-30T04:05:28.480Z,12.00
2018-07-30T04:06:28.540Z,16.00
2018-07-30T04:07:28.517Z,16.00
2018-07-30T04:08:28.551Z,16.00
2018-07-30T04:09:28.568Z,16.00
2018-07-30T04:10:28.601Z,16.00
2018-07-30T04:11:28.623Z,20.00
2018-07-30T04:12:28.644Z,20.00
2018-07-30T04:13:28.671Z,20.00
2018-07-30T04:14:28.704Z,20.00
2018-07-30T04:15:28.717Z,20.00
2018-07-30T04:16:28.752Z,24.00
2018-07-30T04:17:28.773Z,24.00
2018-07-30T04:18:28.799Z,28.00
2018-07-30T04:20:28.856Z,28.00
2018-07-30T04:21:28.896Z,28.00
2018-07-30T04:22:28.915Z,28.00
2018-07-30T04:23:28.924Z,32.00
2018-07-30T04:24:28.972Z,28.00
2018-07-30T04:25:28.979Z,32.00
2018-07-30T04:26:29.011Z,32.00
2018-07-30T04:27:29.030Z,36.00
2018-07-30T04:28:29.095Z,32.00
2018-07-30T04:29:29.080Z,32.00
2018-07-30T04:30:29.136Z,36.00
2018-07-30T04:31:29.135Z,36.00
2018-07-30T04:33:29.182Z,40.00
2018-07-30T04:34:29.203Z,40.00
2018-07-30T04:35:29.236Z,40.00
2018-07-30T04:36:29.262Z,40.00
2018-07-30T04:37:29.295Z,44.00
2018-07-30T04:38:29.314Z,44.00
2018-07-30T04:39:29.337Z,40.00
2018-07-30T04:40:29.392Z,44.00
2018-07-30T04:41:29.385Z,44.00
2018-07-30T04:42:29.414Z,48.00
2018-07-30T04:43:29.447Z,44.00
2018-07-30T04:44:29.487Z,48.00
2018-07-30T04:45:29.489Z,48.00
2018-07-30T04:46:29.513Z,48.00
2018-07-30T04:47:29.548Z,48.00
2018-07-30T04:48:29.568Z,52.00
2018-07-30T04:49:29.595Z,52.00
2018-07-30T04:51:29.639Z,56.00
2018-07-30T04:52:29.668Z,60.00
2018-07-30T04:53:29.702Z,56.00
2018-07-30T04:54:29.729Z,56.00
2018-07-30T04:55:29.758Z,60.00
2018-07-30T04:56:29.777Z,60.00
2018-07-30T04:57:29.804Z,60.00
2018-07-30T04:58:29.821Z,60.00
2018-07-30T04:59:29.842Z,64.00
2018-07-30T05:00:29.872Z,64.00
2018-07-30T05:01:29.900Z,72.00
2018-07-30T05:02:29.919Z,68.00
2018-07-30T05:03:29.944Z,68.00
2018-07-30T05:04:29.977Z,64.00
2018-07-30T05:05:30.013Z,68.00
2018-07-30T05:06:30.059Z,68.00
2018-07-30T05:07:30.065Z,64.00
2018-07-30T05:08:30.078Z,68.00
2018-07-30T05:09:30.144Z,68.00
2018-07-30T05:10:30.132Z,68.00
2018-07-30T05:11:30.172Z,68.00
2018-07-30T05:12:30.185Z,68.00
2018-07-30T05:13:30.217Z,72.00
2018-07-30T05:14:30.232Z,72.00
2018-07-30T05:15:30.294Z,72.00
2018-07-30T05:16:30.297Z,72.00
2018-07-30T05:17:30.315Z,72.00
2018-07-30T05:18:30.354Z,76.00
2018-07-30T05:19:30.367Z,76.00
2018-07-30T05:20:30.394Z,76.00
2018-07-30T05:22:30.454Z,84.00
2018-07-30T05:23:30.461Z,84.00
2018-07-30T05:24:30.496Z,88.00
2018-07-30T05:25:30.565Z,88.00
2018-07-30T05:26:30.540Z,84.00
2018-07-30T05:27:30.571Z,84.00
2018-07-30T05:28:30.590Z,88.00
2018-07-30T05:29:30.623Z,88.00
2018-07-30T05:30:30.646Z,88.00
2018-07-30T05:31:30.700Z,88.00
2018-07-30T05:32:30.710Z,92.00
2018-07-30T05:33:30.730Z,88.00
2018-07-30T05:34:30.751Z,92.00
2018-07-30T05:35:30.797Z,92.00
2018-07-30T05:36:30.804Z,92.00
2018-07-30T05:37:30.825Z,96.00
2018-07-30T05:38:30.855Z,96.00
2018-07-30T05:39:30.890Z,96.00
2018-07-30T05:40:30.917Z,96.00
2018-07-30T05:41:30.946Z,96.00
2018-07-30T05:42:30.956Z,96.00
2018-07-30T05:43:30.998Z,100.00
2018-07-30T05:44:31.019Z,104.00
2018-07-30T05:45:31.272Z,104.00
2018-07-30T05:46:31.049Z,108.00
2018-07-30T05:47:31.081Z,112.00
2018-07-30T05:48:31.109Z,112.00
2018-07-30T05:49:31.136Z,116.00
2018-07-30T05:50:31.160Z,116.00
2018-07-30T05:51:31.185Z,116.00
2018-07-30T05:52:31.214Z,116.00
2018-07-30T05:53:31.250Z,120.00
2018-07-30T05:54:31.269Z,120.00
2018-07-30T05:55:31.310Z,120.00
2018-07-30T05:56:31.316Z,124.00
2018-07-30T05:57:31.342Z,124.00
2018-07-30T05:58:31.369Z,124.00
2018-07-30T05:59:31.416Z,124.00
2018-07-30T06:00:31.476Z,124.00
2018-07-30T06:01:31.453Z,128.00
2018-07-30T06:02:31.475Z,120.00
2018-07-30T06:03:31.494Z,124.00
2018-07-30T06:04:31.555Z,128.00
2018-07-30T06:05:31.605Z,112.00
2018-07-30T06:06:31.579Z,124.00
2018-07-30T06:07:31.605Z,136.00
2018-07-30T06:08:31.637Z,136.00
2018-07-30T06:09:31.700Z,140.00
2018-07-30T06:10:31.695Z,136.00
2018-07-30T06:11:31.713Z,140.00
2018-07-30T06:12:31.731Z,140.00
2018-07-30T06:13:31.759Z,144.00
2018-07-30T06:14:31.792Z,144.00
2018-07-30T06:15:31.808Z,148.00
2018-07-30T06:16:31.836Z,144.00
2018-07-30T06:17:31.868Z,148.00
2018-07-30T06:18:31.894Z,148.00
2018-07-30T06:19:31.924Z,148.00
2018-07-30T06:20:31.943Z,152.00
2018-07-30T06:21:31.977Z,152.00
2018-07-30T06:22:31.998Z,148.00
2018-07-30T06:23:32.024Z,152.00
2018-07-30T06:24:32.056Z,156.00
2018-07-30T06:25:32.075Z,160.00
2018-07-30T06:26:32.168Z,160.00
2018-07-30T06:27:32.145Z,164.00
2018-07-30T06:28:32.156Z,160.00
2018-07-30T06:29:32.226Z,160.00
2018-07-30T06:30:32.206Z,160.00
2018-07-30T06:31:32.243Z,156.00
2018-07-30T06:32:32.259Z,156.00
2018-07-30T06:33:32.279Z,156.00
2018-07-30T06:34:32.314Z,156.00
2018-07-30T06:35:32.350Z,156.00
2018-07-30T06:36:32.361Z,156.00
2018-07-30T06:37:32.401Z,156.00
2018-07-30T06:38:32.493Z,156.00
2018-07-30T06:39:32.448Z,160.00
2018-07-30T06:40:32.488Z,156.00
2018-07-30T06:41:32.506Z,160.00
2018-07-30T06:42:32.534Z,160.00
2018-07-30T06:43:32.568Z,164.00
2018-07-30T06:44:32.580Z,164.00
2018-07-30T06:45:32.599Z,164.00
2018-07-30T06:46:32.634Z,168.00
2018-07-30T06:47:32.672Z,168.00
2018-07-30T06:48:32.685Z,168.00
2018-07-30T06:49:32.703Z,172.00
2018-07-30T06:50:32.743Z,176.00
2018-07-30T06:51:32.757Z,180.00
2018-07-30T06:52:32.798Z,184.00
2018-07-30T06:53:32.815Z,192.00
2018-07-30T06:54:32.842Z,200.00
2018-07-30T06:55:32.899Z,208.00
2018-07-30T06:56:32.904Z,216.00
2018-07-30T06:57:32.918Z,224.00
2018-07-30T06:58:32.964Z,236.00
2018-07-30T06:59:32.976Z,248.00
2018-07-30T07:00:33.003Z,256.00
2018-07-30T07:01:33.027Z,268.00
2018-07-30T07:02:33.050Z,284.00
2018-07-30T07:03:33.087Z,300.00
2018-07-30T07:04:33.106Z,320.00
2018-07-30T07:05:33.134Z,336.00
2018-07-30T07:06:33.167Z,356.00
2018-07-30T07:07:33.191Z,372.00
2018-07-30T07:08:33.276Z,372.00
2018-07-30T07:09:33.296Z,388.00
2018-07-30T07:10:33.280Z,376.00
2018-07-30T07:11:33.292Z,392.00
2018-07-30T07:12:33.318Z,388.00
2018-07-30T07:13:33.356Z,372.00
2018-07-30T07:14:33.377Z,356.00
2018-07-30T07:15:33.421Z,356.00
2018-07-30T07:16:33.496Z,344.00
2018-07-30T07:17:33.468Z,336.00
2018-07-30T07:18:33.544Z,340.00
2018-07-30T07:19:33.523Z,336.00
2018-07-30T07:20:33.537Z,320.00
2018-07-30T07:21:33.614Z,304.00
2018-07-30T07:22:33.586Z,296.00
2018-07-30T07:23:33.617Z,276.00
2018-07-30T07:24:33.653Z,264.00
2018-07-30T07:25:33.681Z,248.00
2018-07-30T07:26:33.723Z,236.00
2018-07-30T07:27:33.734Z,228.00
2018-07-30T07:28:33.786Z,216.00
2018-07-30T07:29:33.777Z,212.00
2018-07-30T07:30:33.817Z,208.00
2018-07-30T07:31:33.830Z,204.00
2018-07-30T07:32:33.882Z,208.00
2018-07-30T07:33:33.883Z,208.00
2018-07-30T07:34:33.915Z,208.00
2018-07-30T07:35:33.940Z,208.00
2018-07-30T07:36:33.978Z,208.00
2018-07-30T07:37:34.001Z,212.00
2018-07-30T07:38:34.020Z,216.00
2018-07-30T07:39:34.057Z,220.00
2018-07-30T07:40:34.080Z,224.00
2018-07-30T07:41:34.110Z,224.00
2018-07-30T07:43:34.154Z,232.00
2018-07-30T07:44:34.184Z,236.00
2018-07-30T07:45:34.208Z,244.00
2018-07-30T07:46:34.282Z,244.00
2018-07-30T07:47:34.270Z,252.00
2018-07-30T07:48:34.298Z,264.00
2018-07-30T07:49:34.327Z,272.00
2018-07-30T07:50:34.459Z,288.00
2018-07-30T07:51:34.376Z,292.00
2018-07-30T07:52:34.405Z,296.00
2018-07-30T07:53:34.424Z,296.00
2018-07-30T07:54:34.471Z,304.00
2018-07-30T07:55:34.492Z,300.00
2018-07-30T07:56:34.517Z,300.00
2018-07-30T07:57:34.538Z,304.00
2018-07-30T07:58:34.601Z,304.00
2018-07-30T07:59:34.602Z,300.00
2018-07-30T08:00:34.625Z,296.00
2018-07-30T08:01:34.657Z,288.00
2018-07-30T08:02:34.688Z,280.00
2018-07-30T08:03:34.710Z,284.00
2018-07-30T08:04:34.750Z,272.00
2018-07-30T08:05:34.782Z,268.00
2018-07-30T08:06:34.791Z,264.00
2018-07-30T08:07:34.814Z,264.00
2018-07-30T08:08:34.840Z,268.00
2018-07-30T08:09:34.918Z,268.00
2018-07-30T08:10:34.916Z,268.00
2018-07-30T08:11:34.925Z,272.00
2018-07-30T08:12:34.947Z,280.00
2018-07-30T08:13:34.995Z,280.00
2018-07-30T08:14:35.035Z,280.00
2018-07-30T08:15:35.052Z,280.00
2018-07-30T08:16:35.065Z,280.00
2018-07-30T08:17:35.106Z,272.00
2018-07-30T08:18:35.114Z,268.00
2018-07-30T08:19:35.149Z,264.00
2018-07-30T08:20:35.178Z,256.00
2018-07-30T08:21:35.200Z,252.00
2018-07-30T08:22:35.239Z,252.00
2018-07-30T08:23:35.259Z,252.00
2018-07-30T08:24:35.289Z,252.00
2018-07-30T08:25:35.664Z,256.00
2018-07-30T08:26:35.334Z,252.00
2018-07-30T08:27:35.371Z,256.00
2018-07-30T08:28:35.387Z,260.00
2018-07-30T08:29:35.424Z,260.00
2018-07-30T08:30:35.455Z,264.00
2018-07-30T08:31:35.485Z,264.00
2018-07-30T08:32:35.512Z,272.00
2018-07-30T08:33:35.529Z,268.00
2018-07-30T08:34:35.561Z,272.00
2018-07-30T08:35:35.590Z,272.00
2018-07-30T08:36:35.609Z,272.00
2018-07-30T08:37:35.642Z,272.00
2018-07-30T08:38:35.666Z,268.00
2018-07-30T08:39:35.701Z,276.00
2018-07-30T08:40:35.878Z,272.00
2018-07-30T08:41:35.755Z,272.00
2018-07-30T08:42:35.808Z,264.00
2018-07-30T08:43:35.808Z,260.00
2018-07-30T08:44:35.964Z,264.00
2018-07-30T08:45:35.866Z,260.00
2018-07-30T08:46:35.913Z,256.00
2018-07-30T08:47:35.920Z,256.00
2018-07-30T08:48:35.941Z,256.00
2018-07-30T08:49:35.976Z,256.00
2018-07-30T08:50:36.004Z,260.00
2018-07-30T08:51:36.030Z,260.00
2018-07-30T08:52:36.061Z,268.00
2018-07-30T08:53:36.091Z,272.00
2018-07-30T08:54:36.127Z,272.00
2018-07-30T08:55:36.147Z,272.00
2018-07-30T08:56:36.179Z,280.00
2018-07-30T08:57:36.195Z,280.00
2018-07-30T08:58:36.238Z,288.00
2018-07-30T08:59:36.276Z,288.00
2018-07-30T09:00:36.284Z,288.00
2018-07-30T09:01:36.323Z,284.00
2018-07-30T09:02:36.350Z,288.00
2018-07-30T09:03:36.384Z,288.00
2018-07-30T09:04:36.555Z,292.00
2018-07-30T09:05:36.422Z,288.00
2018-07-30T09:06:36.481Z,292.00
2018-07-30T09:07:36.482Z,296.00
2018-07-30T09:08:36.521Z,296.00
2018-07-30T09:09:36.554Z,292.00
2018-07-30T09:10:36.571Z,292.00
2018-07-30T09:11:36.592Z,296.00
2018-07-30T09:12:36.716Z,300.00
2018-07-30T09:13:36.657Z,304.00
2018-07-30T09:14:36.691Z,304.00
2018-07-30T09:15:36.717Z,304.00
2018-07-30T09:16:36.742Z,308.00
2018-07-30T09:17:36.772Z,304.00
2018-07-30T09:18:36.798Z,304.00
2018-07-30T09:19:36.824Z,300.00
2018-07-30T09:20:36.856Z,296.00
2018-07-30T09:21:36.883Z,296.00
2018-07-30T09:22:36.913Z,288.00
2018-07-30T09:23:36.941Z,288.00
2018-07-30T09:24:36.966Z,284.00
2018-07-30T09:25:36.994Z,288.00
2018-07-30T09:26:37.029Z,284.00
2018-07-30T09:27:37.053Z,284.00
2018-07-30T09:28:37.086Z,284.00
2018-07-30T09:29:37.124Z,288.00
2018-07-30T09:30:37.139Z,284.00
2018-07-30T09:31:37.172Z,284.00
2018-07-30T09:32:37.265Z,284.00
2018-07-30T09:33:37.233Z,284.00
2018-07-30T09:34:37.261Z,280.00
2018-07-30T09:35:37.280Z,284.00
2018-07-30T09:36:37.306Z,280.00
2018-07-30T09:37:37.342Z,288.00
2018-07-30T09:38:37.415Z,288.00
2018-07-30T09:39:37.453Z,292.00
2018-07-30T09:40:37.423Z,296.00
2018-07-30T09:41:37.463Z,300.00
2018-07-30T09:43:37.514Z,304.00
2018-07-30T09:44:37.636Z,308.00
2018-07-30T09:45:37.585Z,304.00
2018-07-30T09:46:37.598Z,304.00
2018-07-30T09:47:37.637Z,304.00
2018-07-30T09:48:37.663Z,312.00
2018-07-30T09:49:37.690Z,312.00
2018-07-30T09:50:37.783Z,312.00
2018-07-30T09:51:37.742Z,320.00
2018-07-30T09:52:37.780Z,320.00
2018-07-30T09:53:37.805Z,328.00
2018-07-30T09:54:37.850Z,336.00
2018-07-30T09:55:37.859Z,340.00
2018-07-30T09:56:37.893Z,336.00
2018-07-30T09:57:37.936Z,336.00
2018-07-30T09:58:37.955Z,344.00
2018-07-30T09:59:37.974Z,344.00
2018-07-30T10:00:38.004Z,344.00
2018-07-30T10:01:38.031Z,344.00
2018-07-30T10:02:38.061Z,344.00
2018-07-30T10:04:38.135Z,348.00
2018-07-30T10:05:38.164Z,344.00
2018-07-30T10:06:38.183Z,344.00
2018-07-30T10:07:38.208Z,344.00
2018-07-30T10:08:38.245Z,348.00
2018-07-30T10:09:38.270Z,356.00
2018-07-30T10:10:38.293Z,364.00
2018-07-30T10:11:38.352Z,364.00
2018-07-30T10:12:38.357Z,380.00
2018-07-30T10:13:38.390Z,376.00
2018-07-30T10:14:38.445Z,372.00
2018-07-30T10:15:38.444Z,376.00
2018-07-30T10:16:38.474Z,376.00
2018-07-30T10:17:38.551Z,372.00
2018-07-30T10:18:38.535Z,372.00
2018-07-30T10:19:38.559Z,376.00
2018-07-30T10:20:38.609Z,372.00
2018-07-30T10:21:38.621Z,372.00
2018-07-30T10:22:38.648Z,372.00
2018-07-30T10:23:38.777Z,372.00
2018-07-30T10:24:38.711Z,372.00
2018-07-30T10:25:38.739Z,368.00
2018-07-30T10:26:38.773Z,368.00
2018-07-30T10:27:38.800Z,368.00
2018-07-30T10:28:38.828Z,368.00
2018-07-30T10:29:38.860Z,364.00
2018-07-30T10:30:38.914Z,360.00
2018-07-30T10:31:38.928Z,360.00
2018-07-30T10:32:38.942Z,364.00
2018-07-30T10:33:38.979Z,364.00
2018-07-30T10:34:39.036Z,368.00
2018-07-30T10:35:39.036Z,368.00
2018-07-30T10:37:39.100Z,372.00
2018-07-30T10:38:39.118Z,380.00
2018-07-30T10:39:39.148Z,384.00
2018-07-30T10:40:39.183Z,388.00
2018-07-30T10:41:39.239Z,388.00
2018-07-30T10:42:39.245Z,396.00
2018-07-30T10:43:39.266Z,396.00
2018-07-30T10:44:39.300Z,400.00
2018-07-30T10:45:39.335Z,400.00
2018-07-30T10:46:39.361Z,404.00
2018-07-30T10:47:39.393Z,408.00
2018-07-30T10:48:39.420Z,416.00
2018-07-30T10:49:39.455Z,416.00
2018-07-30T10:50:39.490Z,416.00
2018-07-30T10:51:39.513Z,412.00
2018-07-30T10:52:39.539Z,420.00
2018-07-30T10:53:39.588Z,416.00
2018-07-30T10:55:39.626Z,416.00
2018-07-30T10:56:39.657Z,408.00
2018-07-30T10:57:39.689Z,412.00
2018-07-30T10:58:39.714Z,412.00
2018-07-30T10:59:39.749Z,416.00
2018-07-30T11:00:39.805Z,412.00
2018-07-30T11:01:39.809Z,412.00
2018-07-30T11:02:39.841Z,416.00
2018-07-30T11:03:39.870Z,416.00
2018-07-30T11:04:39.899Z,416.00
2018-07-30T11:05:39.943Z,412.00
2018-07-30T11:06:39.967Z,420.00
2018-07-30T11:07:40.025Z,420.00
2018-07-30T11:08:40.020Z,420.00
2018-07-30T11:09:40.121Z,420.00
2018-07-30T11:10:40.082Z,428.00
2018-07-30T11:11:40.106Z,432.00
2018-07-30T11:12:40.129Z,432.00
2018-07-30T11:13:40.179Z,436.00
2018-07-30T11:14:40.245Z,436.00
2018-07-30T11:15:40.260Z,440.00
2018-07-30T11:16:40.263Z,444.00
2018-07-30T11:17:40.313Z,452.00
2018-07-30T11:18:40.324Z,452.00
2018-07-30T11:19:40.349Z,464.00
2018-07-30T11:20:40.386Z,472.00
2018-07-30T11:21:40.455Z,480.00
2018-07-30T11:22:40.460Z,488.00
2018-07-30T11:23:40.471Z,496.00
2018-07-30T11:24:40.506Z,504.00
2018-07-30T11:25:40.531Z,524.00
2018-07-30T11:26:40.556Z,532.00
2018-07-30T11:27:40.583Z,548.00
2018-07-30T11:28:40.633Z,576.00
2018-07-30T11:29:40.648Z,596.00
2018-07-30T11:30:40.682Z,624.00
2018-07-30T11:31:40.713Z,640.00
2018-07-30T11:32:40.736Z,668.00
2018-07-30T11:33:40.856Z,688.00
2018-07-30T11:34:40.813Z,716.00
2018-07-30T11:35:40.824Z,744.00
2018-07-30T11:36:40.860Z,760.00
2018-07-30T11:37:40.894Z,780.00
2018-07-30T11:38:40.918Z,804.00
2018-07-30T11:39:40.964Z,812.00
2018-07-30T11:40:40.986Z,840.00
2018-07-30T11:41:41.015Z,872.00
2018-07-30T11:42:41.040Z,844.00
2018-07-30T11:43:41.157Z,900.00
2018-07-30T11:44:41.101Z,896.00
2018-07-30T11:45:41.166Z,944.00
2018-07-30T11:46:41.168Z,940.00
2018-07-30T11:47:41.205Z,976.00
2018-07-30T11:48:41.330Z,964.00
2018-07-30T11:49:41.268Z,1000.00
2018-07-30T11:50:41.292Z,1032.00
2018-07-30T11:51:41.321Z,1048.00
2018-07-30T11:52:41.363Z,1112.00
2018-07-30T11:53:41.381Z,1136.00
2018-07-30T11:54:41.422Z,1172.00
2018-07-30T11:55:41.442Z,1184.00
2018-07-30T11:56:41.478Z,1224.00
2018-07-30T11:57:41.507Z,1228.00
2018-07-30T11:58:41.549Z,1244.00
2018-07-30T11:59:41.570Z,1292.00
2018-07-30T12:00:41.604Z,1308.00
2018-07-30T12:01:41.684Z,1316.00
2018-07-30T12:02:41.676Z,1316.00
2018-07-30T12:03:41.695Z,1320.00
2018-07-30T12:04:41.728Z,1316.00
2018-07-30T12:05:41.758Z,1304.00
2018-07-30T12:06:41.810Z,1320.00
2018-07-30T12:07:41.822Z,1268.00
2018-07-30T12:08:41.851Z,1272.00
2018-07-30T12:09:41.888Z,1236.00
2018-07-30T12:11:41.947Z,1192.00
2018-07-30T12:12:41.979Z,1164.00
2018-07-30T12:13:42.009Z,1132.00
2018-07-30T12:14:42.050Z,1100.00
2018-07-30T12:15:42.075Z,1056.00
2018-07-30T12:16:42.107Z,1028.00
2018-07-30T12:17:42.149Z,988.00
2018-07-30T12:18:42.169Z,952.00
2018-07-30T12:19:42.203Z,912.00
2018-07-30T12:20:42.228Z,908.00
2018-07-30T12:21:42.333Z,900.00
2018-07-30T12:22:42.299Z,864.00
2018-07-30T12:23:42.348Z,824.00
2018-07-30T12:24:42.362Z,800.00
2018-07-30T12:25:42.400Z,780.00
2018-07-30T12:26:42.434Z,740.00
2018-07-30T12:27:42.456Z,728.00
2018-07-30T12:28:42.497Z,708.00
2018-07-30T12:29:42.519Z,700.00
2018-07-30T12:30:42.596Z,704.00
2018-07-30T12:31:42.579Z,684.00
2018-07-30T12:32:42.616Z,676.00
2018-07-30T12:33:42.639Z,672.00
2018-07-30T12:34:42.682Z,672.00
2018-07-30T12:35:42.718Z,660.00
2018-07-30T12:36:42.734Z,660.00
2018-07-30T12:37:42.773Z,652.00
2018-07-30T12:38:42.802Z,632.00
2018-07-30T12:39:42.842Z,680.00
2018-07-30T12:41:42.894Z,644.00
2018-07-30T12:42:42.923Z,652.00
2018-07-30T12:43:42.958Z,652.00
2018-07-30T12:44:42.987Z,676.00
2018-07-30T12:45:43.019Z,640.00
2018-07-30T12:46:43.061Z,644.00
2018-07-30T12:47:43.106Z,644.00
2018-07-30T12:48:43.122Z,648.00
2018-07-30T12:49:43.145Z,612.00
2018-07-30T12:50:43.184Z,728.00
2018-07-30T12:51:43.209Z,600.00
2018-07-30T12:52:43.261Z,580.00
2018-07-30T12:53:43.290Z,572.00
2018-07-30T12:54:43.324Z,568.00
2018-07-30T12:55:43.336Z,672.00
2018-07-30T12:56:43.366Z,600.00
2018-07-30T12:57:43.399Z,592.00
2018-07-30T12:58:43.445Z,588.00
2018-07-30T12:59:43.471Z,596.00
2018-07-30T13:00:43.497Z,596.00
2018-07-30T13:01:43.527Z,640.00