createdAt,value
2023-05-08T00:01:56.592Z,100272.47
2023-05-08T00:04:24.312Z,100272.63
2023-05-08T00:06:53.090Z,100273.59
2023-05-08T00:09:20.762Z,100275.59
2023-05-08T00:11:48.618Z,100279.38
2023-05-08T00:14:16.191Z,100271.34
2023-05-08T00:16:44.381Z,100278.56
2023-05-08T00:19:12.147Z,100283.22
2023-05-08T00:21:40.321Z,100286.03
2023-05-08T00:24:07.978Z,100288.84
2023-05-08T00:26:35.570Z,100285.47
2023-05-08T00:29:05.025Z,100277.56
2023-05-08T00:31:33.690Z,100277.56
2023-05-08T00:34:01.678Z,100284.59
2023-05-08T00:36:29.300Z,100289.84
2023-05-08T00:38:57.277Z,100282.38
2023-05-08T00:41:24.855Z,100287.59
2023-05-08T00:43:52.447Z,100284.06
2023-05-08T00:46:20.489Z,100288.59
2023-05-08T00:48:48.238Z,100286.03
2023-05-08T00:51:15.885Z,100289.72
2023-05-08T00:53:45.383Z,100289.84
2023-05-08T00:56:13.189Z,100291.81
2023-05-08T00:58:41.198Z,100291.97
2023-05-08T01:01:09.670Z,100289.28
2023-05-08T01:03:37.878Z,100282.09
2023-05-08T01:06:06.817Z,100287.47
2023-05-08T01:08:34.576Z,100288.41
2023-05-08T01:11:02.548Z,100291.25
2023-05-08T01:13:30.133Z,100285.03
2023-05-08T01:15:57.904Z,100285.19
2023-05-08T01:18:25.516Z,100284.47
2023-05-08T01:20:53.060Z,100286.31
2023-05-08T01:23:21.472Z,100283.78
2023-05-08T01:25:49.085Z,100286.56
2023-05-08T01:28:16.656Z,100279.53
2023-05-08T01:30:44.284Z,100287.56
2023-05-08T01:33:12.004Z,100283.06
2023-05-08T01:35:39.626Z,100291.25
2023-05-08T01:38:07.319Z,100294.91
2023-05-08T01:40:34.987Z,100287.00
2023-05-08T01:43:02.618Z,100295.03
2023-05-08T01:45:30.605Z,100295.03
2023-05-08T01:47:58.590Z,100293.34
2023-05-08T01:50:26.250Z,100297.88
2023-05-08T01:52:53.868Z,100287.16
2023-05-08T01:55:21.522Z,100296.03
2023-05-08T01:57:49.199Z,100291.66
2023-05-08T02:00:17.165Z,100298.72
2023-05-08T02:02:44.969Z,100294.22
2023-05-08T02:05:12.648Z,100298.59
2023-05-08T02:07:40.248Z,100298.28
2023-05-08T02:10:07.833Z,100294.63
2023-05-08T02:12:35.763Z,100304.34
2023-05-08T02:15:03.667Z,100294.63
2023-05-08T02:17:31.313Z,100297.31
2023-05-08T02:19:58.906Z,100299.28
2023-05-08T02:22:26.499Z,100304.94
2023-05-08T02:24:55.778Z,100297.16
2023-05-08T02:27:23.351Z,100300.81
2023-05-08T02:29:51.379Z,100297.31
2023-05-08T02:32:19.000Z,100300.81
2023-05-08T02:34:58.875Z,100302.66
2023-05-08T02:37:30.065Z,100301.81
2023-05-08T02:39:57.668Z,100296.44
2023-05-08T02:42:25.223Z,100300.94
2023-05-08T02:44:52.861Z,100295.59
2023-05-08T02:47:21.127Z,100296.44
2023-05-08T02:49:49.284Z,100302.66
2023-05-08T02:52:16.935Z,100300.13
2023-05-08T02:54:44.677Z,100294.75
2023-05-08T02:57:12.281Z,100296.44
2023-05-08T02:59:39.897Z,100297.44
2023-05-08T03:02:07.830Z,100298.44
2023-05-08T03:04:35.393Z,100290.38
2023-05-08T03:07:03.027Z,100293.91
2023-05-08T03:09:30.609Z,100292.22
2023-05-08T03:11:58.480Z,100293.06
2023-05-08T03:14:26.135Z,100298.44
2023-05-08T03:16:53.712Z,100296.75
2023-05-08T03:19:23.152Z,100291.38
2023-05-08T03:21:51.046Z,100289.66
2023-05-08T03:24:18.622Z,100294.88
2023-05-08T03:26:46.569Z,100292.22
2023-05-08T03:29:14.148Z,100299.25
2023-05-08T03:31:41.809Z,100303.78
2023-05-08T03:34:09.429Z,100300.13
2023-05-08T03:36:37.019Z,100293.91
2023-05-08T03:39:05.177Z,100296.44
2023-05-08T03:41:32.761Z,100294.75
2023-05-08T03:44:00.373Z,100302.66
2023-05-08T03:46:28.007Z,100299.13
2023-05-08T03:48:55.644Z,100295.47
2023-05-08T03:51:23.469Z,100294.47
2023-05-08T03:53:51.430Z,100297.88
2023-05-08T03:56:19.018Z,100300.56
2023-05-08T03:58:46.653Z,100302.25
2023-05-08T04:01:14.238Z,100301.25
2023-05-08T04:03:42.311Z,100301.25
2023-05-08T04:06:10.051Z,100306.63
2023-05-08T04:08:37.657Z,100302.09
2023-05-08T04:11:05.263Z,100305.75
2023-05-08T04:13:32.922Z,100302.25
2023-05-08T04:16:02.143Z,100298.72
2023-05-08T04:18:29.893Z,100297.88
2023-05-08T04:20:57.502Z,100302.38
2023-05-08T04:23:25.116Z,100299.81
2023-05-08T04:25:52.732Z,100302.50
2023-05-08T04:28:20.516Z,100310.28
2023-05-08T04:30:48.121Z,100307.63
2023-05-08T04:33:15.756Z,100301.25
2023-05-08T04:35:43.384Z,100307.31
2023-05-08T04:38:10.955Z,100314.38
2023-05-08T04:40:38.984Z,100311.56
2023-05-08T04:43:06.601Z,100319.31
2023-05-08T04:45:35.160Z,100321.75
2023-05-08T04:48:02.858Z,100316.94
2023-05-08T04:50:30.561Z,100323.00
2023-05-08T04:52:59.076Z,100315.97
2023-05-08T04:55:26.742Z,100314.84
2023-05-08T04:57:54.418Z,100323.56
2023-05-08T05:00:22.310Z,100327.81
2023-05-08T05:02:49.921Z,100324.16
2023-05-08T05:05:18.290Z,100329.22
2023-05-08T05:07:45.873Z,100331.66
2023-05-08T05:10:13.496Z,100327.81
2023-05-08T05:12:41.257Z,100330.09
2023-05-08T05:15:08.901Z,100330.50
2023-05-08T05:17:36.962Z,100337.13
2023-05-08T05:20:05.274Z,100343.78
2023-05-08T05:22:34.821Z,100334.31
2023-05-08T05:25:02.549Z,100344.50
2023-05-08T05:27:30.302Z,100341.41
2023-05-08T05:29:58.411Z,100346.34
2023-05-08T05:32:26.146Z,100341.53
2023-05-08T05:34:54.626Z,100346.47
2023-05-08T05:37:22.292Z,100343.50
2023-05-08T05:39:49.932Z,100336.88
2023-05-08T05:42:18.320Z,100349.00
2023-05-08T05:44:46.396Z,100344.75
2023-05-08T05:47:14.247Z,100339.66
2023-05-08T05:49:43.269Z,100347.84
2023-05-08T05:52:10.938Z,100353.91
2023-05-08T05:54:39.438Z,100353.72
2023-05-08T05:57:07.900Z,100358.06
2023-05-08T05:59:35.562Z,100354.78
2023-05-08T06:02:03.656Z,100352.34
2023-05-08T06:04:31.853Z,100358.69
2023-05-08T06:07:01.291Z,100359.69
2023-05-08T06:09:29.993Z,100358.38
2023-05-08T06:11:58.547Z,100359.63
2023-05-08T06:14:26.386Z,100359.72
2023-05-08T06:16:54.155Z,100351.75
2023-05-08T06:19:25.025Z,100358.22
2023-05-08T06:21:52.861Z,100360.16
2023-05-08T06:24:20.554Z,100359.03
2023-05-08T06:26:48.429Z,100358.69
2023-05-08T06:29:16.569Z,100359.38
2023-05-08T06:31:45.042Z,100363.47
2023-05-08T06:34:13.045Z,100358.66
2023-05-08T06:36:40.770Z,100361.56
2023-05-08T06:39:08.774Z,100359.97
2023-05-08T06:41:37.134Z,100353.09
2023-05-08T06:44:05.623Z,100352.50
2023-05-08T06:46:33.351Z,100358.28
2023-05-08T06:49:01.218Z,100355.81
2023-05-08T06:51:29.413Z,100363.59
2023-05-08T06:53:57.185Z,100369.38
2023-05-08T06:56:25.613Z,100371.91
2023-05-08T06:59:01.070Z,100369.38
2023-05-08T07:01:36.119Z,100375.63
2023-05-08T07:04:05.448Z,100371.59
2023-05-08T07:06:33.848Z,100381.75
2023-05-08T07:09:01.838Z,100373.91
2023-05-08T07:11:30.054Z,100379.13
2023-05-08T07:13:57.743Z,100376.69
2023-05-08T07:16:25.738Z,100366.97
2023-05-08T07:18:55.160Z,100366.16
2023-05-08T07:21:23.199Z,100368.38
2023-05-08T07:23:52.195Z,100367.91
2023-05-08T07:26:20.037Z,100360.34
2023-05-08T07:28:47.891Z,100358.34
2023-05-08T07:31:16.218Z,100363.44
2023-05-08T07:33:44.036Z,100357.72
2023-05-08T07:36:11.926Z,100357.41
2023-05-08T07:38:39.875Z,100352.56
2023-05-08T07:41:08.079Z,100353.06
2023-05-08T07:43:36.331Z,100354.28
2023-05-08T07:46:04.368Z,100348.06
2023-05-08T07:48:32.195Z,100354.50
2023-05-08T07:51:00.037Z,100346.50
2023-05-08T07:53:27.963Z,100351.25
2023-05-08T07:55:55.805Z,100355.84
2023-05-08T07:58:24.005Z,100359.41
2023-05-08T08:00:51.998Z,100352.03
2023-05-08T08:03:19.932Z,100347.34
2023-05-08T08:05:47.983Z,100349.06
2023-05-08T08:08:16.151Z,100348.75
2023-05-08T08:10:44.003Z,100350.28
2023-05-08T08:13:11.762Z,100346.44
2023-05-08T08:15:40.167Z,100347.81
2023-05-08T08:18:08.047Z,100346.97
2023-05-08T08:20:36.672Z,100344.44
2023-05-08T08:23:04.657Z,100349.34
2023-05-08T08:25:32.417Z,100356.78
2023-05-08T08:28:00.168Z,100355.25
2023-05-08T08:30:27.942Z,100360.50
2023-05-08T08:32:55.974Z,100357.09
2023-05-08T08:35:29.560Z,100360.00
2023-05-08T08:37:57.441Z,100365.72
2023-05-08T08:40:25.208Z,100361.31
2023-05-08T08:42:53.070Z,100363.19
2023-05-08T08:45:21.406Z,100366.88
2023-05-08T08:47:49.363Z,100367.06
2023-05-08T08:50:17.583Z,100370.09
2023-05-08T08:52:45.594Z,100370.09
2023-05-08T08:55:13.857Z,100372.13
2023-05-08T08:57:42.961Z,100384.13
2023-05-08T09:00:11.191Z,100374.47
2023-05-08T09:02:39.002Z,100381.09
2023-05-08T09:05:06.866Z,100378.88
2023-05-08T09:07:34.715Z,100383.09
2023-05-08T09:10:03.685Z,100379.19
2023-05-08T09:12:31.607Z,100382.88
2023-05-08T09:14:59.435Z,100385.72
2023-05-08T09:17:27.248Z,100387.38
2023-05-08T09:19:55.226Z,100391.44
2023-05-08T09:22:25.760Z,100394.59
2023-05-08T09:24:53.552Z,100389.19
2023-05-08T09:27:21.494Z,100392.25
2023-05-08T09:29:49.320Z,100393.25
2023-05-08T09:32:17.392Z,100387.00
2023-05-08T09:34:46.260Z,100391.72
2023-05-08T09:37:14.290Z,100389.53
2023-05-08T09:39:43.518Z,100387.53
2023-05-08T09:42:11.386Z,100384.03
2023-05-08T09:44:39.626Z,100383.88
2023-05-08T09:47:07.836Z,100384.25
2023-05-08T09:49:35.724Z,100387.00
2023-05-08T09:52:03.736Z,100394.09
2023-05-08T09:54:31.546Z,100400.53
2023-05-08T09:56:59.434Z,100393.59
2023-05-08T09:59:28.478Z,100394.94
2023-05-08T10:01:56.354Z,100390.72
2023-05-08T10:04:24.352Z,100383.81
2023-05-08T10:06:53.277Z,100387.84
2023-05-08T10:09:22.381Z,100391.38
2023-05-08T10:11:52.711Z,100386.13
2023-05-08T10:14:20.482Z,100388.53
2023-05-08T10:16:49.392Z,100388.69
2023-05-08T10:19:17.525Z,100391.91
2023-05-08T10:21:45.756Z,100396.97
2023-05-08T10:24:14.054Z,100399.66
2023-05-08T10:26:45.646Z,100400.34
2023-05-08T10:29:22.073Z,100394.94
2023-05-08T10:31:50.057Z,100397.47
2023-05-08T10:34:18.942Z,100390.53
2023-05-08T10:36:46.877Z,100402.50
2023-05-08T10:39:14.881Z,100403.53
2023-05-08T10:41:42.661Z,100401.84
2023-05-08T10:44:10.558Z,100391.19
2023-05-08T10:46:39.154Z,100393.06
2023-05-08T10:49:07.832Z,100395.78
2023-05-08T10:51:35.655Z,100396.44
2023-05-08T10:54:03.647Z,100401.84
2023-05-08T10:56:31.432Z,100394.09
2023-05-08T10:58:59.994Z,100398.28
2023-05-08T11:01:28.539Z,100397.09
2023-05-08T11:03:56.929Z,100391.69
2023-05-08T11:06:24.863Z,100387.66
2023-05-08T11:08:54.896Z,100389.16
2023-05-08T11:11:24.642Z,100382.78
2023-05-08T11:13:52.401Z,100379.38
2023-05-08T11:16:20.656Z,100388.50
2023-05-08T11:18:49.703Z,100386.28
2023-05-08T11:21:17.764Z,100378.03
2023-05-08T11:23:46.912Z,100378.56
2023-05-08T11:26:15.068Z,100371.97
2023-05-08T11:28:43.005Z,100374.16
2023-05-08T11:31:11.047Z,100378.03
2023-05-08T11:33:39.241Z,100371.31
2023-05-08T11:36:07.592Z,100373.81
2023-05-08T11:38:36.517Z,100370.97
2023-05-08T11:41:04.682Z,100374.16
2023-05-08T11:43:32.564Z,100374.16
2023-05-08T11:46:00.545Z,100369.59
2023-05-08T11:48:29.229Z,100372.81
2023-05-08T11:50:57.048Z,100366.56
2023-05-08T11:53:24.919Z,100372.13
2023-05-08T11:55:52.672Z,100376.88
2023-05-08T11:58:20.409Z,100371.13
2023-05-08T12:00:48.349Z,100373.00
2023-05-08T12:03:16.779Z,100379.06
2023-05-08T12:05:44.744Z,100374.84
2023-05-08T12:08:12.563Z,100383.09
2023-05-08T12:10:40.331Z,100380.91
2023-05-08T12:13:08.425Z,100377.88
2023-05-08T12:15:37.871Z,100378.19
2023-05-08T12:18:05.919Z,100367.75
2023-05-08T12:20:33.972Z,100373.81
2023-05-08T12:23:02.136Z,100369.78
2023-05-08T12:25:30.468Z,100370.81
2023-05-08T12:27:58.336Z,100365.72
2023-05-08T12:30:26.343Z,100357.97
2023-05-08T12:32:54.249Z,100359.13
2023-05-08T12:35:22.135Z,100358.97
2023-05-08T12:37:50.519Z,100361.13
2023-05-08T12:40:18.405Z,100363.31
2023-05-08T12:42:48.732Z,100354.16
2023-05-08T12:45:16.855Z,100349.72
2023-05-08T12:47:44.735Z,100351.63
2023-05-08T12:50:13.201Z,100344.63
2023-05-08T12:52:41.374Z,100339.78
2023-05-08T12:55:09.169Z,100343.25
2023-05-08T12:57:36.912Z,100336.75
2023-05-08T13:00:05.559Z,100337.69
2023-05-08T13:02:37.219Z,100339.69
2023-05-08T13:05:07.410Z,100342.88
2023-05-08T13:07:35.943Z,100334.94
2023-05-08T13:10:05.040Z,100337.69
2023-05-08T13:12:33.112Z,100344.50
2023-05-08T13:15:02.355Z,100343.00
2023-05-08T13:17:30.207Z,100342.53
2023-05-08T13:19:58.600Z,100344.56
2023-05-08T13:22:26.946Z,100342.22
2023-05-08T13:24:54.787Z,100350.22
2023-05-08T13:27:23.785Z,100348.78
2023-05-08T13:29:51.579Z,100343.22
2023-05-08T13:32:19.336Z,100337.31
2023-05-08T13:34:50.781Z,100337.31
2023-05-08T13:37:20.151Z,100333.75
2023-05-08T13:39:48.761Z,100334.31
2023-05-08T13:42:17.192Z,100334.13
2023-05-08T13:44:45.407Z,100335.69
2023-05-08T13:47:13.450Z,100330.97
2023-05-08T13:49:41.421Z,100326.28
2023-05-08T13:52:09.850Z,100320.38
2023-05-08T13:54:38.127Z,100321.56
2023-05-08T13:57:06.272Z,100316.50
2023-05-08T13:59:34.145Z,100322.59
2023-05-08T14:02:02.521Z,100321.25
2023-05-08T14:04:30.848Z,100325.50
2023-05-08T14:06:58.830Z,100327.72
2023-05-08T14:09:26.867Z,100332.63
2023-05-08T14:11:54.872Z,100330.09
2023-05-08T14:14:22.706Z,100324.38
2023-05-08T14:16:52.013Z,100316.97
2023-05-08T14:19:19.842Z,100314.59
2023-05-08T14:21:48.028Z,100320.19
2023-05-08T14:24:16.598Z,100318.31
2023-05-08T14:26:45.064Z,100317.13
2023-05-08T14:29:13.675Z,100320.69
2023-05-08T14:31:41.713Z,100316.09
2023-05-08T14:34:09.682Z,100312.22
2023-05-08T14:36:37.465Z,100313.91
2023-05-08T14:39:05.512Z,100308.47
2023-05-08T14:41:34.587Z,100299.53
2023-05-08T14:44:02.490Z,100304.75
2023-05-08T14:46:31.046Z,100303.56
2023-05-08T14:48:58.918Z,100303.91
2023-05-08T14:51:27.011Z,100305.41
2023-05-08T14:53:55.179Z,100300.50
2023-05-08T14:56:24.974Z,100305.19
2023-05-08T14:58:53.213Z,100295.81
2023-05-08T15:01:21.261Z,100294.25
2023-05-08T15:03:53.657Z,100293.69
2023-05-08T15:06:22.542Z,100292.16
2023-05-08T15:08:52.035Z,100281.38
2023-05-08T15:11:19.952Z,100275.78
2023-05-08T15:13:48.088Z,100279.88
2023-05-08T15:16:15.958Z,100281.75
2023-05-08T15:18:44.408Z,100280.91
2023-05-08T15:21:12.729Z,100276.59
2023-05-08T15:23:40.618Z,100278.16
2023-05-08T15:26:08.854Z,100283.84
2023-05-08T15:28:36.858Z,100279.13
2023-05-08T15:31:07.165Z,100272.97
2023-05-08T15:33:35.036Z,100286.03
2023-05-08T15:36:03.170Z,100276.09
2023-05-08T15:38:31.120Z,100275.81
2023-05-08T15:40:58.864Z,100274.47
2023-05-08T15:43:27.741Z,100275.50
2023-05-08T15:45:55.578Z,100277.38
2023-05-08T15:48:23.712Z,100271.47
2023-05-08T15:50:51.600Z,100273.53
2023-05-08T15:53:19.790Z,100276.88
2023-05-08T15:55:48.550Z,100275.50
2023-05-08T15:58:16.491Z,100270.56
2023-05-08T16:00:45.441Z,100277.13
2023-05-08T16:03:13.730Z,100269.66
2023-05-08T16:05:41.820Z,100270.50
2023-05-08T16:08:13.292Z,100272.56
2023-05-08T16:10:41.293Z,100270.41
2023-05-08T16:13:09.328Z,100267.00
2023-05-08T16:15:40.016Z,100270.44
2023-05-08T16:18:08.147Z,100269.50
2023-05-08T16:20:36.685Z,100275.81
2023-05-08T16:23:04.719Z,100279.44
2023-05-08T16:25:32.543Z,100273.03
2023-05-08T16:28:00.554Z,100271.84
2023-05-08T16:30:28.535Z,100266.97
2023-05-08T16:32:56.494Z,100260.25
2023-05-08T16:35:24.638Z,100260.59
2023-05-08T16:37:52.780Z,100257.22
2023-05-08T16:40:20.641Z,100250.84
2023-05-08T16:42:48.748Z,100250.19
2023-05-08T16:45:17.475Z,100234.47
2023-05-08T16:47:45.737Z,100238.53
2023-05-08T16:50:13.896Z,100238.41
2023-05-08T16:52:41.695Z,100237.06
2023-05-08T16:55:09.649Z,100232.03
2023-05-08T16:57:38.618Z,100225.09
2023-05-08T17:00:07.637Z,100233.38
2023-05-08T17:02:35.600Z,100224.81
2023-05-08T17:05:04.098Z,100225.16
2023-05-08T17:07:31.896Z,100226.34
2023-05-08T17:10:00.584Z,100222.63
2023-05-08T17:12:28.509Z,100223.09
2023-05-08T17:14:57.255Z,100220.22
2023-05-08T17:17:24.995Z,100221.91
2023-05-08T17:19:52.860Z,100228.34
2023-05-08T17:22:22.728Z,100227.31
2023-05-08T17:24:50.693Z,100225.63
2023-05-08T17:27:19.668Z,100217.53
2023-05-08T17:29:47.508Z,100220.59
2023-05-08T17:32:15.380Z,100226.53
2023-05-08T17:34:44.191Z,100228.44
2023-05-08T17:37:12.152Z,100223.88
2023-05-08T17:39:39.896Z,100238.25
2023-05-08T17:42:08.207Z,100230.84
2023-05-08T17:44:37.076Z,100235.91
2023-05-08T17:47:04.929Z,100237.47
2023-05-08T17:49:32.741Z,100236.66
2023-05-08T17:52:00.737Z,100241.06
2023-05-08T17:54:28.715Z,100230.28
2023-05-08T17:56:56.650Z,100241.94
2023-05-08T17:59:24.875Z,100243.63
2023-05-08T18:01:52.729Z,100249.03
2023-05-08T18:04:20.709Z,100240.78
2023-05-08T18:06:49.799Z,100236.41
2023-05-08T18:09:17.580Z,100239.75
2023-05-08T18:11:45.861Z,100251.38
2023-05-08T18:14:13.686Z,100248.38
2023-05-08T18:16:41.481Z,100243.63
2023-05-08T18:19:09.416Z,100250.56
2023-05-08T18:21:37.261Z,100244.81
2023-05-08T18:24:05.609Z,100246.31
2023-05-08T18:26:33.539Z,100242.59
2023-05-08T18:29:01.793Z,100247.47
2023-05-08T18:31:29.715Z,100259.59
2023-05-08T18:33:57.852Z,100255.56
2023-05-08T18:36:26.176Z,100250.66
2023-05-08T18:38:54.030Z,100253.00
2023-05-08T18:41:22.153Z,100250.81
2023-05-08T18:43:50.249Z,100257.53
2023-05-08T18:46:18.147Z,100258.88
2023-05-08T18:48:47.087Z,100261.88
2023-05-08T18:51:15.389Z,100251.78
2023-05-08T18:53:43.198Z,100250.50
2023-05-08T18:56:12.704Z,100248.31
2023-05-08T18:58:40.488Z,100249.00
2023-05-08T19:01:09.558Z,100253.84
2023-05-08T19:03:37.468Z,100256.19
2023-05-08T19:06:05.431Z,100258.50
2023-05-08T19:08:33.364Z,100257.31
2023-05-08T19:11:01.256Z,100256.94
2023-05-08T19:13:30.972Z,100261.28
2023-05-08T19:15:58.810Z,100256.38
2023-05-08T19:18:26.751Z,100254.16
2023-05-08T19:20:54.617Z,100258.34
2023-05-08T19:23:22.446Z,100253.44
2023-05-08T19:25:51.007Z,100257.44
2023-05-08T19:28:19.049Z,100249.00
2023-05-08T19:30:47.159Z,100251.31
2023-05-08T19:33:15.022Z,100256.34
2023-05-08T19:35:43.110Z,100254.28
2023-05-08T19:38:11.473Z,100255.72
2023-05-08T19:40:54.815Z,100250.28
2023-05-08T19:43:24.699Z,100257.28
2023-05-08T19:45:52.697Z,100253.53
2023-05-08T19:48:21.086Z,100261.38
2023-05-08T19:50:48.968Z,100253.09
2023-05-08T19:53:16.895Z,100259.22
2023-05-08T19:55:45.037Z,100264.53
2023-05-08T19:58:12.966Z,100254.56
2023-05-08T20:00:41.548Z,100259.41
2023-05-08T20:03:09.492Z,100255.47
2023-05-08T20:05:37.468Z,100250.88
2023-05-08T20:08:05.450Z,100257.84
2023-05-08T20:10:33.312Z,100251.38
2023-05-08T20:13:02.084Z,100254.38
2023-05-08T20:15:30.116Z,100243.38
2023-05-08T20:17:59.370Z,100246.34
2023-05-08T20:20:27.470Z,100242.44
2023-05-08T20:22:55.283Z,100241.88
2023-05-08T20:25:24.043Z,100231.59
2023-05-08T20:27:52.072Z,100236.56
2023-05-08T20:30:21.458Z,100238.84
2023-05-08T20:32:50.848Z,100237.72
2023-05-08T20:35:18.677Z,100232.00
2023-05-08T20:37:47.157Z,100234.25
2023-05-08T20:40:15.656Z,100232.88
2023-05-08T20:42:43.755Z,100236.84
2023-05-08T20:45:11.754Z,100234.59
2023-05-08T20:47:39.559Z,100239.44
2023-05-08T20:50:07.991Z,100235.31
2023-05-08T20:52:37.821Z,100234.63
2023-05-08T20:55:06.728Z,100235.09
2023-05-08T20:57:34.467Z,100227.34
2023-05-08T21:00:02.503Z,100224.78
2023-05-08T21:02:32.019Z,100232.84
2023-05-08T21:05:00.104Z,100232.84
2023-05-08T21:07:28.149Z,100230.28
2023-05-08T21:09:55.953Z,100227.91
2023-05-08T21:12:23.748Z,100222.69
2023-05-08T21:14:52.256Z,100220.31
2023-05-08T21:17:20.150Z,100214.38
2023-05-08T21:19:48.068Z,100211.16
2023-05-08T21:22:17.623Z,100218.50
2023-05-08T21:24:45.558Z,100227.81
2023-05-08T21:27:13.706Z,100211.03
2023-05-08T21:29:41.729Z,100212.84
2023-05-08T21:32:10.437Z,100205.78
2023-05-08T21:34:38.333Z,100210.31
2023-05-08T21:37:06.188Z,100207.63
2023-05-08T21:39:34.448Z,100215.16
2023-05-08T21:42:03.366Z,100211.88
2023-05-08T21:44:31.658Z,100207.09
2023-05-08T21:46:59.424Z,100206.53
2023-05-08T21:49:27.256Z,100205.09
2023-05-08T21:51:55.520Z,100199.06
2023-05-08T21:54:24.341Z,100195.81
2023-05-08T21:56:52.085Z,100192.28
2023-05-08T21:59:19.810Z,100195.94
2023-05-08T22:01:47.547Z,100194.25
2023-05-08T22:04:15.910Z,100190.56
2023-05-08T22:06:44.786Z,100190.56
2023-05-08T22:09:12.616Z,100190.88
2023-05-08T22:11:40.344Z,100189.63
2023-05-08T22:14:08.138Z,100187.22
2023-05-08T22:16:36.517Z,100175.09
2023-05-08T22:19:04.374Z,100184.41
2023-05-08T22:21:32.256Z,100183.72
2023-05-08T22:24:00.019Z,100187.53
2023-05-08T22:26:28.842Z,100182.16
2023-05-08T22:28:58.516Z,100181.34
2023-05-08T22:31:26.338Z,100183.72
2023-05-08T22:33:54.090Z,100176.53
2023-05-08T22:36:24.050Z,100179.22
2023-05-08T22:38:51.880Z,100174.81
2023-05-08T22:41:19.542Z,100165.81
2023-05-08T22:43:47.254Z,100171.28
2023-05-08T22:46:14.935Z,100171.44
2023-05-08T22:48:42.890Z,100167.75
2023-05-08T22:51:11.038Z,100162.41
2023-05-08T22:53:39.102Z,100166.94
2023-05-08T22:56:06.730Z,100162.25
2023-05-08T22:58:34.405Z,100164.81
2023-05-08T23:01:02.024Z,100163.81
2023-05-08T23:03:29.755Z,100160.84
2023-05-08T23:05:58.065Z,100164.06
2023-05-08T23:08:25.708Z,100165.75
2023-05-08T23:10:53.404Z,100163.81
2023-05-08T23:13:21.803Z,100156.44
2023-05-08T23:15:49.511Z,100165.19
2023-05-08T23:18:18.094Z,100146.28
2023-05-08T23:20:45.865Z,100146.09
2023-05-08T23:23:13.555Z,100145.16
2023-05-08T23:25:41.330Z,100141.47
2023-05-08T23:28:09.080Z,100139.78
2023-05-08T23:30:37.260Z,100135.25
2023-05-08T23:33:04.904Z,100132.56
2023-05-08T23:35:32.567Z,100132.41
2023-05-08T23:38:00.229Z,100123.38
2023-05-08T23:40:27.949Z,100125.75
2023-05-08T23:42:56.263Z,100122.09
2023-05-08T23:45:23.891Z,100112.22
2023-05-08T23:47:51.564Z,100107.84
2023-05-08T23:50:19.241Z,100106.84
2023-05-08T23:52:46.861Z,100109.53
2023-05-08T23:55:16.219Z,100104.47
2023-05-08T23:57:43.913Z,100101.91
