createdAt,value
2023-07-08T00:01:15.332Z,89293.69
2023-07-08T00:03:42.698Z,89296.22
2023-07-08T00:06:17.410Z,89290.63
2023-07-08T00:08:44.254Z,89285.56
2023-07-08T00:11:16.125Z,89279.28
2023-07-08T00:13:43.322Z,89289.72
2023-07-08T00:16:20.402Z,89279.63
2023-07-08T00:18:48.356Z,89288.44
2023-07-08T00:21:17.636Z,89290.09
2023-07-08T00:23:52.252Z,89286.28
2023-07-08T00:26:26.048Z,89282.13
2023-07-08T00:28:54.005Z,89275.63
2023-07-08T00:31:20.996Z,89269.84
2023-07-08T00:33:48.150Z,89271.28
2023-07-08T00:36:17.143Z,89268.78
2023-07-08T00:38:45.070Z,89264.78
2023-07-08T00:41:25.774Z,89261.91
2023-07-08T00:43:55.374Z,89266.91
2023-07-08T00:46:28.553Z,89261.84
2023-07-08T00:49:10.508Z,89265.13
2023-07-08T00:51:39.724Z,89264.44
2023-07-08T00:54:17.478Z,89262.41
2023-07-08T00:56:49.333Z,89260.41
2023-07-08T00:59:28.180Z,89257.53
2023-07-08T01:01:59.186Z,89251.75
2023-07-08T01:04:33.625Z,89249.03
2023-07-08T01:07:03.647Z,89247.03
2023-07-08T01:09:37.615Z,89239.47
2023-07-08T01:12:09.057Z,89251.41
2023-07-08T01:14:39.044Z,89253.00
2023-07-08T01:17:06.763Z,89256.78
2023-07-08T01:19:33.869Z,89258.59
2023-07-08T01:22:04.501Z,89253.72
2023-07-08T01:24:32.766Z,89258.56
2023-07-08T01:27:02.118Z,89250.47
2023-07-08T01:29:29.076Z,89254.97
2023-07-08T01:32:00.219Z,89258.38
2023-07-08T01:34:27.416Z,89260.38
2023-07-08T01:36:58.212Z,89265.25
2023-07-08T01:39:26.783Z,89267.75
2023-07-08T01:41:53.623Z,89263.97
2023-07-08T01:44:29.893Z,89265.00
2023-07-08T01:47:05.351Z,89258.41
2023-07-08T01:49:35.075Z,89259.09
2023-07-08T01:52:03.125Z,89257.59
2023-07-08T01:54:30.204Z,89259.75
2023-07-08T01:57:00.542Z,89244.97
2023-07-08T01:59:27.433Z,89248.31
2023-07-08T02:01:54.499Z,89244.53
2023-07-08T02:04:22.607Z,89237.00
2023-07-08T02:06:54.556Z,89240.56
2023-07-08T02:09:21.921Z,89240.88
2023-07-08T02:11:48.935Z,89242.31
2023-07-08T02:14:15.762Z,89251.34
2023-07-08T02:16:42.592Z,89252.06
2023-07-08T02:19:13.980Z,89242.69
2023-07-08T02:21:41.211Z,89252.34
2023-07-08T02:24:08.984Z,89255.97
2023-07-08T02:26:35.847Z,89255.44
2023-07-08T02:29:02.894Z,89263.53
2023-07-08T02:31:29.798Z,89255.63
2023-07-08T02:33:56.659Z,89255.63
2023-07-08T02:36:23.547Z,89267.31
2023-07-08T02:38:50.590Z,89272.31
2023-07-08T02:41:17.855Z,89272.69
2023-07-08T02:43:44.703Z,89278.50
2023-07-08T02:46:11.719Z,89278.69
2023-07-08T02:48:38.775Z,89269.69
2023-07-08T02:51:07.373Z,89267.00
2023-07-08T02:53:34.329Z,89262.50
2023-07-08T02:56:01.194Z,89252.94
2023-07-08T02:58:28.063Z,89259.59
2023-07-08T03:00:56.478Z,89250.97
2023-07-08T03:03:23.627Z,89258.91
2023-07-08T03:06:02.062Z,89242.75
2023-07-08T03:08:29.524Z,89251.78
2023-07-08T03:11:02.433Z,89251.97
2023-07-08T03:13:30.350Z,89251.06
2023-07-08T03:15:58.880Z,89249.34
2023-07-08T03:18:26.561Z,89260.19
2023-07-08T03:20:58.233Z,89258.03
2023-07-08T03:23:26.343Z,89262.38
2023-07-08T03:25:53.568Z,89266.03
2023-07-08T03:28:20.424Z,89263.88
2023-07-08T03:30:53.729Z,89265.72
2023-07-08T03:33:21.342Z,89261.59
2023-07-08T03:35:48.551Z,89257.50
2023-07-08T03:38:15.576Z,89255.53
2023-07-08T03:40:42.542Z,89259.31
2023-07-08T03:43:09.422Z,89260.66
2023-07-08T03:45:36.417Z,89255.97
2023-07-08T03:48:03.482Z,89254.72
2023-07-08T03:50:30.377Z,89255.09
2023-07-08T03:52:57.924Z,89256.88
2023-07-08T03:55:24.878Z,89265.16
2023-07-08T03:57:51.664Z,89272.38
2023-07-08T04:00:18.775Z,89265.72
2023-07-08T04:02:47.092Z,89267.31
2023-07-08T04:05:18.025Z,89264.06
2023-07-08T04:07:45.150Z,89274.16
2023-07-08T04:10:12.579Z,89262.91
2023-07-08T04:12:40.132Z,89273.66
2023-07-08T04:15:09.992Z,89272.44
2023-07-08T04:17:42.611Z,89280.75
2023-07-08T04:20:10.486Z,89276.94
2023-07-08T04:22:37.912Z,89284.81
2023-07-08T04:25:05.227Z,89277.38
2023-07-08T04:27:32.145Z,89289.06
2023-07-08T04:29:59.383Z,89288.34
2023-07-08T04:32:26.402Z,89283.94
2023-07-08T04:34:53.974Z,89282.50
2023-07-08T04:37:21.072Z,89285.47
2023-07-08T04:39:48.346Z,89288.72
2023-07-08T04:42:16.100Z,89303.94
2023-07-08T04:44:43.490Z,89299.06
2023-07-08T04:47:10.368Z,89296.19
2023-07-08T04:49:37.248Z,89300.50
2023-07-08T04:52:04.447Z,89296.91
2023-07-08T04:54:31.367Z,89300.56
2023-07-08T04:56:58.314Z,89298.00
2023-07-08T04:59:26.506Z,89287.84
2023-07-08T05:01:54.422Z,89295.44
2023-07-08T05:04:23.039Z,89291.22
2023-07-08T05:06:50.844Z,89291.69
2023-07-08T05:09:18.268Z,89293.25
2023-07-08T05:11:45.774Z,89286.03
2023-07-08T05:14:14.465Z,89290.53
2023-07-08T05:16:41.634Z,89301.84
2023-07-08T05:19:09.158Z,89310.25
2023-07-08T05:21:36.112Z,89297.25
2023-07-08T05:24:04.576Z,89296.91
2023-07-08T05:26:32.007Z,89292.66
2023-07-08T05:28:58.799Z,89295.53
2023-07-08T05:31:38.101Z,89292.38
2023-07-08T05:34:12.703Z,89289.09
2023-07-08T05:36:39.598Z,89281.31
2023-07-08T05:39:06.486Z,89281.72
2023-07-08T05:41:33.449Z,89280.91
2023-07-08T05:44:00.354Z,89275.69
2023-07-08T05:46:27.458Z,89270.97
2023-07-08T05:48:54.562Z,89265.06
2023-07-08T05:51:22.010Z,89267.09
2023-07-08T05:53:49.067Z,89272.84
2023-07-08T05:56:16.258Z,89269.25
2023-07-08T05:58:43.261Z,89254.13
2023-07-08T06:01:12.308Z,89257.75
2023-07-08T06:03:42.439Z,89259.63
2023-07-08T06:06:09.424Z,89250.88
2023-07-08T06:08:36.412Z,89255.72
2023-07-08T06:11:03.972Z,89250.28
2023-07-08T06:13:31.224Z,89249.13
2023-07-08T06:15:58.236Z,89243.38
2023-07-08T06:18:25.308Z,89248.84
2023-07-08T06:20:56.683Z,89255.16
2023-07-08T06:23:23.885Z,89253.44
2023-07-08T06:25:51.565Z,89261.75
2023-07-08T06:28:18.885Z,89258.03
2023-07-08T06:30:45.714Z,89257.59
2023-07-08T06:33:15.124Z,89261.75
2023-07-08T06:35:42.412Z,89261.72
2023-07-08T06:38:09.584Z,89255.00
2023-07-08T06:40:36.786Z,89263.41
2023-07-08T06:43:04.511Z,89262.47
2023-07-08T06:45:34.395Z,89255.44
2023-07-08T06:48:04.229Z,89255.41
2023-07-08T06:50:33.732Z,89252.09
2023-07-08T06:53:03.115Z,89243.66
2023-07-08T06:55:30.121Z,89252.00
2023-07-08T06:57:57.106Z,89244.97
2023-07-08T07:00:24.036Z,89250.97
2023-07-08T07:02:54.111Z,89243.59
2023-07-08T07:05:23.428Z,89244.66
2023-07-08T07:07:51.052Z,89244.09
2023-07-08T07:10:17.949Z,89245.31
2023-07-08T07:12:44.900Z,89239.06
2023-07-08T07:15:11.889Z,89232.41
2023-07-08T07:17:39.261Z,89238.50
2023-07-08T07:20:06.864Z,89233.34
2023-07-08T07:22:33.883Z,89231.19
2023-07-08T07:25:07.509Z,89229.94
2023-07-08T07:27:34.394Z,89230.63
2023-07-08T07:30:06.516Z,89221.50
2023-07-08T07:32:33.545Z,89229.78
2023-07-08T07:35:00.407Z,89217.50
2023-07-08T07:37:27.249Z,89215.41
2023-07-08T07:39:54.348Z,89225.03
2023-07-08T07:42:21.422Z,89211.56
2023-07-08T07:44:48.599Z,89212.81
2023-07-08T07:47:16.203Z,89213.13
2023-07-08T07:49:43.054Z,89216.47
2023-07-08T07:52:09.998Z,89216.97
2023-07-08T07:54:36.989Z,89220.88
2023-07-08T07:57:03.981Z,89219.56
2023-07-08T07:59:30.947Z,89222.81
2023-07-08T08:01:58.022Z,89219.84
2023-07-08T08:04:24.923Z,89212.31
2023-07-08T08:06:51.836Z,89227.22
2023-07-08T08:09:18.758Z,89219.50
2023-07-08T08:11:45.694Z,89211.63
2023-07-08T08:14:12.849Z,89216.06
2023-07-08T08:16:39.950Z,89207.78
2023-07-08T08:19:09.503Z,89201.72
2023-07-08T08:21:39.333Z,89199.06
2023-07-08T08:24:06.623Z,89193.00
2023-07-08T08:26:33.644Z,89192.03
2023-07-08T08:29:05.009Z,89196.50
2023-07-08T08:31:32.245Z,89194.50
2023-07-08T08:33:59.269Z,89194.53
2023-07-08T08:36:26.439Z,89184.59
2023-07-08T08:38:53.433Z,89184.38
2023-07-08T08:41:27.223Z,89182.38
2023-07-08T08:43:56.503Z,89177.31
2023-07-08T08:46:59.858Z,89180.75
2023-07-08T08:49:33.892Z,89175.16
2023-07-08T08:52:01.088Z,89174.94
2023-07-08T08:54:31.445Z,89178.91
2023-07-08T08:57:21.281Z,89168.16
2023-07-08T08:59:55.995Z,89167.59
2023-07-08T09:02:35.015Z,89164.28
2023-07-08T09:05:08.505Z,89164.31
2023-07-08T09:08:01.693Z,89155.44
2023-07-08T09:11:01.455Z,89158.19
2023-07-08T09:13:37.556Z,89170.06
2023-07-08T09:16:46.489Z,89158.94
2023-07-08T09:19:16.240Z,89153.63
2023-07-08T09:21:59.469Z,89161.31
2023-07-08T09:25:12.804Z,89155.06
2023-07-08T09:27:39.839Z,89161.84
2023-07-08T09:30:15.202Z,89155.75
2023-07-08T09:32:42.282Z,89152.53
2023-07-08T09:35:17.524Z,89156.53
2023-07-08T09:37:48.463Z,89161.69
2023-07-08T09:40:19.580Z,89156.97
2023-07-08T09:42:51.555Z,89153.03
2023-07-08T09:45:24.754Z,89155.72
2023-07-08T09:47:58.068Z,89152.75
2023-07-08T09:50:29.362Z,89160.16
2023-07-08T09:53:01.450Z,89163.25
2023-07-08T09:55:31.161Z,89161.25
2023-07-08T09:58:00.854Z,89166.91
2023-07-08T10:00:33.964Z,89163.75
2023-07-08T10:03:07.231Z,89178.16
2023-07-08T10:05:38.959Z,89169.47
2023-07-08T10:08:29.293Z,89186.16
2023-07-08T10:11:13.860Z,89192.38
2023-07-08T10:13:45.723Z,89190.41
2023-07-08T10:16:28.578Z,89200.78
2023-07-08T10:18:56.061Z,89191.72
2023-07-08T10:21:22.975Z,89207.19
2023-07-08T10:23:50.042Z,89184.63
2023-07-08T10:26:31.470Z,89195.88
2023-07-08T10:29:17.050Z,89204.44
2023-07-08T10:32:03.836Z,89180.16
2023-07-08T10:35:05.036Z,89200.84
2023-07-08T10:38:06.873Z,89207.22
2023-07-08T10:40:50.828Z,89216.31
2023-07-08T10:43:49.508Z,89218.25
2023-07-08T10:46:27.686Z,89208.75
2023-07-08T10:49:31.928Z,89238.53
2023-07-08T10:52:17.218Z,89232.50
2023-07-08T10:55:00.236Z,89213.31
2023-07-08T10:58:02.008Z,89201.25
2023-07-08T11:00:38.121Z,89217.00
2023-07-08T11:03:23.665Z,89216.09
2023-07-08T11:06:03.794Z,89227.66
2023-07-08T11:08:40.875Z,89225.13
2023-07-08T11:11:15.549Z,89213.38
2023-07-08T11:13:54.354Z,89224.91
2023-07-08T11:16:26.472Z,89207.59
2023-07-08T11:19:11.475Z,89223.66
2023-07-08T11:21:48.958Z,89225.44
2023-07-08T11:24:31.021Z,89238.47
2023-07-08T11:27:07.206Z,89240.97
2023-07-08T11:30:12.814Z,89237.00
2023-07-08T11:32:41.148Z,89241.34
2023-07-08T11:35:19.992Z,89260.28
2023-07-08T11:37:48.043Z,89279.97
2023-07-08T11:40:25.158Z,89291.19
2023-07-08T11:42:59.712Z,89281.78
2023-07-08T11:45:32.850Z,89286.13
2023-07-08T11:48:13.612Z,89294.31
2023-07-08T11:50:45.889Z,89291.44
2023-07-08T11:53:34.130Z,89287.00
2023-07-08T11:56:19.553Z,89283.94
2023-07-08T11:58:52.535Z,89286.69
2023-07-08T12:01:30.296Z,89284.84
2023-07-08T12:04:18.120Z,89286.09
2023-07-08T12:06:50.315Z,89281.63
2023-07-08T12:09:36.588Z,89274.94
2023-07-08T12:12:11.607Z,89271.31
2023-07-08T12:14:38.521Z,89268.75
2023-07-08T12:17:11.192Z,89273.38
2023-07-08T12:19:38.561Z,89270.09
2023-07-08T12:22:05.842Z,89270.69
2023-07-08T12:24:32.838Z,89275.50
2023-07-08T12:26:59.860Z,89273.44
2023-07-08T12:29:27.146Z,89278.50
2023-07-08T12:31:54.075Z,89277.38
2023-07-08T12:34:23.080Z,89273.38
2023-07-08T12:36:50.911Z,89267.78
2023-07-08T12:39:18.779Z,89263.97
2023-07-08T12:41:47.566Z,89272.56
2023-07-08T12:44:25.510Z,89276.06
2023-07-08T12:46:55.264Z,89275.34
2023-07-08T12:49:23.212Z,89276.63
2023-07-08T12:51:50.247Z,89266.00
2023-07-08T12:54:17.162Z,89267.19
2023-07-08T12:56:46.759Z,89259.38
2023-07-08T12:59:20.635Z,89258.16
2023-07-08T13:01:49.390Z,89253.09
2023-07-08T13:04:17.429Z,89249.59
2023-07-08T13:06:47.255Z,89253.88
2023-07-08T13:09:24.907Z,89251.13
2023-07-08T13:11:53.268Z,89245.03
2023-07-08T13:14:21.518Z,89253.25
2023-07-08T13:16:48.995Z,89255.84
2023-07-08T13:19:16.325Z,89260.75
2023-07-08T13:21:43.382Z,89260.75
2023-07-08T13:24:13.883Z,89266.69
2023-07-08T13:26:45.848Z,89266.09
2023-07-08T13:29:16.330Z,89260.66
2023-07-08T13:31:49.383Z,89253.44
2023-07-08T13:34:21.332Z,89244.03
2023-07-08T13:36:52.117Z,89248.63
2023-07-08T13:39:35.144Z,89245.50
2023-07-08T13:42:02.686Z,89228.47
2023-07-08T13:44:29.946Z,89230.78
2023-07-08T13:47:01.279Z,89228.50
2023-07-08T13:49:32.414Z,89229.19
2023-07-08T13:52:25.396Z,89221.97
2023-07-08T13:54:55.864Z,89225.38
2023-07-08T13:57:30.537Z,89225.31
2023-07-08T13:59:57.538Z,89222.88
2023-07-08T14:02:30.788Z,89229.31
2023-07-08T14:04:59.291Z,89208.19
2023-07-08T14:07:31.995Z,89220.06
2023-07-08T14:09:59.451Z,89220.25
2023-07-08T14:12:26.578Z,89210.19
2023-07-08T14:14:53.513Z,89206.78
2023-07-08T14:17:25.993Z,89204.91
2023-07-08T14:19:53.427Z,89206.34
2023-07-08T14:22:31.124Z,89210.06
2023-07-08T14:25:06.573Z,89201.53
2023-07-08T14:27:33.631Z,89204.50
2023-07-08T14:30:00.580Z,89199.22
2023-07-08T14:32:32.768Z,89211.78
2023-07-08T14:35:26.498Z,89207.72
2023-07-08T14:37:55.723Z,89203.75
2023-07-08T14:40:22.332Z,89203.53
2023-07-08T14:42:51.491Z,89208.03
2023-07-08T14:45:18.463Z,89210.19
2023-07-08T14:47:45.485Z,89206.66
2023-07-08T14:50:15.806Z,89206.09
2023-07-08T14:52:42.829Z,89195.66
2023-07-08T14:55:10.981Z,89185.97
2023-07-08T14:57:49.645Z,89204.72
2023-07-08T15:00:19.112Z,89199.00
2023-07-08T15:02:48.764Z,89192.09
2023-07-08T15:05:25.527Z,89187.63
2023-07-08T15:07:54.367Z,89186.13
2023-07-08T15:10:24.927Z,89179.13
2023-07-08T15:12:52.062Z,89170.44
2023-07-08T15:15:28.768Z,89174.41
2023-07-08T15:17:58.191Z,89176.72
2023-07-08T15:20:26.609Z,89163.53
2023-07-08T15:22:53.744Z,89165.47
2023-07-08T15:25:20.741Z,89156.53
2023-07-08T15:27:52.129Z,89174.91
2023-07-08T15:30:25.806Z,89172.84
2023-07-08T15:32:53.762Z,89179.16
2023-07-08T15:35:29.191Z,89175.22
2023-07-08T15:37:56.022Z,89183.88
2023-07-08T15:40:24.352Z,89182.28
2023-07-08T15:42:55.325Z,89187.16
2023-07-08T15:45:29.423Z,89177.75
2023-07-08T15:47:56.476Z,89174.53
2023-07-08T15:50:27.551Z,89188.63
2023-07-08T15:52:55.474Z,89178.16
2023-07-08T15:55:26.674Z,89178.94
2023-07-08T15:58:01.960Z,89193.38
2023-07-08T16:00:32.849Z,89201.31
2023-07-08T16:03:02.430Z,89181.81
2023-07-08T16:05:29.782Z,89192.09
2023-07-08T16:07:57.584Z,89188.09
2023-07-08T16:10:26.410Z,89193.31
2023-07-08T16:12:54.511Z,89193.16
2023-07-08T16:15:33.187Z,89189.00
2023-07-08T16:18:01.748Z,89199.84
2023-07-08T16:20:30.429Z,89200.03
2023-07-08T16:22:57.772Z,89197.88
2023-07-08T16:25:51.468Z,89207.44
2023-07-08T16:28:27.365Z,89202.19
2023-07-08T16:30:54.734Z,89195.00
2023-07-08T16:33:21.773Z,89194.59
2023-07-08T16:35:48.822Z,89188.44
2023-07-08T16:38:16.987Z,89186.44
2023-07-08T16:40:44.260Z,89191.13
2023-07-08T16:43:37.502Z,89187.88
2023-07-08T16:46:04.424Z,89208.56
2023-07-08T16:48:33.545Z,89190.88
2023-07-08T16:51:00.776Z,89187.06
2023-07-08T16:53:27.874Z,89191.16
2023-07-08T16:55:54.820Z,89191.75
2023-07-08T16:58:21.843Z,89189.50
2023-07-08T17:00:49.227Z,89209.84
2023-07-08T17:03:17.993Z,89198.47
2023-07-08T17:05:45.271Z,89201.31
2023-07-08T17:08:16.358Z,89202.41
2023-07-08T17:10:44.123Z,89219.31
2023-07-08T17:13:11.905Z,89216.81
2023-07-08T17:15:39.734Z,89218.97
2023-07-08T17:18:07.401Z,89214.69
2023-07-08T17:20:39.879Z,89211.63
2023-07-08T17:23:20.814Z,89210.94
2023-07-08T17:25:50.552Z,89214.22
2023-07-08T17:28:17.528Z,89206.09
2023-07-08T17:30:51.214Z,89204.06
2023-07-08T17:33:21.302Z,89202.78
2023-07-08T17:35:48.870Z,89206.34
2023-07-08T17:38:22.436Z,89202.34
2023-07-08T17:40:49.412Z,89192.19
2023-07-08T17:43:16.351Z,89201.91
2023-07-08T17:45:45.970Z,89204.56
2023-07-08T17:48:25.616Z,89220.22
2023-07-08T17:50:53.980Z,89199.69
2023-07-08T17:53:21.229Z,89208.63
2023-07-08T17:55:51.338Z,89232.50
2023-07-08T17:58:19.256Z,89230.84
2023-07-08T18:00:49.450Z,89228.88
2023-07-08T18:03:18.402Z,89236.97
2023-07-08T18:05:45.371Z,89247.91
2023-07-08T18:08:12.273Z,89265.84
2023-07-08T18:10:39.188Z,89264.22
2023-07-08T18:13:15.950Z,89248.28
2023-07-08T18:15:44.997Z,89271.94
2023-07-08T18:18:13.266Z,89274.03
2023-07-08T18:20:46.687Z,89275.75
2023-07-08T18:23:22.070Z,89274.91
2023-07-08T18:25:49.484Z,89297.41
2023-07-08T18:28:16.656Z,89303.66
2023-07-08T18:30:44.903Z,89306.34
2023-07-08T18:33:19.070Z,89306.81
2023-07-08T18:35:47.617Z,89308.16
2023-07-08T18:38:14.852Z,89300.06
2023-07-08T18:40:44.146Z,89320.56
2023-07-08T18:43:20.568Z,89304.66
2023-07-08T18:45:48.493Z,89317.59
2023-07-08T18:48:17.691Z,89310.09
2023-07-08T18:50:49.344Z,89313.44
2023-07-08T18:53:18.071Z,89331.88
2023-07-08T18:55:45.944Z,89336.22
2023-07-08T18:58:14.307Z,89340.47
2023-07-08T19:00:42.504Z,89345.75
2023-07-08T19:03:30.639Z,89328.75
2023-07-08T19:05:57.613Z,89354.38
2023-07-08T19:08:24.500Z,89349.38
2023-07-08T19:10:55.130Z,89352.28
2023-07-08T19:13:23.652Z,89350.69
2023-07-08T19:15:50.992Z,89356.81
2023-07-08T19:18:18.132Z,89357.34
2023-07-08T19:20:46.620Z,89350.78
2023-07-08T19:23:25.886Z,89363.09
2023-07-08T19:25:53.385Z,89358.03
2023-07-08T19:28:20.284Z,89368.31
2023-07-08T19:30:55.207Z,89359.78
2023-07-08T19:33:23.183Z,89359.88
2023-07-08T19:35:50.139Z,89359.88
2023-07-08T19:38:17.946Z,89342.97
2023-07-08T19:40:51.122Z,89352.06
2023-07-08T19:43:22.886Z,89346.94
2023-07-08T19:45:49.899Z,89352.03
2023-07-08T19:48:16.813Z,89342.72
2023-07-08T19:50:44.287Z,89340.44
2023-07-08T19:53:12.519Z,89334.69
2023-07-08T19:55:41.736Z,89337.00
2023-07-08T19:58:13.081Z,89332.53
2023-07-08T20:00:43.139Z,89337.34
2023-07-08T20:03:12.516Z,89343.00
2023-07-08T20:05:40.384Z,89340.19
2023-07-08T20:08:19.330Z,89337.19
2023-07-08T20:10:50.063Z,89335.75
2023-07-08T20:13:16.981Z,89335.03
2023-07-08T20:15:44.335Z,89341.72
2023-07-08T20:18:13.543Z,89330.91
2023-07-08T20:20:40.681Z,89329.00
2023-07-08T20:23:16.424Z,89334.56
2023-07-08T20:25:45.608Z,89330.69
2023-07-08T20:28:15.090Z,89340.22
2023-07-08T20:30:42.771Z,89341.22
2023-07-08T20:33:14.533Z,89341.47
2023-07-08T20:35:42.018Z,89337.91
2023-07-08T20:38:13.852Z,89343.69
2023-07-08T20:40:41.364Z,89341.03
2023-07-08T20:43:20.995Z,89337.44
2023-07-08T20:45:50.259Z,89334.50
2023-07-08T20:48:23.987Z,89326.41
2023-07-08T20:50:51.514Z,89330.28
2023-07-08T20:53:20.008Z,89321.84
2023-07-08T20:55:48.218Z,89326.66
2023-07-08T20:58:21.304Z,89322.00
2023-07-08T21:00:49.186Z,89325.44
2023-07-08T21:03:18.773Z,89322.09
2023-07-08T21:05:48.103Z,89327.41
2023-07-08T21:08:28.591Z,89327.81
2023-07-08T21:10:57.427Z,89327.97
2023-07-08T21:13:25.187Z,89324.66
2023-07-08T21:15:52.240Z,89328.97
2023-07-08T21:18:22.057Z,89321.47
2023-07-08T21:20:49.005Z,89307.38
2023-07-08T21:23:20.254Z,89319.41
2023-07-08T21:25:50.774Z,89308.22
2023-07-08T21:28:30.569Z,89312.84
2023-07-08T21:30:58.640Z,89321.28
2023-07-08T21:33:25.597Z,89321.41
2023-07-08T21:35:53.727Z,89309.47
2023-07-08T21:38:23.360Z,89309.25
2023-07-08T21:40:54.578Z,89302.03
2023-07-08T21:43:24.604Z,89303.84
2023-07-08T21:45:52.890Z,89296.69
2023-07-08T21:48:20.910Z,89297.22
2023-07-08T21:50:53.875Z,89298.06
2023-07-08T21:53:26.797Z,89293.88
2023-07-08T21:55:54.470Z,89297.78
2023-07-08T21:58:22.479Z,89293.53
2023-07-08T22:00:50.971Z,89282.34
2023-07-08T22:03:20.932Z,89277.31
2023-07-08T22:05:48.905Z,89277.50
2023-07-08T22:08:21.428Z,89275.97
2023-07-08T22:10:51.250Z,89271.97
2023-07-08T22:13:24.962Z,89265.78
2023-07-08T22:15:52.001Z,89275.34
2023-07-08T22:18:18.963Z,89270.97
2023-07-08T22:20:46.019Z,89277.44
2023-07-08T22:23:12.804Z,89271.53
2023-07-08T22:25:39.668Z,89270.09
2023-07-08T22:28:06.545Z,89272.41
2023-07-08T22:30:34.006Z,89264.31
2023-07-08T22:33:00.893Z,89265.78
2023-07-08T22:35:27.836Z,89260.16
2023-07-08T22:37:54.722Z,89263.53
2023-07-08T22:40:21.522Z,89270.00
2023-07-08T22:42:48.461Z,89259.63
2023-07-08T22:45:16.513Z,89262.19
2023-07-08T22:47:45.137Z,89247.47
2023-07-08T22:50:13.397Z,89251.59
2023-07-08T22:52:40.429Z,89244.63
2023-07-08T22:55:17.124Z,89240.09
2023-07-08T22:57:46.555Z,89236.63
2023-07-08T23:00:23.118Z,89225.72
2023-07-08T23:02:50.319Z,89214.94
2023-07-08T23:05:23.266Z,89212.75
2023-07-08T23:07:50.236Z,89208.38
2023-07-08T23:10:17.291Z,89205.56
2023-07-08T23:12:44.590Z,89204.78
2023-07-08T23:15:12.586Z,89203.66
2023-07-08T23:17:43.236Z,89198.19
2023-07-08T23:20:16.636Z,89203.47
2023-07-08T23:22:44.107Z,89198.88
2023-07-08T23:25:11.862Z,89193.53
2023-07-08T23:27:40.080Z,89185.63
2023-07-08T23:30:14.693Z,89184.22
2023-07-08T23:32:41.666Z,89191.53
2023-07-08T23:35:08.910Z,89194.19
2023-07-08T23:37:35.814Z,89197.06
2023-07-08T23:40:02.694Z,89194.72
2023-07-08T23:42:29.551Z,89198.88
2023-07-08T23:44:56.484Z,89207.03
2023-07-08T23:47:26.860Z,89216.19
2023-07-08T23:49:53.749Z,89212.25
2023-07-08T23:52:20.556Z,89210.66
2023-07-08T23:54:47.513Z,89209.53
2023-07-08T23:57:19.755Z,89213.50
2023-07-08T23:59:47.645Z,89205.53
