createdAt,value
2018-05-07T06:04:57.416Z,99.90
2018-05-07T06:07:26.243Z,99.90
2018-05-07T06:09:54.819Z,99.90
2018-05-07T06:12:23.294Z,99.90
2018-05-07T06:14:51.978Z,99.90
2018-05-07T06:17:20.676Z,99.90
2018-05-07T06:19:49.149Z,99.90
2018-05-07T06:22:17.743Z,99.90
2018-05-07T06:24:46.363Z,99.90
2018-05-07T06:27:15.652Z,99.90
2018-05-07T06:29:44.890Z,99.90
2018-05-07T06:32:13.383Z,99.90
2018-05-07T06:34:41.957Z,99.90
2018-05-07T06:37:10.365Z,99.90
2018-05-07T06:39:38.855Z,99.90
2018-05-07T06:42:07.334Z,99.90
2018-05-07T06:44:35.845Z,99.90
2018-05-07T06:47:04.883Z,99.90
2018-05-07T06:49:33.384Z,99.90
2018-05-07T06:52:02.007Z,99.90
2018-05-07T06:54:30.673Z,99.90
2018-05-07T06:56:59.131Z,99.90
2018-05-07T07:31:51.641Z,99.90
2018-05-07T07:34:20.149Z,99.90
2018-05-07T07:36:49.421Z,99.90
2018-05-07T07:39:17.971Z,99.90
2018-05-07T07:41:47.325Z,99.90
2018-05-07T07:44:15.577Z,99.90
2018-05-07T07:46:44.393Z,99.90
2018-05-07T07:49:12.861Z,99.90
2018-05-07T08:09:07.901Z,99.90
2018-05-07T08:58:58.340Z,99.90
2018-05-07T11:06:09.401Z,69.50
2018-05-07T11:28:33.913Z,69.30
2018-05-07T11:50:58.766Z,67.00
2018-05-07T11:53:27.361Z,60.50
2018-05-07T11:55:55.842Z,59.10
2018-05-07T11:58:24.345Z,59.30
2018-05-07T12:05:51.808Z,61.00
2018-05-07T12:08:20.305Z,57.30
2018-05-07T12:10:48.856Z,58.90
2018-05-07T12:13:17.333Z,54.60
2018-05-07T12:15:45.843Z,58.60
2018-05-07T12:18:14.499Z,56.90
2018-05-07T12:20:42.985Z,56.10
2018-05-07T12:23:11.554Z,58.80
2018-05-07T12:25:41.009Z,54.70
2018-05-07T12:28:09.525Z,54.60
2018-05-07T12:30:38.777Z,54.40
2018-05-07T12:33:07.244Z,54.20
2018-05-07T12:35:35.787Z,53.80
2018-05-07T12:38:05.141Z,53.70
2018-05-07T17:27:10.348Z,46.30
2018-05-07T17:29:39.444Z,45.60
2018-05-07T17:32:08.438Z,45.40
2018-05-07T17:34:37.173Z,45.90
2018-05-07T17:37:05.672Z,46.40
