createdAt,value
2017-07-01T05:02:52.249Z,1008
2017-07-01T05:03:32.771Z,1028
2017-07-01T05:04:13.341Z,1044
2017-07-01T05:04:53.871Z,1052
2017-07-01T05:05:34.415Z,1052
2017-07-01T05:06:14.943Z,1056
2017-07-01T05:06:55.503Z,1064
2017-07-01T05:07:36.048Z,1064
2017-07-01T05:08:16.583Z,1048
2017-07-01T05:08:57.111Z,1036
2017-07-01T05:09:37.650Z,1036
2017-07-01T05:10:18.190Z,1040
2017-07-01T05:10:58.725Z,1040
2017-07-01T05:11:39.256Z,1028
2017-07-01T05:12:19.824Z,1020
2017-07-01T05:13:00.342Z,1024
2017-07-01T05:13:40.885Z,1032
2017-07-01T05:14:21.400Z,1036
2017-07-01T05:15:01.973Z,1036
2017-07-01T05:15:42.481Z,1028
2017-07-01T05:16:23.007Z,1024
2017-07-01T05:17:03.546Z,1036
2017-07-01T05:17:44.106Z,1036
2017-07-01T05:18:24.663Z,1040
2017-07-01T05:19:05.219Z,1044
2017-07-01T05:19:45.741Z,1060
2017-07-01T05:20:26.300Z,1084
2017-07-01T05:21:06.842Z,1096
2017-07-01T05:21:47.366Z,1104
2017-07-01T05:22:27.893Z,1108
2017-07-01T05:23:08.434Z,1104
2017-07-01T05:23:48.974Z,1104
2017-07-01T05:24:29.516Z,1092
2017-07-01T05:25:10.054Z,1088
2017-07-01T05:25:50.580Z,1092
2017-07-01T05:26:31.120Z,1088
2017-07-01T05:27:11.657Z,1084
2017-07-01T05:27:52.194Z,1076
2017-07-01T05:28:32.738Z,1056
2017-07-01T05:29:13.280Z,1044
2017-07-01T05:29:53.816Z,1036
2017-07-01T05:30:34.355Z,1024
2017-07-01T05:31:14.897Z,1020
2017-07-01T05:31:55.434Z,1008
2017-07-01T05:32:35.965Z,996
2017-07-01T05:33:16.506Z,1020
2017-07-01T05:33:57.046Z,1016
2017-07-01T05:34:37.586Z,996
2017-07-01T05:35:18.134Z,948
2017-07-01T05:35:58.674Z,1012
2017-07-01T05:36:39.210Z,980
2017-07-01T05:37:19.754Z,944
2017-07-01T05:38:00.290Z,944
2017-07-01T05:38:40.835Z,944
2017-07-01T05:39:21.372Z,924
2017-07-01T05:40:01.906Z,892
2017-07-01T05:40:42.452Z,892
2017-07-01T05:41:23.001Z,900
2017-07-01T05:42:03.544Z,908
2017-07-01T05:42:44.090Z,900
2017-07-01T05:43:24.633Z,904
2017-07-01T05:44:05.200Z,904
2017-07-01T05:44:45.716Z,940
2017-07-01T05:45:26.256Z,936
2017-07-01T05:46:06.791Z,940
2017-07-01T05:46:47.331Z,944
2017-07-01T05:47:27.888Z,932
2017-07-01T05:48:08.413Z,920
2017-07-01T05:48:48.958Z,920
2017-07-01T05:49:29.503Z,912
2017-07-01T05:50:10.046Z,940
2017-07-01T05:50:50.583Z,964
2017-07-01T05:51:31.125Z,988
2017-07-01T05:52:11.667Z,1012
2017-07-01T05:52:52.205Z,1004
2017-07-01T05:53:32.745Z,996
2017-07-01T05:54:13.284Z,992
2017-07-01T05:54:53.822Z,948
2017-07-01T05:55:34.542Z,948
2017-07-01T05:56:15.204Z,944
2017-07-01T05:56:55.747Z,980
2017-07-01T05:57:36.287Z,972
2017-07-01T05:58:16.876Z,964
2017-07-01T05:58:57.416Z,980
2017-07-01T05:59:37.959Z,1000
2017-07-01T06:00:18.492Z,980
2017-07-01T06:00:59.033Z,988
2017-07-01T06:01:39.794Z,980
2017-07-01T06:02:20.330Z,1004
2017-07-01T06:03:00.865Z,1032
2017-07-01T06:03:41.409Z,1040
2017-07-01T06:04:21.948Z,1068
2017-07-01T06:05:02.487Z,1140
2017-07-01T06:05:43.028Z,1200
2017-07-01T06:06:23.565Z,1184
2017-07-01T06:07:04.095Z,1200
2017-07-01T06:07:44.635Z,1196
2017-07-01T06:08:25.182Z,1180
2017-07-01T06:09:05.718Z,1144
2017-07-01T06:09:46.259Z,1124
2017-07-01T06:10:26.805Z,1112
2017-07-01T06:11:07.345Z,1100
2017-07-01T06:11:47.876Z,1096
2017-07-01T06:12:28.408Z,1116
2017-07-01T06:13:08.943Z,1140
2017-07-01T06:13:49.445Z,1156
2017-07-01T06:14:29.988Z,1160
2017-07-01T06:15:10.523Z,1176
2017-07-01T06:15:51.061Z,1180
2017-07-01T06:16:31.592Z,1192
2017-07-01T06:17:12.117Z,1204
2017-07-01T06:17:52.654Z,1232
2017-07-01T06:18:33.199Z,1264
2017-07-01T06:19:13.786Z,1304
2017-07-01T06:19:54.316Z,1336
2017-07-01T06:20:34.858Z,1392
2017-07-01T06:21:15.399Z,1448
2017-07-01T06:21:55.942Z,1524
2017-07-01T06:22:36.482Z,1604
2017-07-01T06:23:17.022Z,1696
2017-07-01T06:23:57.564Z,1808
2017-07-01T06:24:38.096Z,1888
2017-07-01T06:25:18.636Z,1964
2017-07-01T06:25:59.178Z,2012
2017-07-01T06:26:39.713Z,2124
2017-07-01T06:27:20.251Z,2196
2017-07-01T06:28:00.794Z,2244
2017-07-01T06:28:41.337Z,2328
2017-07-01T06:29:21.874Z,2424
2017-07-01T06:30:02.413Z,2472
2017-07-01T06:30:42.949Z,2420
2017-07-01T06:31:23.483Z,2420
2017-07-01T06:32:04.024Z,2604
2017-07-01T06:32:44.561Z,2584
2017-07-01T06:33:25.100Z,2612
2017-07-01T06:34:05.634Z,2732
2017-07-01T06:34:46.196Z,2664
2017-07-01T06:35:26.734Z,2636
2017-07-01T06:36:07.278Z,2664
2017-07-01T06:36:47.811Z,2696
2017-07-01T06:37:28.350Z,2692
2017-07-01T06:38:08.882Z,2704
2017-07-01T06:38:49.426Z,2676
2017-07-01T06:39:29.967Z,2604
2017-07-01T06:40:10.510Z,2460
2017-07-01T06:40:51.053Z,2412
2017-07-01T06:41:31.591Z,2404
2017-07-01T06:42:12.133Z,2400
2017-07-01T06:42:52.670Z,2352
2017-07-01T06:43:33.200Z,2276
2017-07-01T06:44:13.744Z,2244
2017-07-01T06:44:54.286Z,2296
2017-07-01T06:45:34.826Z,2364
2017-07-01T06:46:15.366Z,2376
2017-07-01T06:46:55.903Z,2424
2017-07-01T06:47:36.452Z,2568
2017-07-01T06:48:16.993Z,2620
2017-07-01T06:48:58.039Z,2564
2017-07-01T06:49:38.819Z,2640
2017-07-01T06:50:19.493Z,2720
2017-07-01T06:51:00.029Z,2660
2017-07-01T06:51:40.578Z,2688
2017-07-01T06:52:21.116Z,2736
2017-07-01T06:53:01.643Z,2836
2017-07-01T06:53:42.175Z,2936
2017-07-01T06:54:22.705Z,3048
2017-07-01T06:55:03.256Z,3112
2017-07-01T06:55:43.804Z,3164
2017-07-01T06:56:24.353Z,3196
2017-07-01T06:57:04.878Z,3228
2017-07-01T06:57:45.434Z,3248
2017-07-01T06:58:25.971Z,3284
2017-07-01T06:59:06.491Z,3312
2017-07-01T06:59:47.011Z,3268
2017-07-01T07:00:27.559Z,3228
2017-07-01T07:01:08.134Z,3348
2017-07-01T07:01:48.667Z,3340
2017-07-01T07:02:29.191Z,3236
2017-07-01T07:03:09.722Z,2992
2017-07-01T07:03:50.258Z,2736
2017-07-01T07:04:30.795Z,2468
2017-07-01T07:05:11.331Z,2244
2017-07-01T07:05:51.879Z,2196
2017-07-01T07:06:32.511Z,2236
2017-07-01T07:07:12.996Z,2236
2017-07-01T07:07:53.527Z,2252
2017-07-01T07:08:34.068Z,2448
2017-07-01T07:09:14.608Z,2444
2017-07-01T07:09:55.153Z,2440
2017-07-01T07:10:35.697Z,2360
2017-07-01T07:11:16.237Z,2264
2017-07-01T07:11:56.766Z,2324
2017-07-01T07:12:37.283Z,2340
2017-07-01T07:13:17.822Z,2192
2017-07-01T07:13:58.358Z,2256
2017-07-01T07:14:39.013Z,2452
2017-07-01T07:15:19.563Z,2716
2017-07-01T07:16:00.100Z,2832
2017-07-01T07:16:40.643Z,3024
2017-07-01T07:17:21.154Z,3208
2017-07-01T07:18:01.693Z,3156
2017-07-01T07:18:42.232Z,2944
2017-07-01T07:19:22.766Z,3004
2017-07-01T07:20:03.283Z,2992
2017-07-01T07:20:43.828Z,2760
2017-07-01T07:21:24.344Z,2680
2017-07-01T07:22:04.867Z,2956
2017-07-01T07:22:45.398Z,3448
2017-07-01T07:23:25.942Z,3588
2017-07-01T07:24:06.468Z,3556
2017-07-01T07:24:46.983Z,3732
2017-07-01T07:25:27.534Z,4268
2017-07-01T07:26:08.076Z,4516
2017-07-01T07:26:48.633Z,4468
2017-07-01T07:27:29.182Z,4188
2017-07-01T07:28:09.726Z,3880
2017-07-01T07:28:50.266Z,3416
2017-07-01T07:29:30.787Z,3008
2017-07-01T07:30:11.330Z,2752
2017-07-01T07:30:51.864Z,2808
2017-07-01T07:31:32.397Z,2912
2017-07-01T07:32:12.943Z,3164
2017-07-01T07:32:53.489Z,3564
2017-07-01T07:33:34.033Z,4112
2017-07-01T07:34:14.577Z,4136
2017-07-01T07:34:55.121Z,3828
2017-07-01T07:35:35.668Z,3592
2017-07-01T07:36:16.198Z,3428
2017-07-01T07:36:56.735Z,3524
2017-07-01T07:37:37.266Z,3740
2017-07-01T07:38:17.805Z,3916
2017-07-01T07:38:58.355Z,4056
2017-07-01T07:39:38.876Z,4076
2017-07-01T07:40:19.414Z,3868
2017-07-01T07:40:59.958Z,3604
2017-07-01T07:41:40.479Z,3468
2017-07-01T07:42:21.013Z,3600
2017-07-01T07:43:01.561Z,3532
2017-07-01T07:43:42.114Z,3368
2017-07-01T07:44:22.648Z,3464
2017-07-01T07:45:03.180Z,3564
2017-07-01T07:45:43.717Z,3504
2017-07-01T07:46:24.252Z,3544
2017-07-01T07:47:04.780Z,3504
2017-07-01T07:47:45.325Z,3472
2017-07-01T07:48:25.864Z,3396
2017-07-01T07:49:06.404Z,3204
2017-07-01T07:49:46.950Z,2972
2017-07-01T07:50:27.493Z,2712
2017-07-01T07:51:08.038Z,2360
2017-07-01T07:51:48.572Z,2344
2017-07-01T07:52:29.112Z,2628
2017-07-01T07:53:09.663Z,2548
2017-07-01T07:53:50.191Z,2472
2017-07-01T07:54:30.722Z,2620
2017-07-01T07:55:11.270Z,2864
2017-07-01T07:55:51.811Z,2960
2017-07-01T07:56:32.354Z,2876
2017-07-01T07:57:12.891Z,2924
2017-07-01T07:57:53.422Z,2688
2017-07-01T07:58:33.961Z,2784
2017-07-01T07:59:14.485Z,3012
2017-07-01T07:59:55.021Z,3060
2017-07-01T08:00:35.564Z,3068
2017-07-01T08:01:16.095Z,2836
2017-07-01T08:01:56.612Z,2668
2017-07-01T08:02:37.151Z,2704
2017-07-01T08:03:17.689Z,2732
2017-07-01T08:03:58.206Z,2596
2017-07-01T08:04:38.739Z,2520
2017-07-01T08:05:19.262Z,2816
2017-07-01T08:05:59.787Z,3140
2017-07-01T08:06:40.311Z,3548
2017-07-01T08:07:20.853Z,3848
2017-07-01T08:08:01.348Z,3860
2017-07-01T08:08:41.870Z,3836
2017-07-01T08:09:22.398Z,3704
2017-07-01T08:10:02.931Z,3672
2017-07-01T08:10:43.476Z,3604
2017-07-01T08:11:24.007Z,3444
2017-07-01T08:12:04.534Z,2912
2017-07-01T08:12:45.073Z,2612
2017-07-01T08:13:25.611Z,2796
2017-07-01T08:14:06.161Z,2784
2017-07-01T08:14:46.695Z,2940
2017-07-01T08:15:27.220Z,3332
2017-07-01T08:16:07.758Z,3548
2017-07-01T08:16:48.298Z,3540
2017-07-01T08:17:28.839Z,3748
2017-07-01T08:18:09.376Z,3772
2017-07-01T08:18:49.925Z,3656
2017-07-01T08:19:30.467Z,3808
2017-07-01T08:20:10.997Z,4148
2017-07-01T08:20:51.543Z,4348
2017-07-01T08:21:32.079Z,4456
2017-07-01T08:22:12.589Z,4524
2017-07-01T08:22:53.113Z,4668
2017-07-01T08:23:33.627Z,4616
2017-07-01T08:24:14.246Z,4488
2017-07-01T08:24:54.771Z,3876
2017-07-01T08:25:35.280Z,3532
2017-07-01T08:26:15.805Z,3512
2017-07-01T08:26:56.345Z,3168
2017-07-01T08:27:36.884Z,3180
2017-07-01T08:28:17.434Z,3088
2017-07-01T08:28:57.974Z,3228
2017-07-01T08:29:38.515Z,3180
2017-07-01T08:30:19.051Z,2648
2017-07-01T08:30:59.588Z,2488
2017-07-01T08:31:40.104Z,2196
2017-07-01T08:32:20.641Z,2220
2017-07-01T08:33:01.159Z,2380
2017-07-01T08:33:41.690Z,2508
2017-07-01T08:34:22.212Z,2464
2017-07-01T08:35:02.755Z,2456
2017-07-01T08:35:43.302Z,2300
2017-07-01T08:36:23.840Z,2260
2017-07-01T08:37:04.368Z,2448
2017-07-01T08:37:44.894Z,2732
2017-07-01T08:38:25.404Z,2776
2017-07-01T08:39:05.950Z,2740
2017-07-01T08:39:46.492Z,2760
2017-07-01T08:40:27.034Z,2560
2017-07-01T08:41:07.571Z,2556
2017-07-01T08:41:48.106Z,2580
2017-07-01T08:42:28.628Z,2392
2017-07-01T08:43:09.180Z,2524
2017-07-01T08:43:49.708Z,2680
2017-07-01T08:44:30.247Z,3016
2017-07-01T08:45:10.794Z,2992
2017-07-01T08:45:51.332Z,2992
2017-07-01T08:46:31.881Z,2760
2017-07-01T08:47:12.461Z,2568
2017-07-01T08:47:52.959Z,2684
2017-07-01T08:48:33.498Z,2572
2017-07-01T08:49:14.011Z,2428
2017-07-01T08:49:54.551Z,2396
2017-07-01T08:50:35.067Z,2368
2017-07-01T08:51:15.622Z,2152
2017-07-01T08:51:56.147Z,1976
2017-07-01T08:52:36.686Z,1860
2017-07-01T08:53:17.231Z,1616
2017-07-01T08:53:57.773Z,1492
2017-07-01T08:54:38.311Z,1396
2017-07-01T08:55:18.859Z,1252
2017-07-01T08:55:59.399Z,1112
2017-07-01T08:56:39.945Z,1116
2017-07-01T08:57:20.484Z,1004
2017-07-01T08:58:01.024Z,928
2017-07-01T08:58:41.558Z,980
2017-07-01T08:59:22.142Z,1268
2017-07-01T09:00:02.693Z,1412
2017-07-01T09:00:43.267Z,1712
2017-07-01T09:01:23.826Z,1612
2017-07-01T09:02:04.375Z,1524
2017-07-01T09:02:44.916Z,1612
2017-07-01T09:03:25.464Z,1536
2017-07-01T09:04:05.987Z,1640
2017-07-01T09:04:46.566Z,1564
2017-07-01T09:05:27.095Z,1660
2017-07-01T09:06:07.661Z,1720
2017-07-01T09:06:48.265Z,1908
2017-07-01T09:07:28.799Z,2060
2017-07-01T09:08:09.344Z,1768
2017-07-01T09:08:49.880Z,1696
2017-07-01T09:09:30.438Z,2004
2017-07-01T09:10:10.977Z,2384
2017-07-01T09:10:51.512Z,2744
2017-07-01T09:11:32.054Z,2952
2017-07-01T09:12:12.624Z,3244
2017-07-01T09:12:53.164Z,3376
2017-07-01T09:13:33.706Z,2908
2017-07-01T09:14:14.254Z,2632
2017-07-01T09:14:54.784Z,2608
2017-07-01T09:15:35.322Z,2620
2017-07-01T09:16:15.863Z,2836
2017-07-01T09:16:56.394Z,3080
2017-07-01T09:17:36.951Z,3196
2017-07-01T09:18:17.527Z,3272
2017-07-01T09:18:58.069Z,3380
2017-07-01T09:19:38.603Z,3340
2017-07-01T09:20:19.138Z,3172
2017-07-01T09:20:59.703Z,3020
2017-07-01T09:21:40.250Z,2880
2017-07-01T09:22:20.788Z,2680
2017-07-01T09:23:01.335Z,2676
2017-07-01T09:23:41.883Z,2796
2017-07-01T09:24:22.478Z,2888
2017-07-01T09:25:03.015Z,3016
2017-07-01T09:25:43.589Z,2752
2017-07-01T09:26:24.100Z,2528
2017-07-01T09:27:04.636Z,2452
2017-07-01T09:27:45.177Z,2644
2017-07-01T09:28:25.713Z,2764
2017-07-01T09:29:06.245Z,2956
2017-07-01T09:29:46.792Z,2900
2017-07-01T09:30:27.320Z,2808
2017-07-01T09:31:07.848Z,2608
2017-07-01T09:31:48.406Z,2404
2017-07-01T09:32:28.956Z,2380
2017-07-01T09:33:09.489Z,2516
2017-07-01T09:33:50.035Z,2912
2017-07-01T09:34:30.587Z,3336
2017-07-01T09:35:11.129Z,3604
2017-07-01T09:35:51.668Z,3716
2017-07-01T09:36:32.208Z,3960
2017-07-01T09:37:12.748Z,3996
2017-07-01T09:37:53.282Z,4140
2017-07-01T09:38:33.820Z,4420
2017-07-01T09:39:14.363Z,4720
2017-07-01T09:39:54.901Z,4984
2017-07-01T09:40:35.445Z,5072
2017-07-01T09:41:15.987Z,4904
2017-07-01T09:41:56.530Z,5048
2017-07-01T09:42:37.984Z,5532
2017-07-01T09:43:18.526Z,5988
2017-07-01T09:43:59.050Z,6304
2017-07-01T09:44:39.639Z,6412
2017-07-01T09:45:20.178Z,6468
2017-07-01T09:46:01.755Z,6228
2017-07-01T09:46:42.275Z,5840
2017-07-01T09:47:22.797Z,5636
2017-07-01T09:48:03.336Z,5684
2017-07-01T09:48:43.875Z,5768
2017-07-01T09:49:24.413Z,5544
2017-07-01T09:50:04.942Z,5576
2017-07-01T09:50:45.504Z,5040
2017-07-01T09:51:26.032Z,4852
2017-07-01T09:52:06.568Z,4676
2017-07-01T09:52:47.114Z,4620
2017-07-01T09:53:27.673Z,4560
2017-07-01T09:54:08.216Z,4400
2017-07-01T09:54:48.743Z,4240
2017-07-01T09:55:29.281Z,4252
2017-07-01T09:56:09.811Z,4476
2017-07-01T09:56:50.351Z,4828
2017-07-01T09:57:30.892Z,4892
2017-07-01T09:58:11.427Z,4740
2017-07-01T09:58:51.986Z,5004
2017-07-01T09:59:32.526Z,5364
2017-07-01T10:00:13.042Z,5668
2017-07-01T10:00:53.570Z,5544
2017-07-01T10:01:34.093Z,5308
2017-07-01T10:02:14.624Z,5216
2017-07-01T10:02:55.146Z,5180
2017-07-01T10:03:35.673Z,5400
2017-07-01T10:04:16.205Z,5700
2017-07-01T10:04:56.736Z,5812
2017-07-01T10:05:37.265Z,6004
2017-07-01T10:06:17.804Z,6148
2017-07-01T10:06:58.335Z,6180
2017-07-01T10:07:38.875Z,6228
2017-07-01T10:08:19.401Z,6040
2017-07-01T10:08:59.943Z,5876
2017-07-01T10:09:40.458Z,5956
2017-07-01T10:10:20.963Z,5860
2017-07-01T10:11:01.494Z,5468
2017-07-01T10:11:42.028Z,5004
2017-07-01T10:12:22.562Z,4672
2017-07-01T10:13:03.105Z,4192
2017-07-01T10:13:43.643Z,3812
2017-07-01T10:14:24.179Z,3632
2017-07-01T10:15:04.714Z,3804
2017-07-01T10:15:45.252Z,3964
2017-07-01T10:16:25.791Z,3916
2017-07-01T10:17:06.305Z,3748
2017-07-01T10:17:46.842Z,3720
2017-07-01T10:18:27.381Z,4180
2017-07-01T10:19:07.922Z,4744
2017-07-01T10:19:48.450Z,5232
2017-07-01T10:20:28.996Z,5956
2017-07-01T10:21:09.540Z,6396
2017-07-01T10:21:50.087Z,6388
2017-07-01T10:22:30.631Z,6544
2017-07-01T10:23:11.154Z,6280
2017-07-01T10:23:51.694Z,6128
2017-07-01T10:24:32.231Z,5912
2017-07-01T10:25:12.762Z,5752
2017-07-01T10:25:53.303Z,5808
2017-07-01T10:26:33.842Z,5736
2017-07-01T10:27:14.385Z,5972
2017-07-01T10:27:54.930Z,5968
2017-07-01T10:28:35.459Z,5596
2017-07-01T10:29:15.992Z,5244
2017-07-01T10:29:56.538Z,5236
2017-07-01T10:30:37.072Z,5124
2017-07-01T10:31:17.604Z,4760
2017-07-01T10:31:58.145Z,4508
2017-07-01T10:32:38.680Z,4232
2017-07-01T10:33:19.208Z,3856
2017-07-01T10:33:59.713Z,3756
2017-07-01T10:34:40.257Z,3880
2017-07-01T10:35:20.800Z,3636
2017-07-01T10:36:01.335Z,3236
2017-07-01T10:36:41.859Z,3176
2017-07-01T10:37:22.376Z,3196
2017-07-01T10:38:02.910Z,3160
2017-07-01T10:38:43.449Z,3020
2017-07-01T10:39:23.984Z,2876
2017-07-01T10:40:04.520Z,2684
2017-07-01T10:40:45.048Z,2536
2017-07-01T10:41:25.577Z,2808
2017-07-01T10:42:06.115Z,3044
2017-07-01T10:42:46.655Z,3276
2017-07-01T10:43:27.198Z,3456
2017-07-01T10:44:07.763Z,3476
2017-07-01T10:44:48.312Z,3744
2017-07-01T10:45:28.856Z,3868
2017-07-01T10:46:09.434Z,3868
2017-07-01T10:46:49.956Z,3832
2017-07-01T10:47:30.491Z,3864
2017-07-01T10:48:11.035Z,3868
2017-07-01T10:48:51.575Z,3716
2017-07-01T10:49:32.106Z,3252
2017-07-01T10:50:12.633Z,3052
2017-07-01T10:50:53.165Z,3008
2017-07-01T10:51:33.712Z,3204
2017-07-01T10:52:14.249Z,3480
2017-07-01T10:52:54.775Z,3772
2017-07-01T10:53:35.307Z,3856
2017-07-01T10:54:15.846Z,3948
2017-07-01T10:54:56.380Z,3944
2017-07-01T10:55:36.941Z,3872
2017-07-01T10:56:17.476Z,3716
2017-07-01T10:56:58.010Z,3564
2017-07-01T10:57:38.534Z,3032
2017-07-01T10:58:19.079Z,3192
2017-07-01T10:58:59.620Z,3444
2017-07-01T10:59:40.146Z,3804
2017-07-01T11:00:20.680Z,3916
2017-07-01T11:01:01.223Z,3300
2017-07-01T11:01:41.762Z,3532
2017-07-01T11:02:22.288Z,3528
2017-07-01T11:03:02.831Z,3928
2017-07-01T11:03:43.376Z,4300
2017-07-01T11:04:23.918Z,4388
2017-07-01T11:05:04.448Z,4192
2017-07-01T11:05:44.981Z,4140
2017-07-01T11:06:25.507Z,4312
2017-07-01T11:07:06.047Z,4164
2017-07-01T11:07:46.580Z,4112
2017-07-01T11:08:27.121Z,3700
2017-07-01T11:09:07.650Z,3924
2017-07-01T11:09:48.183Z,4308
2017-07-01T11:10:28.741Z,4512
2017-07-01T11:11:09.278Z,3380
2017-07-01T11:11:49.818Z,2932
2017-07-01T11:12:30.344Z,2536
2017-07-01T11:13:10.874Z,2332
2017-07-01T11:13:51.410Z,2648
2017-07-01T11:14:31.954Z,3444
2017-07-01T11:15:12.481Z,3636
2017-07-01T11:15:53.031Z,3672
2017-07-01T11:16:33.575Z,3320
2017-07-01T11:17:14.108Z,2932
2017-07-01T11:17:54.661Z,2640
2017-07-01T11:18:35.202Z,3312
2017-07-01T11:19:15.706Z,4280
2017-07-01T11:19:56.230Z,4416
2017-07-01T11:20:36.766Z,4216
2017-07-01T11:21:17.293Z,3824
2017-07-01T11:21:57.832Z,3380
2017-07-01T11:22:38.381Z,3556
2017-07-01T11:23:18.903Z,3860
2017-07-01T11:23:59.427Z,3892
2017-07-01T11:24:39.979Z,3848
2017-07-01T11:25:20.522Z,4032
2017-07-01T11:26:01.060Z,3976
2017-07-01T11:26:41.587Z,4000
2017-07-01T11:27:22.113Z,4008
2017-07-01T11:28:02.649Z,3772
2017-07-01T11:28:43.194Z,3612
2017-07-01T11:29:23.732Z,3588
2017-07-01T11:30:04.260Z,3584
2017-07-01T11:30:44.798Z,3516
2017-07-01T11:31:25.344Z,3452
2017-07-01T11:32:05.868Z,3152
2017-07-01T11:32:46.396Z,2448
2017-07-01T11:33:26.925Z,2108
2017-07-01T11:34:07.477Z,2752
2017-07-01T11:34:48.015Z,3232
2017-07-01T11:35:28.547Z,2988
2017-07-01T11:36:09.085Z,2444
2017-07-01T11:36:49.611Z,2432
2017-07-01T11:37:30.141Z,2644
2017-07-01T11:38:10.677Z,2608
2017-07-01T11:38:51.215Z,2424
2017-07-01T11:39:31.747Z,2416
2017-07-01T11:40:12.275Z,2556
2017-07-01T11:40:52.812Z,2540
2017-07-01T11:41:33.342Z,2520
2017-07-01T11:42:13.878Z,2428
2017-07-01T11:42:54.418Z,2348
2017-07-01T11:43:34.950Z,2360
2017-07-01T11:44:15.473Z,2296
2017-07-01T11:44:56.010Z,2120
2017-07-01T11:45:36.546Z,1976
2017-07-01T11:46:17.078Z,1860
2017-07-01T11:46:57.601Z,1868
2017-07-01T11:47:38.135Z,2108
2017-07-01T11:48:18.666Z,1996
2017-07-01T11:48:59.205Z,1872
2017-07-01T11:49:39.752Z,2008
2017-07-01T11:50:20.294Z,2368
2017-07-01T11:51:00.835Z,2340
2017-07-01T11:51:41.368Z,2312
2017-07-01T11:52:21.882Z,2376
2017-07-01T11:53:02.420Z,2284
2017-07-01T11:53:42.960Z,2356
2017-07-01T11:54:23.494Z,2564
2017-07-01T11:55:04.036Z,2844
2017-07-01T11:55:44.562Z,2864
2017-07-01T11:56:25.102Z,2856
2017-07-01T11:57:05.640Z,2880
2017-07-01T11:57:46.164Z,2944
2017-07-01T11:58:26.704Z,3088
2017-07-01T11:59:07.218Z,3192
2017-07-01T11:59:47.738Z,3376
2017-07-01T12:00:28.258Z,2972
2017-07-01T12:01:08.789Z,2832
2017-07-01T12:01:49.332Z,3232
2017-07-01T12:02:29.867Z,3260
2017-07-01T12:03:10.396Z,3032
2017-07-01T12:03:50.931Z,2796
2017-07-01T12:04:31.476Z,3124
2017-07-01T12:05:12.030Z,3256
2017-07-01T12:05:52.580Z,3164
2017-07-01T12:06:33.109Z,3264
2017-07-01T12:07:13.660Z,3236
2017-07-01T12:07:54.212Z,3208
2017-07-01T12:08:34.750Z,3440
2017-07-01T12:09:15.279Z,3648
2017-07-01T12:09:55.821Z,3740
2017-07-01T12:10:36.340Z,3844
2017-07-01T12:11:16.880Z,4052
2017-07-01T12:11:57.430Z,3980
2017-07-01T12:12:37.967Z,3856
2017-07-01T12:13:18.507Z,4104
2017-07-01T12:13:59.047Z,4004
2017-07-01T12:14:39.575Z,3904
2017-07-01T12:15:20.103Z,3580
2017-07-01T12:16:00.639Z,3408
2017-07-01T12:16:41.177Z,3392
2017-07-01T12:17:21.723Z,3512
2017-07-01T12:18:02.273Z,3404
2017-07-01T12:18:42.820Z,3396
2017-07-01T12:19:23.369Z,2912
2017-07-01T12:20:03.912Z,3128
2017-07-01T12:20:44.447Z,3356
2017-07-01T12:21:24.987Z,3224
2017-07-01T12:22:05.507Z,2788
2017-07-01T12:22:46.044Z,2624
2017-07-01T12:23:26.576Z,2632
2017-07-01T12:24:07.113Z,2656
2017-07-01T12:24:47.655Z,2296
2017-07-01T12:25:28.184Z,2312
2017-07-01T12:26:08.722Z,2588
2017-07-01T12:26:49.252Z,2892
2017-07-01T12:27:29.795Z,2796
2017-07-01T12:28:10.340Z,2732
2017-07-01T12:28:50.885Z,2604
2017-07-01T12:29:31.412Z,2200
2017-07-01T12:30:11.942Z,1856
2017-07-01T12:30:52.472Z,2004
2017-07-01T12:31:33.004Z,1984
2017-07-01T12:32:13.540Z,2536
2017-07-01T12:32:54.088Z,2432
2017-07-01T12:33:34.625Z,1952
2017-07-01T12:34:15.169Z,1736
2017-07-01T12:34:55.702Z,1896
2017-07-01T12:35:36.228Z,1944
2017-07-01T12:36:16.757Z,2260
2017-07-01T12:36:57.302Z,2208
2017-07-01T12:37:37.842Z,2448
2017-07-01T12:38:18.377Z,1936
2017-07-01T12:38:58.914Z,2184
2017-07-01T12:39:39.450Z,2336
2017-07-01T12:40:19.968Z,2744
2017-07-01T12:41:00.506Z,2716
2017-07-01T12:41:41.050Z,2696
2017-07-01T12:42:21.585Z,2440
2017-07-01T12:43:02.121Z,2400
2017-07-01T12:43:42.648Z,2136
2017-07-01T12:44:23.175Z,2208
2017-07-01T12:45:03.710Z,2888
2017-07-01T12:45:44.245Z,2784
2017-07-01T12:46:24.790Z,2528
2017-07-01T12:47:05.324Z,2588
2017-07-01T12:47:45.862Z,2684
2017-07-01T12:48:26.403Z,2396
2017-07-01T12:49:06.928Z,1864
2017-07-01T12:49:47.449Z,1620
2017-07-01T12:50:28.019Z,1684
2017-07-01T12:51:08.553Z,1712
2017-07-01T12:51:49.083Z,1908
2017-07-01T12:52:29.611Z,2028
2017-07-01T12:53:10.136Z,1704
2017-07-01T12:53:50.669Z,1784
2017-07-01T12:54:31.211Z,1556
2017-07-01T12:55:11.752Z,1560
2017-07-01T12:55:52.293Z,1396
2017-07-01T12:56:32.834Z,1860
2017-07-01T12:57:13.364Z,1984
2017-07-01T12:57:53.898Z,1756
2017-07-01T12:58:34.442Z,2000
2017-07-01T12:59:14.970Z,2172
2017-07-01T12:59:55.501Z,1812
2017-07-01T13:00:36.046Z,1796
2017-07-01T13:01:16.565Z,2328
2017-07-01T13:01:57.093Z,2584
2017-07-01T13:02:37.625Z,2116
2017-07-01T13:03:18.170Z,2168
2017-07-01T13:03:58.707Z,2196
2017-07-01T13:04:39.240Z,2268
2017-07-01T13:05:19.778Z,2332
2017-07-01T13:06:00.326Z,1728
2017-07-01T13:06:40.859Z,1852
2017-07-01T13:07:21.395Z,1560
2017-07-01T13:08:01.928Z,1296
2017-07-01T13:08:42.462Z,1256
2017-07-01T13:09:23.000Z,1536
2017-07-01T13:10:03.534Z,2168
2017-07-01T13:10:44.071Z,4240
2017-07-01T13:11:24.597Z,4588
2017-07-01T13:12:05.134Z,4532
2017-07-01T13:12:45.676Z,3732
2017-07-01T13:13:26.215Z,3332
2017-07-01T13:14:06.759Z,4748
2017-07-01T13:14:47.295Z,5096
2017-07-01T13:15:27.813Z,5176
2017-07-01T13:16:08.342Z,5292
2017-07-01T13:16:48.883Z,5248
2017-07-01T13:17:29.434Z,5064
2017-07-01T13:18:09.965Z,4844
2017-07-01T13:18:50.491Z,4680
2017-07-01T13:19:31.035Z,4528
2017-07-01T13:20:11.562Z,4320
2017-07-01T13:20:52.098Z,4432
2017-07-01T13:21:32.642Z,4652
2017-07-01T13:22:13.189Z,5012
2017-07-01T13:22:53.736Z,5312
2017-07-01T13:23:34.268Z,5348
2017-07-01T13:24:14.798Z,4512
2017-07-01T13:24:55.315Z,3796
2017-07-01T13:25:35.852Z,4260
2017-07-01T13:26:16.384Z,4096
2017-07-01T13:26:56.926Z,3740
2017-07-01T13:27:37.513Z,3820
2017-07-01T13:28:18.108Z,3620
2017-07-01T13:28:58.644Z,3508
2017-07-01T13:29:39.177Z,3560
2017-07-01T13:30:19.712Z,3884
2017-07-01T13:31:00.248Z,4176
2017-07-01T13:31:40.798Z,4388
2017-07-01T13:32:21.319Z,3816
2017-07-01T13:33:01.859Z,3720
2017-07-01T13:33:42.403Z,3296
2017-07-01T13:34:22.943Z,3480
2017-07-01T13:35:03.476Z,4156
2017-07-01T13:35:44.001Z,4568
2017-07-01T13:36:24.531Z,4520
2017-07-01T13:37:05.074Z,4120
2017-07-01T13:37:45.615Z,4188
2017-07-01T13:38:26.156Z,4332
2017-07-01T13:39:06.681Z,4460
2017-07-01T13:39:47.211Z,4460
2017-07-01T13:40:27.753Z,4512
2017-07-01T13:41:08.288Z,4616
2017-07-01T13:41:48.822Z,4808
2017-07-01T13:42:29.360Z,4932
2017-07-01T13:43:09.876Z,4632
2017-07-01T13:43:50.412Z,4252
2017-07-01T13:44:30.956Z,3736
2017-07-01T13:45:11.494Z,3648
2017-07-01T13:45:52.028Z,3068
2017-07-01T13:46:32.576Z,2776
2017-07-01T13:47:13.099Z,2832
2017-07-01T13:47:53.633Z,2912
2017-07-01T13:48:34.167Z,3136
2017-07-01T13:49:14.706Z,3324
2017-07-01T13:49:55.272Z,2760
2017-07-01T13:50:35.813Z,2204
2017-07-01T13:51:16.357Z,2124
2017-07-01T13:51:56.939Z,2432
2017-07-01T13:52:37.556Z,2496
2017-07-01T13:53:18.095Z,2292
2017-07-01T13:53:58.619Z,2228
2017-07-01T13:54:39.177Z,2488
2017-07-01T13:55:19.678Z,2268
2017-07-01T13:56:00.220Z,1744
2017-07-01T13:56:40.758Z,1504
2017-07-01T13:57:21.285Z,1248
2017-07-01T13:58:01.838Z,1184
2017-07-01T13:58:42.354Z,1140
2017-07-01T13:59:22.881Z,1096
2017-07-01T14:00:03.419Z,1068
2017-07-01T14:00:43.956Z,956
2017-07-01T14:01:24.477Z,824
2017-07-01T14:02:05.054Z,704
2017-07-01T14:02:45.594Z,616