createdAt,value
2023-04-02T00:01:40.794Z,87.80
2023-04-02T00:04:29.905Z,87.80
2023-04-02T00:07:11.735Z,87.60
2023-04-02T00:09:43.049Z,87.40
2023-04-02T00:12:19.392Z,86.50
2023-04-02T00:14:56.009Z,87.30
2023-04-02T00:17:26.631Z,86.50
2023-04-02T00:20:09.299Z,85.40
2023-04-02T00:22:42.952Z,86.50
2023-04-02T00:25:16.302Z,86.70
2023-04-02T00:27:47.790Z,86.00
2023-04-02T00:30:19.974Z,86.60
2023-04-02T00:32:51.477Z,86.30
2023-04-02T00:35:30.976Z,87.00
2023-04-02T00:38:02.462Z,87.00
2023-04-02T00:40:34.921Z,86.70
2023-04-02T00:43:07.381Z,86.20
2023-04-02T00:45:40.882Z,86.40
2023-04-02T00:48:26.398Z,85.90
2023-04-02T00:50:58.921Z,85.80
2023-04-02T00:53:32.124Z,86.30
2023-04-02T00:56:05.635Z,86.60
2023-04-02T00:58:39.138Z,86.30
2023-04-02T01:01:18.939Z,86.50
2023-04-02T01:04:04.425Z,86.50
2023-04-02T01:06:42.188Z,88.10
2023-04-02T01:09:21.609Z,86.30
2023-04-02T01:12:16.035Z,85.50
2023-04-02T01:15:02.176Z,85.50
2023-04-02T01:17:51.015Z,85.20
2023-04-02T01:20:52.073Z,85.00
2023-04-02T01:23:35.808Z,84.70
2023-04-02T01:26:24.785Z,84.30
2023-04-02T01:29:04.387Z,84.70
2023-04-02T01:31:37.232Z,84.50
2023-04-02T01:34:13.675Z,85.80
2023-04-02T01:36:47.107Z,84.30
2023-04-02T01:39:32.573Z,84.50
2023-04-02T01:42:24.440Z,84.30
2023-04-02T01:44:57.548Z,83.60
2023-04-02T01:47:30.936Z,83.20
2023-04-02T01:50:04.888Z,83.50
2023-04-02T01:52:44.643Z,83.20
2023-04-02T01:55:17.613Z,83.40
2023-04-02T01:57:51.132Z,84.00
2023-04-02T02:00:23.617Z,82.40
2023-04-02T02:02:55.201Z,82.80
2023-04-02T02:05:26.714Z,82.90
2023-04-02T02:07:59.419Z,81.90
2023-04-02T02:10:38.988Z,81.30
2023-04-02T02:13:11.167Z,80.90
2023-04-02T02:15:43.068Z,81.10
2023-04-02T02:18:15.464Z,81.00
2023-04-02T02:20:46.894Z,80.50
2023-04-02T02:23:18.788Z,80.50
2023-04-02T02:25:50.205Z,78.90
2023-04-02T02:28:29.192Z,77.80
2023-04-02T02:31:11.330Z,78.70
2023-04-02T02:33:48.256Z,78.70
2023-04-02T02:36:43.128Z,77.20
2023-04-02T02:39:29.281Z,76.20
2023-04-02T02:42:22.270Z,75.90
2023-04-02T02:44:55.025Z,75.90
2023-04-02T02:47:31.016Z,74.20
2023-04-02T02:50:04.668Z,73.40
2023-04-02T02:52:40.356Z,72.30
2023-04-02T02:55:16.968Z,70.70
2023-04-02T02:57:53.048Z,70.60
2023-04-02T03:00:25.793Z,70.90
2023-04-02T03:02:59.261Z,69.50
2023-04-02T03:05:32.605Z,69.40
2023-04-02T03:08:05.158Z,70.40
2023-04-02T03:10:44.802Z,69.30
2023-04-02T03:13:36.697Z,68.80
2023-04-02T03:16:16.353Z,68.40
2023-04-02T03:18:49.860Z,65.60
2023-04-02T03:21:23.466Z,65.40
2023-04-02T03:24:06.136Z,65.40
2023-04-02T03:26:48.816Z,65.90
2023-04-02T03:29:34.529Z,65.30
2023-04-02T03:32:16.611Z,66.40
2023-04-02T03:34:55.443Z,65.20
2023-04-02T03:37:44.126Z,63.40
2023-04-02T03:40:32.784Z,62.50
2023-04-02T03:43:09.641Z,62.20
2023-04-02T03:45:45.824Z,63.60
2023-04-02T03:48:28.457Z,62.10
2023-04-02T03:51:05.321Z,62.20
2023-04-02T03:53:36.975Z,62.00
2023-04-02T03:56:08.989Z,62.10
2023-04-02T03:58:45.386Z,60.90
2023-04-02T04:01:30.627Z,61.10
2023-04-02T04:04:09.933Z,61.30
2023-04-02T04:06:43.950Z,61.70
2023-04-02T04:09:26.643Z,62.10
2023-04-02T04:14:48.830Z,62.50
2023-04-02T04:17:29.818Z,62.50
2023-04-02T04:20:24.558Z,60.10
2023-04-02T04:22:56.769Z,60.90
2023-04-02T04:25:34.377Z,61.50
2023-04-02T04:28:11.722Z,60.20
2023-04-02T04:31:03.259Z,60.30
2023-04-02T04:33:42.666Z,59.90
2023-04-02T04:36:22.922Z,59.60
2023-04-02T04:38:56.024Z,58.90
2023-04-02T04:41:30.498Z,58.50
2023-04-02T04:44:19.003Z,57.70
2023-04-02T04:47:07.505Z,58.10
2023-04-02T04:49:47.014Z,56.60
2023-04-02T04:52:23.492Z,56.50
2023-04-02T04:54:55.098Z,56.20
2023-04-02T04:57:37.528Z,57.70
2023-04-02T05:00:14.572Z,57.50
2023-04-02T05:02:51.130Z,58.10
2023-04-02T05:05:24.878Z,57.70
2023-04-02T05:08:01.544Z,56.10
2023-04-02T05:10:47.014Z,55.50
2023-04-02T05:13:29.486Z,56.20
2023-04-02T05:16:21.701Z,55.80
2023-04-02T05:19:20.724Z,55.90
2023-04-02T05:21:54.407Z,55.10
2023-04-02T05:24:34.211Z,54.20
2023-04-02T05:27:10.234Z,54.90
2023-04-02T05:29:43.981Z,54.70
2023-04-02T05:32:17.514Z,54.50
2023-04-02T05:34:51.091Z,54.60
2023-04-02T05:37:25.278Z,53.70
2023-04-02T05:40:02.353Z,52.90
2023-04-02T05:42:35.749Z,55.20
2023-04-02T05:45:24.450Z,52.60
2023-04-02T05:47:59.178Z,53.70
2023-04-02T05:50:32.870Z,51.70
2023-04-02T05:53:14.935Z,52.20
2023-04-02T05:56:00.725Z,53.40
2023-04-02T05:58:37.304Z,51.80
2023-04-02T06:01:19.883Z,52.10
2023-04-02T06:04:02.336Z,52.60
2023-04-02T06:06:44.688Z,51.80
2023-04-02T06:09:18.439Z,52.50
2023-04-02T06:11:52.260Z,51.60
2023-04-02T06:14:23.497Z,51.80
2023-04-02T06:16:55.689Z,51.20
2023-04-02T06:19:29.118Z,51.20
2023-04-02T06:22:05.330Z,51.80
2023-04-02T06:24:36.509Z,52.30
2023-04-02T06:27:09.338Z,50.40
2023-04-02T06:29:42.672Z,51.60
2023-04-02T06:32:15.476Z,51.60
2023-04-02T06:34:47.128Z,52.30
2023-04-02T06:37:38.770Z,51.30
2023-04-02T06:40:30.963Z,52.60
2023-04-02T06:43:04.401Z,51.50
2023-04-02T06:45:39.334Z,51.50
2023-04-02T06:48:13.300Z,51.70
2023-04-02T06:50:59.038Z,50.80
2023-04-02T06:53:35.114Z,51.40
2023-04-02T06:56:11.928Z,50.30
2023-04-02T07:01:46.337Z,50.70
2023-04-02T07:04:18.093Z,51.90
2023-04-02T07:06:49.099Z,51.30
2023-04-02T07:09:20.735Z,51.80
2023-04-02T07:11:52.218Z,51.70
2023-04-02T07:14:23.304Z,52.00
2023-04-02T07:16:54.788Z,50.40
2023-04-02T07:19:26.242Z,50.60
2023-04-02T07:21:57.212Z,51.20
2023-04-02T07:24:28.526Z,51.20
2023-04-02T07:26:59.660Z,51.30
2023-04-02T07:29:30.709Z,51.30
2023-04-02T07:32:01.863Z,51.50
2023-04-02T07:34:33.104Z,51.20
2023-04-02T07:37:08.256Z,51.20
2023-04-02T07:39:40.250Z,51.80
2023-04-02T07:42:11.838Z,51.40
2023-04-02T07:44:43.070Z,51.20
2023-04-02T07:47:14.438Z,51.00
2023-04-02T07:49:45.781Z,52.00
2023-04-02T07:52:17.055Z,51.80
2023-04-02T07:54:48.427Z,51.60
2023-04-02T07:57:19.736Z,52.20
2023-04-02T07:59:51.831Z,51.70
2023-04-02T08:02:23.882Z,52.40
2023-04-02T08:04:55.037Z,51.10
2023-04-02T08:07:25.914Z,51.20
2023-04-02T08:09:57.182Z,50.70
2023-04-02T08:12:28.121Z,51.30
2023-04-02T08:14:59.612Z,51.20
2023-04-02T08:17:33.956Z,50.80
2023-04-02T08:20:06.625Z,51.70
2023-04-02T08:22:39.362Z,51.00
2023-04-02T08:25:12.187Z,51.80
2023-04-02T08:27:43.564Z,52.00
2023-04-02T08:30:17.119Z,52.20
2023-04-02T08:32:50.105Z,51.80
2023-04-02T08:35:21.358Z,51.80
2023-04-02T08:37:52.674Z,51.60
2023-04-02T08:40:29.251Z,52.60
2023-04-02T08:43:24.159Z,52.00
2023-04-02T08:46:00.462Z,51.90
2023-04-02T08:48:34.228Z,52.10
2023-04-02T08:51:07.472Z,52.90
2023-04-02T08:53:41.043Z,52.40
2023-04-02T08:56:21.832Z,52.10
2023-04-02T08:58:58.991Z,52.30
2023-04-02T09:01:44.694Z,52.00
2023-04-02T09:04:18.269Z,52.20
2023-04-02T09:06:50.084Z,52.50
2023-04-02T09:09:21.850Z,52.40
2023-04-02T09:12:00.094Z,52.80
2023-04-02T09:14:48.985Z,53.00
2023-04-02T09:17:25.550Z,53.00
2023-04-02T09:20:01.732Z,52.60
2023-04-02T09:22:32.689Z,52.90
2023-04-02T09:25:06.170Z,53.80
2023-04-02T09:27:38.987Z,53.10
2023-04-02T09:30:45.905Z,53.40
2023-04-02T09:33:17.130Z,53.30
2023-04-02T09:35:59.250Z,53.60
2023-04-02T09:38:33.180Z,53.60
2023-04-02T09:41:12.788Z,53.60
2023-04-02T09:43:43.953Z,53.70
2023-04-02T09:46:26.922Z,53.90
2023-04-02T09:49:01.913Z,53.80
2023-04-02T09:51:35.943Z,54.10
2023-04-02T09:54:09.803Z,53.40
2023-04-02T09:56:42.399Z,53.40
2023-04-02T09:59:19.154Z,53.60
2023-04-02T10:02:04.884Z,53.70
2023-04-02T10:04:51.089Z,53.80
2023-04-02T10:07:44.018Z,53.60
2023-04-02T10:10:25.094Z,53.70
2023-04-02T10:13:04.400Z,53.40
2023-04-02T10:15:47.214Z,53.80
2023-04-02T10:18:45.283Z,53.40
2023-04-02T10:21:18.817Z,53.10
2023-04-02T10:23:50.368Z,53.30
2023-04-02T10:26:32.742Z,53.40
2023-04-02T10:29:08.931Z,53.30
2023-04-02T10:31:51.987Z,53.40
2023-04-02T10:34:37.545Z,53.50
2023-04-02T10:37:30.679Z,53.80
2023-04-02T10:40:13.097Z,53.40
2023-04-02T10:42:58.795Z,53.80
2023-04-02T10:45:53.207Z,53.80
2023-04-02T10:48:26.728Z,53.70
2023-04-02T10:51:00.113Z,53.50
2023-04-02T10:53:33.436Z,53.10
2023-04-02T10:56:08.158Z,53.50
2023-04-02T10:58:41.837Z,53.70
2023-04-02T11:01:21.343Z,53.80
2023-04-02T11:03:58.112Z,53.90
2023-04-02T11:06:31.203Z,54.20
2023-04-02T11:09:06.268Z,54.30
2023-04-02T11:11:47.739Z,54.50
2023-04-02T11:14:21.120Z,54.40
2023-04-02T11:16:57.490Z,54.40
2023-04-02T11:19:33.849Z,54.40
2023-04-02T11:22:22.577Z,54.60
2023-04-02T11:24:59.170Z,54.40
2023-04-02T11:27:37.765Z,54.90
2023-04-02T11:33:36.660Z,54.80
2023-04-02T11:36:03.379Z,55.00
2023-04-02T11:38:52.520Z,54.70
2023-04-02T11:41:32.365Z,54.70
2023-04-02T11:44:04.374Z,54.60
2023-04-02T11:46:42.653Z,54.70
2023-04-02T11:49:37.572Z,54.90
2023-04-02T11:52:12.272Z,55.10
2023-04-02T11:54:42.953Z,55.30
2023-04-02T11:57:22.274Z,55.90
2023-04-02T12:00:06.043Z,56.10
2023-04-02T12:02:39.692Z,56.50
2023-04-02T12:05:25.388Z,56.50
2023-04-02T12:08:18.600Z,56.60
2023-04-02T12:11:03.697Z,56.40
2023-04-02T12:13:46.345Z,56.00
2023-04-02T12:16:27.849Z,55.80
2023-04-02T12:18:59.616Z,56.20
2023-04-02T12:21:32.566Z,56.60
2023-04-02T12:24:05.066Z,56.80
2023-04-02T12:26:47.860Z,56.90
2023-04-02T12:29:21.454Z,57.00
2023-04-02T12:31:52.859Z,57.20
2023-04-02T12:34:25.760Z,57.40
2023-04-02T12:37:03.780Z,57.50
2023-04-02T12:39:36.070Z,57.60
2023-04-02T12:42:07.302Z,57.80
2023-04-02T12:44:38.576Z,58.00
2023-04-02T12:47:19.210Z,57.80
2023-04-02T12:49:50.949Z,57.50
2023-04-02T12:52:24.582Z,57.80
2023-04-02T12:55:04.408Z,57.60
2023-04-02T12:57:40.415Z,57.50
2023-04-02T13:00:28.623Z,57.70
2023-04-02T13:03:14.112Z,57.70
2023-04-02T13:05:47.701Z,57.50
2023-04-02T13:08:27.493Z,57.50
2023-04-02T13:11:06.500Z,57.50
2023-04-02T13:13:40.337Z,57.60
2023-04-02T13:16:32.117Z,57.70
2023-04-02T13:19:24.346Z,57.70
2023-04-02T13:21:56.278Z,57.70
2023-04-02T13:24:29.634Z,57.50
2023-04-02T13:27:02.730Z,57.70
2023-04-02T13:29:35.838Z,58.90
2023-04-02T13:32:09.585Z,58.50
2023-04-02T13:34:40.520Z,58.30
2023-04-02T13:37:13.646Z,58.40
2023-04-02T13:39:44.391Z,58.60
2023-04-02T13:42:15.305Z,58.60
2023-04-02T13:44:47.756Z,58.90
2023-04-02T13:47:18.605Z,58.90
2023-04-02T13:49:49.567Z,59.00
2023-04-02T13:52:20.432Z,59.20
2023-04-02T13:54:54.287Z,59.40
2023-04-02T13:57:25.238Z,59.40
2023-04-02T13:59:56.622Z,59.70
2023-04-02T14:02:28.626Z,59.80
2023-04-02T14:05:07.902Z,60.00
2023-04-02T14:07:56.379Z,59.90
2023-04-02T14:10:48.001Z,60.00
2023-04-02T14:13:30.285Z,60.10
2023-04-02T14:16:29.339Z,60.00
2023-04-02T14:19:02.999Z,60.10
2023-04-02T14:21:39.042Z,60.00
2023-04-02T14:24:30.863Z,60.10
2023-04-02T14:27:22.630Z,60.10
2023-04-02T14:30:05.035Z,60.30
2023-04-02T14:32:47.709Z,60.30
2023-04-02T14:35:27.560Z,60.30
2023-04-02T14:38:09.772Z,60.50
2023-04-02T14:40:52.946Z,60.50
2023-04-02T14:43:26.678Z,60.70
2023-04-02T14:46:06.380Z,60.60
2023-04-02T14:48:56.716Z,60.80
2023-04-02T14:51:45.577Z,61.20
2023-04-02T14:54:21.863Z,61.00
2023-04-02T14:57:11.426Z,64.60
2023-04-02T15:00:14.639Z,61.30
2023-04-02T15:02:51.045Z,61.40
2023-04-02T15:05:24.954Z,61.50
2023-04-02T15:08:04.522Z,61.60
2023-04-02T15:10:38.218Z,63.20
2023-04-02T15:13:11.796Z,61.70
2023-04-02T15:15:57.745Z,61.80
2023-04-02T15:18:29.158Z,61.60
2023-04-02T15:21:28.698Z,62.10
2023-04-02T15:24:26.598Z,61.90
2023-04-02T15:27:11.945Z,62.00
2023-04-02T15:29:43.793Z,62.00
2023-04-02T15:32:23.183Z,62.00
2023-04-02T15:34:59.510Z,61.90
2023-04-02T15:37:33.326Z,61.90
2023-04-02T15:40:24.734Z,61.90
2023-04-02T15:43:00.978Z,62.20
2023-04-02T15:45:46.292Z,63.30
2023-04-02T15:48:25.672Z,62.50
2023-04-02T15:51:08.183Z,62.30
2023-04-02T15:53:59.450Z,62.40
2023-04-02T15:56:49.134Z,62.70
2023-04-02T15:59:44.005Z,63.00
2023-04-02T16:02:43.234Z,63.10
2023-04-02T16:08:44.975Z,63.70
2023-04-02T16:11:20.588Z,63.90
2023-04-02T16:14:04.215Z,64.00
2023-04-02T16:16:38.078Z,64.10
2023-04-02T16:19:31.376Z,64.40
2023-04-02T16:22:05.062Z,65.20
2023-04-02T16:24:51.962Z,64.80
2023-04-02T16:27:31.331Z,65.80
2023-04-02T16:30:05.035Z,65.00
2023-04-02T16:32:57.021Z,66.00
2023-04-02T16:35:43.276Z,66.30
2023-04-02T16:38:27.805Z,66.40
2023-04-02T16:41:09.111Z,67.30
2023-04-02T16:43:51.483Z,67.10
2023-04-02T16:46:58.161Z,67.90
2023-04-02T16:49:40.616Z,67.90
2023-04-02T16:52:35.017Z,68.60
2023-04-02T16:55:33.559Z,68.60
2023-04-02T16:58:07.116Z,68.40
2023-04-02T17:00:53.967Z,69.50
2023-04-02T17:03:52.053Z,68.80
2023-04-02T17:06:34.646Z,69.70
2023-04-02T17:09:24.533Z,69.50
2023-04-02T17:12:03.829Z,69.70
2023-04-02T17:14:43.433Z,69.80
2023-04-02T17:17:21.086Z,69.70
2023-04-02T17:19:53.759Z,69.50
2023-04-02T17:22:26.127Z,69.90
2023-04-02T17:25:05.702Z,70.10
2023-04-02T17:27:42.225Z,70.60
2023-04-02T17:30:29.940Z,70.20
2023-04-02T17:33:01.206Z,69.80
2023-04-02T17:35:37.401Z,69.50
2023-04-02T17:38:17.356Z,70.90
2023-04-02T17:40:55.269Z,71.30
2023-04-02T17:43:34.726Z,70.30
2023-04-02T17:46:18.218Z,70.70
2023-04-02T17:48:53.614Z,71.10
2023-04-02T17:51:35.444Z,70.50
2023-04-02T17:54:28.435Z,71.00
2023-04-02T17:57:22.526Z,71.40
2023-04-02T17:59:59.407Z,71.00
2023-04-02T18:02:49.497Z,71.10
2023-04-02T18:05:27.208Z,71.00
2023-04-02T18:08:09.544Z,71.40
2023-04-02T18:10:49.864Z,71.70
2023-04-02T18:13:31.103Z,71.80
2023-04-02T18:16:19.885Z,71.80
2023-04-02T18:19:11.869Z,72.00
2023-04-02T18:21:45.428Z,71.90
2023-04-02T18:24:24.804Z,72.00
2023-04-02T18:27:11.068Z,71.90
2023-04-02T18:30:02.773Z,71.80
2023-04-02T18:32:55.729Z,71.00
2023-04-02T18:35:38.430Z,71.50
2023-04-02T18:38:27.007Z,72.30
2023-04-02T18:41:35.506Z,72.10
2023-04-02T18:44:30.746Z,71.90
2023-04-02T18:47:27.029Z,72.60
2023-04-02T18:50:03.519Z,72.60
2023-04-02T18:52:37.458Z,73.20
2023-04-02T18:55:11.048Z,73.00
2023-04-02T18:57:45.127Z,72.40
2023-04-02T19:00:27.833Z,72.50
2023-04-02T19:03:20.904Z,72.30
2023-04-02T19:06:13.479Z,72.60
2023-04-02T19:08:50.216Z,73.20
2023-04-02T19:11:25.342Z,73.70
2023-04-02T19:14:11.711Z,73.50
2023-04-02T19:17:02.395Z,72.60
2023-04-02T19:19:40.334Z,73.50
2023-04-02T19:22:42.568Z,73.80
2023-04-02T19:25:19.058Z,73.90
2023-04-02T19:28:17.220Z,74.00
2023-04-02T19:31:09.662Z,73.70
2023-04-02T19:34:18.796Z,74.10
2023-04-02T19:36:58.237Z,74.10
2023-04-02T19:39:53.491Z,74.30
2023-04-02T19:42:30.411Z,74.10
2023-04-02T19:45:01.970Z,74.80
2023-04-02T19:47:33.655Z,74.80
2023-04-02T19:50:06.371Z,75.10
2023-04-02T19:52:37.704Z,75.00
2023-04-02T19:55:09.648Z,75.30
2023-04-02T19:57:43.606Z,75.40
2023-04-02T20:00:21.606Z,75.20
2023-04-02T20:02:53.098Z,75.60
2023-04-02T20:05:25.077Z,75.60
2023-04-02T20:07:56.289Z,75.70
2023-04-02T20:10:27.483Z,75.80
2023-04-02T20:12:59.957Z,75.80
2023-04-02T20:15:31.569Z,76.20
2023-04-02T20:18:07.329Z,76.40
2023-04-02T20:20:38.928Z,76.50
2023-04-02T20:23:16.502Z,76.90
2023-04-02T20:25:56.051Z,76.80
2023-04-02T20:28:28.812Z,76.70
2023-04-02T20:31:17.505Z,77.00
2023-04-02T20:33:50.065Z,76.30
2023-04-02T20:36:21.398Z,76.50
2023-04-02T20:38:52.733Z,76.70
2023-04-02T20:41:26.305Z,76.90
2023-04-02T20:43:57.864Z,76.70
2023-04-02T20:46:29.233Z,76.70
2023-04-02T20:49:03.484Z,76.70
2023-04-02T20:51:35.714Z,77.00
2023-04-02T20:54:07.082Z,76.70
2023-04-02T20:56:39.348Z,76.80
2023-04-02T20:59:10.643Z,77.00
2023-04-02T21:01:42.196Z,76.90
2023-04-02T21:04:14.199Z,76.80
2023-04-02T21:06:45.986Z,77.30
2023-04-02T21:09:19.677Z,77.20
2023-04-02T21:11:51.138Z,77.50
2023-04-02T21:14:22.661Z,77.30
2023-04-02T21:16:53.920Z,77.70
2023-04-02T21:19:25.209Z,77.60
2023-04-02T21:21:57.844Z,77.90
2023-04-02T21:24:29.062Z,78.50
2023-04-02T21:27:00.365Z,77.70
2023-04-02T21:29:31.593Z,78.00
2023-04-02T21:32:08.431Z,77.90
2023-04-02T21:34:35.655Z,78.20
2023-04-02T21:37:07.157Z,77.80
2023-04-02T21:39:38.507Z,77.80
2023-04-02T21:42:09.721Z,78.10
2023-04-02T21:44:40.881Z,78.30
2023-04-02T21:47:12.439Z,78.40
2023-04-02T21:49:44.000Z,78.40
2023-04-02T21:52:15.861Z,78.30
2023-04-02T21:54:47.530Z,78.40
2023-04-02T21:57:19.226Z,78.70
2023-04-02T21:59:50.640Z,78.80
2023-04-02T22:02:21.989Z,78.70
2023-04-02T22:04:53.217Z,79.00
2023-04-02T22:07:24.383Z,79.40
2023-04-02T22:09:55.606Z,79.60
2023-04-02T22:12:26.738Z,79.80
2023-04-02T22:14:58.579Z,79.90
2023-04-02T22:17:29.863Z,80.00
2023-04-02T22:20:01.227Z,80.30
2023-04-02T22:22:32.458Z,80.30
2023-04-02T22:25:06.234Z,80.40
2023-04-02T22:27:37.541Z,80.70
2023-04-02T22:30:10.270Z,80.70
2023-04-02T22:32:41.967Z,80.60
2023-04-02T22:35:13.871Z,81.60
2023-04-02T22:37:45.375Z,80.80
2023-04-02T22:40:16.830Z,80.90
2023-04-02T22:42:49.041Z,80.90
2023-04-02T22:45:22.018Z,80.80
2023-04-02T22:47:53.513Z,81.00
2023-04-02T22:50:24.866Z,81.80
2023-04-02T22:52:56.179Z,81.30
2023-04-02T22:55:28.130Z,81.50
2023-04-02T22:57:59.253Z,81.30
2023-04-02T23:00:30.478Z,80.90
2023-04-02T23:03:01.803Z,81.60
2023-04-02T23:05:33.179Z,81.60
2023-04-02T23:08:04.522Z,82.10
2023-04-02T23:10:36.180Z,82.00
2023-04-02T23:13:07.754Z,82.00
2023-04-02T23:15:39.073Z,82.20
2023-04-02T23:18:10.854Z,82.50
2023-04-02T23:20:42.783Z,82.50
2023-04-02T23:23:13.915Z,82.50
2023-04-02T23:25:45.055Z,82.30
2023-04-02T23:28:16.868Z,82.50
2023-04-02T23:30:48.006Z,82.30
2023-04-02T23:33:19.155Z,82.40
2023-04-02T23:35:50.342Z,82.40
2023-04-02T23:38:21.545Z,82.30
2023-04-02T23:40:52.680Z,81.80
2023-04-02T23:43:23.845Z,81.90
2023-04-02T23:45:55.053Z,82.00
2023-04-02T23:48:26.383Z,82.10
2023-04-02T23:50:57.552Z,82.10
2023-04-02T23:53:28.898Z,82.10
2023-04-02T23:56:00.354Z,81.20
2023-04-02T23:58:31.594Z,81.60
