createdAt,value
2019-04-01T00:01:17.724Z,15.80
2019-04-01T00:03:47.273Z,14.87
2019-04-01T00:06:16.845Z,16.40
2019-04-01T00:08:46.541Z,14.85
2019-04-01T00:11:16.205Z,16.00
2019-04-01T00:13:45.897Z,16.57
2019-04-01T00:16:15.471Z,16.48
2019-04-01T00:18:45.044Z,16.07
2019-04-01T00:21:14.670Z,16.50
2019-04-01T00:23:44.247Z,16.85
2019-04-01T00:26:13.806Z,16.87
2019-04-01T00:28:43.430Z,17.23
2019-04-01T00:31:13.062Z,16.97
2019-04-01T00:33:42.653Z,15.68
2019-04-01T00:36:12.210Z,15.65
2019-04-01T00:38:41.703Z,17.25
2019-04-01T00:41:11.265Z,14.85
2019-04-01T00:43:53.801Z,15.78
2019-04-01T00:46:23.741Z,14.30
2019-04-01T00:48:53.302Z,13.70
2019-04-01T00:51:22.951Z,15.23
2019-04-01T00:53:52.582Z,14.58
2019-04-01T00:56:22.145Z,13.38
2019-04-01T00:58:51.767Z,13.90
2019-04-01T01:01:21.354Z,13.85
2019-04-01T01:03:50.987Z,13.00
2019-04-01T01:06:20.501Z,13.65
2019-04-01T01:08:49.993Z,14.15
2019-04-01T01:11:19.565Z,13.25
2019-04-01T01:13:49.202Z,13.78
2019-04-01T01:16:18.902Z,13.70
2019-04-01T01:18:48.482Z,14.47
2019-04-01T01:21:18.185Z,16.87
2019-04-01T01:23:48.818Z,13.75
2019-04-01T01:26:18.386Z,15.43
2019-04-01T01:28:47.889Z,14.85
2019-04-01T01:31:17.382Z,15.88
2019-04-01T01:33:47.005Z,16.70
2019-04-01T01:36:16.582Z,15.95
2019-04-01T01:38:46.154Z,16.80
2019-04-01T01:41:16.891Z,16.10
2019-04-01T01:43:46.461Z,15.70
2019-04-01T01:46:16.049Z,16.32
2019-04-01T01:48:45.547Z,14.65
2019-04-01T01:51:15.108Z,15.28
2019-04-01T01:53:44.828Z,14.80
2019-04-01T01:56:14.314Z,13.45
2019-04-01T01:58:43.818Z,14.75
2019-04-01T02:01:14.451Z,13.88
2019-04-01T02:03:44.153Z,15.72
2019-04-01T02:06:13.717Z,15.03
2019-04-01T02:08:43.361Z,14.75
2019-04-01T02:11:12.925Z,14.75
2019-04-01T02:13:42.590Z,16.27
2019-04-01T02:16:12.226Z,16.30
2019-04-01T02:18:41.795Z,15.80
2019-04-01T02:21:11.519Z,15.65
2019-04-01T02:23:41.077Z,14.10
2019-04-01T02:26:10.578Z,16.07
2019-04-01T02:28:40.209Z,15.98
2019-04-01T02:31:09.785Z,15.15
2019-04-01T02:33:39.281Z,9.88
2019-04-01T02:36:08.772Z,14.93
2019-04-01T02:38:38.324Z,14.33
2019-04-01T02:41:08.091Z,13.65
2019-04-01T02:43:37.715Z,14.55
2019-04-01T02:46:07.361Z,15.20
2019-04-01T02:48:37.088Z,14.87
2019-04-01T02:51:06.633Z,14.23
2019-04-01T02:53:36.209Z,16.07
2019-04-01T02:56:05.862Z,15.45
2019-04-01T02:58:35.487Z,14.20
2019-04-01T03:01:05.122Z,15.55
2019-04-01T03:03:34.768Z,16.32
2019-04-01T03:06:04.477Z,15.15
2019-04-01T03:08:35.189Z,14.30
2019-04-01T03:11:04.755Z,15.55
2019-04-01T03:13:34.390Z,15.55
2019-04-01T03:16:03.958Z,14.45
2019-04-01T03:18:33.513Z,15.43
2019-04-01T03:21:03.086Z,14.80
2019-04-01T03:23:32.562Z,15.55
2019-04-01T03:26:02.133Z,11.08
2019-04-01T03:28:31.627Z,13.95
2019-04-01T03:31:01.273Z,14.98
2019-04-01T03:33:30.818Z,14.63
2019-04-01T03:36:00.612Z,16.07
2019-04-01T03:38:30.253Z,15.90
2019-04-01T03:40:59.952Z,15.75
2019-04-01T03:43:29.601Z,15.93
2019-04-01T03:45:59.155Z,17.62
2019-04-01T03:48:28.792Z,15.65
2019-04-01T03:50:58.437Z,17.00
2019-04-01T03:53:28.034Z,17.32
2019-04-01T03:55:57.662Z,14.13
2019-04-01T03:58:27.239Z,14.98
2019-04-01T04:00:56.859Z,8.08
2019-04-01T04:03:26.442Z,9.00
2019-04-01T04:05:56.146Z,13.43
2019-04-01T04:08:25.746Z,11.08
2019-04-01T04:10:55.317Z,12.58
2019-04-01T04:13:24.951Z,8.83
2019-04-01T04:15:54.657Z,12.37
2019-04-01T04:18:24.294Z,13.28
2019-04-01T04:20:53.868Z,13.75
2019-04-01T04:23:23.426Z,14.35
2019-04-01T04:25:52.929Z,16.67
2019-04-01T04:28:22.483Z,13.05
2019-04-01T04:30:52.212Z,12.18
2019-04-01T04:33:21.905Z,7.80
2019-04-01T04:35:51.597Z,9.68
2019-04-01T04:38:21.381Z,10.25
2019-04-01T04:40:50.906Z,9.23
2019-04-01T04:43:20.470Z,9.58
2019-04-01T04:45:50.026Z,8.58
2019-04-01T04:48:19.598Z,8.88
2019-04-01T04:50:49.281Z,10.82
2019-04-01T04:53:18.948Z,9.95
2019-04-01T04:55:48.715Z,9.48
2019-04-01T04:58:18.344Z,8.68
2019-04-01T05:00:47.896Z,8.88
2019-04-01T05:03:17.711Z,7.95
2019-04-01T05:05:47.265Z,8.28
2019-04-01T05:08:16.898Z,7.85
2019-04-01T05:10:46.611Z,9.08
2019-04-01T05:13:16.255Z,7.85
2019-04-01T05:15:45.949Z,8.00
2019-04-01T05:18:15.586Z,8.65
2019-04-01T05:20:47.132Z,8.13
2019-04-01T05:23:17.242Z,8.65
2019-04-01T05:28:18.237Z,11.15
2019-04-01T05:30:50.937Z,13.43
2019-04-01T05:33:22.590Z,134.12
2019-04-01T05:35:52.366Z,103.53
2019-04-01T05:38:22.255Z,60.15
2019-04-01T05:40:51.961Z,56.53
2019-04-01T05:43:21.678Z,34.63
2019-04-01T05:45:51.267Z,22.48
2019-04-01T05:48:20.967Z,7.75
2019-04-01T05:50:50.590Z,9.25
2019-04-01T05:53:20.221Z,9.35
2019-04-01T05:55:49.864Z,9.33
2019-04-01T05:58:19.458Z,10.35
2019-04-01T06:00:53.632Z,11.48
2019-04-01T06:03:23.349Z,12.15
2019-04-01T06:05:52.990Z,11.38
2019-04-01T06:08:22.630Z,11.08
2019-04-01T06:10:52.382Z,11.93
2019-04-01T06:13:22.019Z,10.38
2019-04-01T06:15:51.728Z,10.88
2019-04-01T06:18:21.354Z,10.43
2019-04-01T06:20:51.078Z,11.40
2019-04-01T06:23:21.772Z,10.65
2019-04-01T06:25:51.353Z,11.03
2019-04-01T06:28:21.001Z,11.12
2019-04-01T06:30:50.755Z,12.40
2019-04-01T06:33:20.384Z,13.08
2019-04-01T06:35:49.956Z,12.03
2019-04-01T06:38:19.738Z,11.60
2019-04-01T06:40:49.396Z,11.90
2019-04-01T06:43:19.030Z,12.00
2019-04-01T06:45:49.203Z,11.78
2019-04-01T06:50:47.477Z,11.15
2019-04-01T06:53:17.286Z,12.47
2019-04-01T06:55:46.913Z,10.08
2019-04-01T06:58:17.618Z,9.35
2019-04-01T07:00:47.253Z,9.53
2019-04-01T07:03:18.830Z,6.35
2019-04-01T07:05:48.333Z,7.30
2019-04-01T07:08:18.299Z,7.20
2019-04-01T07:10:47.925Z,6.53
2019-04-01T07:13:17.622Z,7.33
2019-04-01T07:15:47.225Z,7.70
2019-04-01T07:18:16.784Z,7.72
2019-04-01T07:20:46.508Z,8.05
2019-04-01T07:23:16.086Z,8.48
2019-04-01T07:25:45.657Z,7.12
2019-04-01T07:28:15.221Z,7.75
2019-04-01T07:30:44.942Z,7.42
2019-04-01T07:33:14.712Z,7.90
2019-04-01T07:35:46.619Z,8.48
2019-04-01T07:38:15.834Z,7.72
2019-04-01T07:40:45.586Z,8.28
2019-04-01T07:43:15.421Z,7.53
2019-04-01T07:48:13.918Z,7.95
2019-04-01T07:50:43.655Z,7.65
2019-04-01T07:53:13.347Z,8.25
2019-04-01T07:55:43.049Z,8.10
2019-04-01T07:58:12.704Z,8.20
2019-04-01T08:00:42.328Z,9.28
2019-04-01T08:03:12.038Z,8.18
2019-04-01T08:05:41.605Z,9.55
2019-04-01T08:08:11.342Z,8.63
2019-04-01T08:10:40.995Z,8.15
2019-04-01T08:13:10.734Z,8.10
2019-04-01T08:18:09.104Z,9.00
2019-04-01T08:20:38.743Z,9.28
2019-04-01T08:23:08.369Z,8.90
2019-04-01T08:25:37.866Z,8.78
2019-04-01T08:28:07.489Z,9.20
2019-04-01T08:30:37.142Z,9.28
2019-04-01T08:33:06.707Z,8.73
2019-04-01T08:35:36.345Z,8.58
2019-04-01T08:38:05.981Z,9.28
2019-04-01T08:40:35.670Z,8.50
2019-04-01T08:43:05.370Z,9.20
2019-04-01T08:45:35.077Z,9.53
2019-04-01T08:48:04.723Z,9.43
2019-04-01T08:50:34.404Z,9.35
2019-04-01T08:53:05.118Z,9.50
2019-04-01T08:55:34.753Z,9.48
2019-04-01T08:58:04.394Z,10.03
2019-04-01T09:00:34.097Z,10.18
2019-04-01T09:03:03.600Z,9.43
2019-04-01T09:05:33.254Z,9.78
2019-04-01T09:08:02.810Z,9.85
2019-04-01T09:10:33.015Z,10.25
2019-04-01T09:13:02.775Z,10.15
2019-04-01T09:18:01.318Z,9.70
2019-04-01T09:20:30.904Z,10.35
2019-04-01T09:23:00.462Z,9.55
2019-04-01T09:25:29.961Z,9.35
2019-04-01T09:27:59.596Z,9.98
2019-04-01T09:30:29.266Z,11.00
2019-04-01T09:32:58.834Z,10.35
2019-04-01T09:35:28.475Z,10.48
2019-04-01T09:37:58.113Z,10.53
2019-04-01T09:40:27.829Z,10.23
2019-04-01T09:42:57.514Z,9.78
2019-04-01T09:45:27.078Z,10.10
2019-04-01T09:47:56.793Z,11.03
2019-04-01T09:50:26.295Z,10.63
2019-04-01T09:52:55.934Z,9.85
2019-04-01T09:55:25.435Z,10.55
2019-04-01T09:57:55.002Z,10.18
2019-04-01T10:00:24.806Z,10.60
2019-04-01T10:05:23.268Z,10.30
2019-04-01T10:07:53.044Z,10.53
2019-04-01T10:12:51.398Z,9.75
2019-04-01T10:15:21.037Z,10.93
2019-04-01T10:17:50.630Z,10.98
2019-04-01T10:20:20.360Z,10.60
2019-04-01T10:25:18.703Z,11.10
2019-04-01T10:30:17.773Z,10.65
2019-04-01T10:32:47.405Z,11.43
2019-04-01T10:35:17.134Z,10.03
2019-04-01T10:40:15.755Z,11.12
2019-04-01T10:42:45.390Z,10.63
2019-04-01T10:45:15.321Z,10.90
2019-04-01T10:47:45.082Z,10.85
2019-04-01T10:50:14.995Z,10.75
2019-04-01T10:52:44.691Z,10.80
2019-04-01T10:57:43.614Z,11.30
2019-04-01T11:00:14.260Z,11.28
2019-04-01T11:02:44.075Z,12.15
2019-04-01T11:05:14.768Z,11.88
2019-04-01T11:07:44.282Z,11.35
2019-04-01T11:12:42.670Z,11.45
2019-04-01T11:17:43.844Z,10.78
2019-04-01T11:20:13.846Z,11.55
2019-04-01T11:25:12.786Z,10.43
2019-04-01T11:27:42.449Z,11.22
2019-04-01T11:32:42.666Z,11.43
2019-04-01T11:37:41.671Z,10.93
2019-04-01T11:40:12.404Z,12.13
2019-04-01T11:42:42.322Z,11.08
2019-04-01T11:47:41.445Z,10.78
2019-04-01T11:52:40.063Z,10.50
2019-04-01T11:57:40.974Z,10.15
2019-04-01T12:00:13.551Z,11.38
2019-04-01T12:02:43.481Z,10.75
2019-04-01T12:07:41.947Z,10.73
2019-04-01T12:10:11.886Z,11.12
2019-04-01T12:12:41.542Z,10.88
2019-04-01T12:17:42.172Z,11.10
2019-04-01T12:20:12.017Z,10.43
2019-04-01T12:22:45.418Z,10.48
2019-04-01T12:25:12.913Z,10.58
2019-04-01T12:27:42.565Z,10.55
2019-04-01T12:32:40.905Z,10.95
2019-04-01T12:35:10.614Z,11.35
2019-04-01T12:37:40.264Z,9.88
2019-04-01T12:40:10.257Z,10.45
2019-04-01T12:42:39.910Z,10.38
2019-04-01T12:45:10.603Z,10.90
2019-04-01T12:47:43.207Z,10.18
2019-04-01T12:50:12.332Z,10.48
2019-04-01T12:52:42.014Z,11.00
2019-04-01T12:55:11.745Z,10.82
2019-04-01T12:57:41.401Z,10.38
2019-04-01T13:00:12.953Z,9.93
2019-04-01T13:02:42.592Z,10.10
2019-04-01T13:05:12.315Z,10.10
2019-04-01T13:07:41.871Z,10.63
2019-04-01T13:10:11.886Z,9.78
2019-04-01T13:12:41.591Z,10.32
2019-04-01T13:15:12.605Z,9.18
2019-04-01T13:17:42.840Z,12.20
2019-04-01T13:20:13.980Z,10.58
2019-04-01T13:22:43.755Z,9.75
2019-04-01T13:25:13.595Z,9.23
2019-04-01T13:27:43.158Z,9.45
2019-04-01T13:32:41.601Z,9.63
2019-04-01T13:35:11.241Z,10.15
2019-04-01T13:37:40.815Z,9.20
2019-04-01T13:40:11.377Z,10.18
2019-04-01T13:42:41.078Z,10.95
2019-04-01T13:45:10.764Z,10.50
2019-04-01T13:47:41.428Z,8.90
2019-04-01T13:50:11.192Z,8.05
2019-04-01T13:52:40.788Z,9.00
2019-04-01T13:57:40.029Z,9.43
2019-04-01T14:00:10.287Z,9.23
2019-04-01T14:02:39.970Z,9.98
2019-04-01T14:05:09.777Z,9.10
2019-04-01T14:07:39.298Z,9.88
2019-04-01T14:10:09.040Z,9.15
2019-04-01T14:12:38.595Z,9.15
2019-04-01T14:15:09.078Z,9.78
2019-04-01T14:17:39.552Z,10.08
2019-04-01T14:20:09.461Z,9.48
2019-04-01T14:22:39.024Z,9.50
2019-04-01T14:25:08.869Z,9.28
2019-04-01T14:27:39.270Z,8.55
2019-04-01T14:30:09.392Z,10.45
2019-04-01T14:32:39.100Z,10.20
2019-04-01T14:35:08.754Z,9.38
2019-04-01T14:37:39.719Z,9.00
2019-04-01T14:40:11.317Z,9.38
2019-04-01T14:42:40.806Z,9.43
2019-04-01T14:45:10.864Z,8.83
2019-04-01T14:47:56.042Z,8.73
2019-04-01T14:50:12.138Z,8.73
2019-04-01T14:52:41.846Z,9.10
2019-04-01T14:55:11.573Z,8.73
2019-04-01T14:57:41.288Z,8.70
2019-04-01T15:00:15.853Z,8.58
2019-04-01T15:02:45.491Z,9.20
2019-04-01T15:05:15.120Z,8.53
2019-04-01T15:07:44.753Z,8.43
2019-04-01T15:10:15.208Z,9.00
2019-04-01T15:12:45.302Z,9.13
2019-04-01T15:15:15.038Z,8.50
2019-04-01T15:17:46.337Z,8.85
2019-04-01T15:20:17.183Z,8.33
2019-04-01T15:22:46.883Z,8.80
2019-04-01T15:25:16.501Z,8.98
2019-04-01T15:27:46.173Z,9.05
2019-04-01T15:30:16.175Z,9.25
2019-04-01T15:32:45.877Z,9.33
2019-04-01T15:35:15.516Z,9.48
2019-04-01T15:37:45.078Z,8.08
2019-04-01T15:40:15.418Z,9.10
2019-04-01T15:42:44.909Z,9.25
2019-04-01T15:45:14.550Z,10.50
2019-04-01T15:47:45.202Z,11.15
2019-04-01T15:50:27.709Z,10.13
2019-04-01T15:52:46.320Z,9.28
2019-04-01T15:55:16.055Z,10.03
2019-04-01T15:57:45.545Z,9.80
2019-04-01T16:00:15.394Z,9.60
2019-04-01T16:02:45.100Z,9.73
2019-04-01T16:05:14.809Z,11.50
2019-04-01T16:07:44.406Z,10.65
2019-04-01T16:10:14.306Z,10.93
2019-04-01T16:12:45.082Z,10.00
2019-04-01T16:15:15.157Z,10.65
2019-04-01T16:17:44.814Z,11.73
2019-04-01T16:20:14.662Z,14.05
2019-04-01T16:22:44.312Z,14.35
2019-04-01T16:25:13.962Z,11.50
2019-04-01T16:27:43.535Z,12.23
2019-04-01T16:30:13.571Z,11.97
2019-04-01T16:32:43.229Z,12.68
2019-04-01T16:35:13.210Z,12.60
2019-04-01T16:37:42.920Z,12.88
2019-04-01T16:40:12.966Z,13.72
2019-04-01T16:42:42.660Z,12.95
2019-04-01T16:45:13.640Z,12.53
2019-04-01T16:47:43.501Z,12.50
2019-04-01T16:52:41.940Z,13.50
2019-04-01T16:57:40.648Z,15.65
2019-04-01T17:00:14.322Z,13.70
2019-04-01T17:02:42.729Z,13.95
2019-04-01T17:05:12.669Z,14.95
2019-04-01T17:07:42.314Z,15.10
2019-04-01T17:12:42.061Z,14.95
2019-04-01T17:17:40.598Z,14.38
2019-04-01T17:20:11.318Z,13.95
2019-04-01T17:22:40.891Z,13.48
2019-04-01T17:25:11.007Z,15.43
2019-04-01T17:27:40.727Z,16.00
2019-04-01T17:32:40.769Z,15.63
2019-04-01T17:35:10.602Z,16.20
2019-04-01T17:37:40.245Z,15.48
2019-04-01T17:42:39.328Z,13.10
2019-04-01T17:45:23.707Z,12.18
2019-04-01T17:47:54.509Z,13.15
2019-04-01T17:52:53.872Z,13.43
2019-04-01T17:55:23.710Z,13.48
2019-04-01T17:57:53.354Z,14.20
2019-04-01T18:00:24.665Z,13.65
2019-04-01T18:02:54.236Z,13.20
2019-04-01T18:05:23.978Z,13.45
2019-04-01T18:07:53.711Z,13.95
2019-04-01T18:10:23.415Z,12.50
2019-04-01T18:12:53.068Z,12.93
2019-04-01T18:15:22.551Z,12.75
2019-04-01T18:17:52.194Z,12.65
2019-04-01T18:20:21.686Z,12.45
2019-04-01T18:22:52.400Z,13.22
2019-04-01T18:25:23.103Z,12.93
2019-04-01T18:27:52.806Z,13.00
2019-04-01T18:30:22.606Z,12.45
2019-04-01T18:32:55.137Z,13.98
2019-04-01T18:35:25.306Z,12.53
2019-04-01T18:37:54.698Z,12.47
2019-04-01T18:40:32.489Z,12.88
2019-04-01T18:42:55.537Z,14.13
2019-04-01T18:45:25.107Z,13.55
2019-04-01T18:47:54.642Z,12.95
2019-04-01T18:50:24.359Z,13.78
2019-04-01T18:52:54.078Z,13.60
2019-04-01T18:55:23.727Z,14.18
2019-04-01T18:57:53.450Z,13.38
2019-04-01T19:00:23.090Z,13.20
2019-04-01T19:02:55.397Z,12.15
2019-04-01T19:05:24.055Z,13.30
2019-04-01T19:07:53.706Z,13.60
2019-04-01T19:10:23.515Z,12.93
2019-04-01T19:13:05.148Z,13.22
2019-04-01T19:15:25.656Z,12.45
2019-04-01T19:17:55.861Z,12.28
2019-04-01T19:20:25.647Z,13.53
2019-04-01T19:22:55.180Z,12.50
2019-04-01T19:25:25.839Z,12.47
2019-04-01T19:27:55.894Z,11.63
2019-04-01T19:30:25.616Z,12.20
2019-04-01T19:32:55.261Z,11.65
2019-04-01T19:35:24.978Z,11.63
2019-04-01T19:37:55.314Z,12.05
2019-04-01T19:40:25.739Z,12.60
2019-04-01T19:42:55.379Z,12.03
2019-04-01T19:45:25.123Z,12.50
2019-04-01T19:47:57.262Z,12.13
2019-04-01T19:50:26.040Z,11.93
2019-04-01T19:52:55.770Z,11.93
2019-04-01T19:55:25.421Z,12.55
2019-04-01T19:57:56.096Z,11.75
2019-04-01T20:00:27.936Z,11.63
2019-04-01T20:02:57.035Z,14.80
2019-04-01T20:05:26.790Z,12.95
2019-04-01T20:07:56.506Z,11.97
2019-04-01T20:10:28.872Z,11.57
2019-04-01T20:12:58.398Z,11.85
2019-04-01T20:15:28.080Z,12.20
2019-04-01T20:17:57.722Z,11.95
2019-04-01T20:20:27.559Z,12.63
2019-04-01T20:22:57.100Z,13.38
2019-04-01T20:25:26.803Z,12.00
2019-04-01T20:27:56.523Z,12.00
2019-04-01T20:30:26.446Z,11.68
2019-04-01T20:35:24.885Z,11.68
2019-04-01T20:37:54.530Z,12.37
2019-04-01T20:40:24.610Z,12.45
2019-04-01T20:42:55.381Z,12.03
2019-04-01T20:45:26.758Z,12.00
2019-04-01T20:47:56.726Z,11.90
2019-04-01T20:52:55.045Z,10.98
2019-04-01T20:55:24.607Z,11.80
2019-04-01T20:57:54.436Z,12.40
2019-04-01T21:00:24.174Z,12.13
2019-04-01T21:02:53.861Z,12.75
2019-04-01T21:05:24.228Z,12.55
2019-04-01T21:07:54.263Z,12.58
2019-04-01T21:10:24.168Z,12.40
2019-04-01T21:15:23.106Z,12.05
2019-04-01T21:17:54.441Z,13.38
2019-04-01T21:20:24.254Z,12.53
2019-04-01T21:22:53.910Z,12.25
2019-04-01T21:25:24.667Z,12.85
2019-04-01T21:27:54.314Z,12.00
2019-04-01T21:30:28.706Z,12.37
2019-04-01T21:32:58.392Z,13.25
2019-04-01T21:35:27.965Z,13.45
2019-04-01T21:37:57.618Z,12.75
2019-04-01T21:40:28.061Z,15.20
2019-04-01T21:42:58.342Z,14.70
2019-04-01T21:45:27.977Z,12.98
2019-04-01T21:48:00.679Z,13.62
2019-04-01T21:50:31.026Z,12.03
2019-04-01T21:53:07.795Z,12.20
2019-04-01T21:55:37.297Z,13.88
2019-04-01T21:58:06.932Z,13.55
2019-04-01T22:00:53.443Z,13.00
2019-04-01T22:03:23.163Z,12.70
2019-04-01T22:05:52.893Z,11.57
2019-04-01T22:08:22.517Z,10.98
2019-04-01T22:10:52.152Z,11.33
2019-04-01T22:13:21.809Z,11.57
2019-04-01T22:15:52.454Z,11.88
2019-04-01T22:18:22.021Z,12.10
2019-04-01T22:20:51.669Z,11.75
2019-04-01T22:23:21.290Z,11.50
2019-04-01T22:25:50.939Z,11.80
2019-04-01T22:28:21.222Z,18.52
2019-04-01T22:30:51.833Z,13.80
2019-04-01T22:33:21.399Z,14.75
2019-04-01T22:35:51.051Z,11.95
2019-04-01T22:38:25.240Z,12.50
2019-04-01T22:40:52.018Z,11.95
2019-04-01T22:43:25.295Z,12.85
2019-04-01T22:45:55.148Z,12.63
2019-04-01T22:48:30.763Z,12.50
2019-04-01T22:51:00.333Z,13.08
2019-04-01T22:53:29.953Z,12.25
2019-04-01T22:55:59.538Z,13.18
2019-04-01T22:58:29.238Z,12.50
2019-04-01T23:00:58.806Z,12.25
2019-04-01T23:03:28.548Z,13.15
2019-04-01T23:05:58.042Z,13.30
2019-04-01T23:08:27.766Z,13.85
2019-04-01T23:10:57.262Z,13.48
2019-04-01T23:13:26.833Z,12.85
2019-04-01T23:15:56.475Z,12.35
2019-04-01T23:18:26.146Z,11.85
2019-04-01T23:20:55.648Z,11.53
2019-04-01T23:23:25.217Z,12.82
2019-04-01T23:25:55.264Z,12.43
2019-04-01T23:28:25.010Z,13.22
2019-04-01T23:30:54.653Z,12.73
2019-04-01T23:33:24.225Z,12.68
2019-04-01T23:35:53.819Z,11.97
2019-04-01T23:38:23.388Z,12.43
2019-04-01T23:40:53.037Z,12.45
2019-04-01T23:43:22.606Z,11.60
2019-04-01T23:45:52.247Z,12.47
2019-04-01T23:48:21.877Z,12.00
2019-04-01T23:50:51.390Z,12.20
2019-04-01T23:53:21.062Z,12.10
2019-04-01T23:55:50.824Z,12.37
2019-04-01T23:58:22.300Z,12.65
