createdAt,value
2022-07-26T00:00:57.555Z,20.36
2022-07-26T00:03:25.233Z,20.40
2022-07-26T00:05:54.277Z,20.26
2022-07-26T00:08:21.919Z,20.23
2022-07-26T00:10:53.221Z,20.32
2022-07-26T00:13:22.113Z,20.28
2022-07-26T00:15:50.189Z,20.33
2022-07-26T00:18:17.955Z,20.35
2022-07-26T00:20:46.022Z,20.23
2022-07-26T00:23:15.826Z,20.07
2022-07-26T00:25:43.511Z,20.23
2022-07-26T00:28:11.165Z,20.33
2022-07-26T00:30:39.560Z,20.33
2022-07-26T00:33:07.698Z,20.14
2022-07-26T00:35:36.058Z,20.11
2022-07-26T00:38:03.742Z,19.94
2022-07-26T00:40:33.198Z,19.90
2022-07-26T00:43:00.843Z,19.90
2022-07-26T00:45:28.562Z,19.87
2022-07-26T00:47:56.448Z,20.04
2022-07-26T00:50:24.032Z,20.01
2022-07-26T00:52:51.926Z,19.94
2022-07-26T00:55:19.844Z,19.99
2022-07-26T00:57:48.908Z,19.89
2022-07-26T01:00:18.818Z,19.84
2022-07-26T01:02:47.425Z,19.94
2022-07-26T01:05:15.282Z,19.77
2022-07-26T01:07:43.238Z,19.82
2022-07-26T01:10:13.020Z,19.71
2022-07-26T01:12:41.493Z,19.77
2022-07-26T01:15:12.118Z,19.77
2022-07-26T01:17:39.984Z,19.88
2022-07-26T01:20:09.631Z,19.96
2022-07-26T01:22:38.757Z,19.51
2022-07-26T01:25:07.846Z,19.60
2022-07-26T01:27:39.324Z,19.64
2022-07-26T01:30:10.289Z,19.59
2022-07-26T01:32:38.817Z,19.37
2022-07-26T01:35:08.188Z,19.24
2022-07-26T01:37:35.827Z,19.00
2022-07-26T01:40:05.755Z,18.79
2022-07-26T01:42:35.009Z,18.69
2022-07-26T01:45:02.881Z,18.93
2022-07-26T01:47:30.446Z,18.80
2022-07-26T01:49:58.060Z,18.81
2022-07-26T01:52:25.626Z,18.76
2022-07-26T01:54:53.210Z,18.52
2022-07-26T01:57:22.119Z,18.73
2022-07-26T01:59:49.769Z,18.70
2022-07-26T02:02:17.685Z,18.62
2022-07-26T02:05:00.554Z,18.62
2022-07-26T02:07:29.271Z,18.67
2022-07-26T02:09:57.567Z,18.86
2022-07-26T02:12:27.066Z,18.76
2022-07-26T02:14:54.651Z,18.55
2022-07-26T02:17:22.299Z,18.66
2022-07-26T02:19:50.212Z,18.86
2022-07-26T02:22:18.844Z,18.40
2022-07-26T02:24:47.035Z,18.53
2022-07-26T02:27:14.828Z,18.71
2022-07-26T02:29:43.836Z,18.74
2022-07-26T02:32:12.092Z,18.76
2022-07-26T02:34:39.623Z,18.78
2022-07-26T02:37:07.262Z,18.57
2022-07-26T02:39:34.752Z,18.15
2022-07-26T02:42:03.457Z,18.36
2022-07-26T02:44:31.112Z,18.15
2022-07-26T02:47:00.073Z,18.42
2022-07-26T02:49:27.766Z,18.24
2022-07-26T02:51:55.315Z,18.07
2022-07-26T02:54:22.869Z,18.04
2022-07-26T02:56:50.458Z,18.31
2022-07-26T02:59:18.024Z,18.38
2022-07-26T03:01:45.686Z,18.35
2022-07-26T03:04:14.794Z,18.43
2022-07-26T03:06:42.382Z,18.57
2022-07-26T03:09:09.974Z,18.64
2022-07-26T03:11:37.517Z,18.54
2022-07-26T03:14:05.484Z,18.53
2022-07-26T03:16:33.290Z,18.62
2022-07-26T03:19:01.675Z,18.83
2022-07-26T03:21:30.523Z,18.69
2022-07-26T03:23:58.050Z,18.42
2022-07-26T03:26:25.617Z,18.45
2022-07-26T03:28:54.251Z,18.66
2022-07-26T03:31:23.387Z,18.57
2022-07-26T03:33:51.039Z,18.51
2022-07-26T03:36:18.736Z,18.50
2022-07-26T03:38:47.621Z,18.53
2022-07-26T03:41:15.201Z,18.37
2022-07-26T03:43:43.920Z,18.68
2022-07-26T03:46:11.887Z,18.68
2022-07-26T03:48:39.487Z,18.60
2022-07-26T03:51:07.366Z,18.83
2022-07-26T03:53:35.321Z,18.62
2022-07-26T03:56:22.338Z,18.83
2022-07-26T03:58:50.000Z,18.66
2022-07-26T04:01:17.721Z,18.91
2022-07-26T04:03:47.744Z,18.97
2022-07-26T04:06:16.217Z,18.78
2022-07-26T04:08:44.017Z,18.89
2022-07-26T04:11:12.923Z,18.66
2022-07-26T04:13:41.950Z,18.74
2022-07-26T04:16:10.425Z,18.98
2022-07-26T04:18:38.010Z,18.60
2022-07-26T04:21:05.761Z,18.68
2022-07-26T04:23:33.273Z,18.63
2022-07-26T04:26:01.290Z,18.38
2022-07-26T04:28:30.226Z,18.48
2022-07-26T04:30:58.559Z,18.47
2022-07-26T04:33:26.400Z,18.78
2022-07-26T04:35:54.435Z,18.71
2022-07-26T04:38:22.874Z,18.80
2022-07-26T04:40:51.052Z,18.81
2022-07-26T04:43:18.885Z,18.75
2022-07-26T04:45:48.228Z,18.79
2022-07-26T04:48:16.397Z,18.84
2022-07-26T04:50:44.404Z,18.99
2022-07-26T04:53:11.986Z,19.00
2022-07-26T04:55:40.077Z,18.81
2022-07-26T04:58:08.113Z,19.02
2022-07-26T05:00:56.510Z,19.10
2022-07-26T05:03:25.463Z,19.10
2022-07-26T05:05:53.536Z,19.20
2022-07-26T05:08:21.320Z,19.35
2022-07-26T05:10:54.769Z,19.47
2022-07-26T05:13:23.063Z,19.18
2022-07-26T05:15:57.149Z,19.43
2022-07-26T05:18:26.439Z,19.46
2022-07-26T05:20:54.318Z,19.39
2022-07-26T05:23:21.929Z,19.16
2022-07-26T05:25:49.744Z,19.15
2022-07-26T05:28:17.318Z,19.22
2022-07-26T05:30:45.507Z,19.31
2022-07-26T05:33:16.728Z,19.32
2022-07-26T05:35:46.120Z,19.56
2022-07-26T05:38:13.742Z,19.23
2022-07-26T05:40:41.248Z,19.57
2022-07-26T05:43:08.966Z,19.54
2022-07-26T05:45:36.549Z,19.49
2022-07-26T05:48:04.122Z,19.84
2022-07-26T05:50:32.938Z,20.08
2022-07-26T05:53:01.826Z,20.18
2022-07-26T05:55:29.369Z,20.63
2022-07-26T05:57:56.901Z,20.82
2022-07-26T06:00:24.417Z,20.80
2022-07-26T06:02:51.951Z,20.70
2022-07-26T06:05:19.725Z,20.84
2022-07-26T06:07:47.367Z,21.00
2022-07-26T06:10:16.244Z,21.19
2022-07-26T06:12:43.970Z,21.30
2022-07-26T06:15:14.896Z,21.29
2022-07-26T06:17:43.628Z,20.96
2022-07-26T06:20:12.194Z,20.94
2022-07-26T06:22:39.707Z,21.16
2022-07-26T06:25:08.146Z,20.72
2022-07-26T06:27:37.121Z,21.03
2022-07-26T06:30:05.314Z,21.20
2022-07-26T06:32:32.853Z,21.33
2022-07-26T06:35:00.681Z,21.65
2022-07-26T06:37:28.274Z,21.60
2022-07-26T06:39:55.775Z,21.54
2022-07-26T06:42:23.362Z,21.67
2022-07-26T06:44:52.375Z,21.83
2022-07-26T06:47:19.890Z,21.64
2022-07-26T06:49:47.390Z,21.88
2022-07-26T06:52:14.936Z,21.99
2022-07-26T06:54:42.427Z,21.67
2022-07-26T06:57:09.928Z,21.48
2022-07-26T06:59:37.876Z,21.66
2022-07-26T07:02:06.813Z,22.15
2022-07-26T07:04:34.693Z,22.40
2022-07-26T07:07:05.930Z,23.01
2022-07-26T07:09:34.201Z,23.74
2022-07-26T07:12:09.367Z,24.39
2022-07-26T07:14:38.576Z,24.86
2022-07-26T07:17:11.102Z,25.24
2022-07-26T07:19:40.735Z,24.66
2022-07-26T07:22:11.420Z,24.25
2022-07-26T07:24:39.247Z,24.11
2022-07-26T07:27:06.911Z,23.62
2022-07-26T07:29:34.477Z,24.17
2022-07-26T07:32:03.453Z,24.01
2022-07-26T07:34:32.884Z,23.85
2022-07-26T07:37:00.516Z,23.67
2022-07-26T07:39:34.873Z,23.47
2022-07-26T07:42:06.733Z,23.19
2022-07-26T07:44:34.275Z,22.14
2022-07-26T07:47:01.855Z,21.41
2022-07-26T07:49:29.535Z,20.47
2022-07-26T07:51:58.461Z,19.73
2022-07-26T07:54:25.985Z,19.55
2022-07-26T07:56:56.225Z,19.38
2022-07-26T07:59:23.815Z,19.41
2022-07-26T08:01:51.735Z,20.06
2022-07-26T08:04:19.677Z,20.88
2022-07-26T08:06:50.229Z,21.11
2022-07-26T08:09:20.725Z,20.90
2022-07-26T08:11:50.599Z,20.97
2022-07-26T08:14:19.019Z,21.26
2022-07-26T08:16:47.204Z,21.12
2022-07-26T08:19:15.728Z,21.22
2022-07-26T08:21:46.723Z,21.33
2022-07-26T08:24:17.328Z,21.43
2022-07-26T08:26:46.232Z,21.69
2022-07-26T08:29:14.192Z,21.42
2022-07-26T08:31:41.992Z,21.06
2022-07-26T08:34:09.541Z,21.07
2022-07-26T08:36:41.974Z,22.01
2022-07-26T08:39:17.255Z,23.14
2022-07-26T08:41:46.227Z,23.87
2022-07-26T08:44:13.785Z,24.07
2022-07-26T08:46:43.209Z,24.72
2022-07-26T08:49:13.178Z,25.14
2022-07-26T08:51:43.094Z,24.40
2022-07-26T08:54:11.904Z,24.23
2022-07-26T08:56:43.041Z,23.96
2022-07-26T08:59:20.645Z,23.41
2022-07-26T09:01:57.068Z,24.37
2022-07-26T09:04:32.261Z,25.13
2022-07-26T09:07:05.837Z,26.28
2022-07-26T09:09:34.459Z,25.48
2022-07-26T09:12:15.337Z,25.60
2022-07-26T09:14:46.516Z,24.81
2022-07-26T09:17:14.824Z,25.38
2022-07-26T09:19:42.437Z,24.79
2022-07-26T09:22:12.014Z,24.53
2022-07-26T09:24:42.167Z,23.60
2022-07-26T09:27:11.515Z,22.48
2022-07-26T09:29:51.546Z,21.18
2022-07-26T09:32:21.314Z,20.53
2022-07-26T09:34:57.732Z,20.21
2022-07-26T09:37:36.020Z,19.56
2022-07-26T09:40:06.062Z,19.25
2022-07-26T09:42:33.568Z,18.83
2022-07-26T09:45:02.748Z,18.46
2022-07-26T09:47:39.939Z,18.10
2022-07-26T09:50:15.607Z,17.95
2022-07-26T09:52:58.665Z,17.67
2022-07-26T09:55:26.390Z,17.57
2022-07-26T09:57:54.440Z,17.55
2022-07-26T10:00:25.717Z,17.56
2022-07-26T10:02:56.387Z,17.53
2022-07-26T10:05:24.134Z,17.66
2022-07-26T10:07:52.647Z,17.80
2022-07-26T10:10:23.691Z,17.95
2022-07-26T10:12:52.911Z,18.08
2022-07-26T10:15:38.077Z,18.23
2022-07-26T10:18:08.168Z,18.26
2022-07-26T10:20:50.339Z,18.37
2022-07-26T10:23:43.079Z,18.41
2022-07-26T10:26:13.248Z,18.39
2022-07-26T10:28:43.390Z,18.58
2022-07-26T10:31:29.266Z,18.91
2022-07-26T10:33:58.096Z,19.20
2022-07-26T10:36:34.613Z,19.49
2022-07-26T10:39:08.323Z,19.48
2022-07-26T10:41:38.339Z,19.61
2022-07-26T10:44:17.298Z,19.90
2022-07-26T10:47:12.140Z,19.91
2022-07-26T10:49:42.211Z,19.85
2022-07-26T10:52:12.258Z,19.98
2022-07-26T10:55:08.768Z,19.93
2022-07-26T10:57:38.587Z,20.04
2022-07-26T11:00:11.827Z,20.12
2022-07-26T11:02:40.889Z,19.90
2022-07-26T11:05:14.087Z,19.88
2022-07-26T11:08:05.237Z,19.34
2022-07-26T11:10:34.799Z,19.08
2022-07-26T11:13:11.030Z,18.94
2022-07-26T11:15:43.052Z,18.83
2022-07-26T11:18:22.135Z,18.68
2022-07-26T11:20:52.659Z,18.57
2022-07-26T11:23:21.868Z,18.56
2022-07-26T11:26:08.071Z,18.86
2022-07-26T11:28:49.278Z,19.01
2022-07-26T11:31:17.989Z,19.17
2022-07-26T11:33:50.969Z,19.11
2022-07-26T11:36:19.438Z,19.24
2022-07-26T11:38:49.151Z,19.41
2022-07-26T11:41:19.733Z,19.19
2022-07-26T11:43:49.122Z,19.39
2022-07-26T11:46:16.980Z,19.34
2022-07-26T11:48:50.526Z,19.78
2022-07-26T11:51:19.709Z,19.79
2022-07-26T11:53:47.939Z,20.36
2022-07-26T11:56:17.944Z,20.56
2022-07-26T11:58:48.328Z,20.61
2022-07-26T12:01:17.659Z,20.84
2022-07-26T12:03:47.185Z,21.13
2022-07-26T12:06:19.663Z,20.88
2022-07-26T12:08:52.724Z,21.33
2022-07-26T12:11:25.586Z,21.39
2022-07-26T12:13:59.173Z,21.50
2022-07-26T12:16:43.844Z,21.81
2022-07-26T12:19:24.299Z,21.85
2022-07-26T12:21:55.162Z,22.06
2022-07-26T12:24:40.925Z,22.24
2022-07-26T12:27:10.904Z,22.05
2022-07-26T12:29:38.942Z,21.74
2022-07-26T12:32:12.513Z,21.66
2022-07-26T12:34:41.966Z,21.11
2022-07-26T12:37:13.392Z,20.44
2022-07-26T12:39:41.468Z,20.09
2022-07-26T12:42:22.227Z,19.70
2022-07-26T12:44:50.026Z,19.44
2022-07-26T12:47:18.023Z,19.29
2022-07-26T12:49:47.537Z,19.22
2022-07-26T12:52:17.822Z,19.42
2022-07-26T12:54:46.627Z,19.46
2022-07-26T12:57:14.891Z,19.53
2022-07-26T12:59:45.034Z,19.43
2022-07-26T13:02:13.070Z,19.53
2022-07-26T13:04:40.970Z,19.32
2022-07-26T13:07:08.686Z,19.44
2022-07-26T13:09:37.733Z,19.25
2022-07-26T13:12:06.710Z,19.32
2022-07-26T13:14:34.770Z,19.12
2022-07-26T13:17:02.922Z,18.86
2022-07-26T13:19:30.990Z,18.87
2022-07-26T13:21:59.731Z,18.88
2022-07-26T13:24:28.255Z,18.93
2022-07-26T13:26:58.384Z,18.89
2022-07-26T13:29:28.292Z,18.91
2022-07-26T13:31:56.608Z,19.02
2022-07-26T13:34:24.224Z,18.72
2022-07-26T13:36:51.882Z,18.62
2022-07-26T13:39:19.875Z,18.69
2022-07-26T13:41:47.459Z,18.71
2022-07-26T13:44:16.484Z,18.77
2022-07-26T13:46:44.053Z,18.71
2022-07-26T13:49:12.435Z,18.71
2022-07-26T13:51:58.166Z,18.76
2022-07-26T13:54:27.692Z,18.96
2022-07-26T13:56:55.753Z,19.02
2022-07-26T13:59:25.174Z,19.30
2022-07-26T14:01:53.606Z,19.33
2022-07-26T14:04:21.633Z,19.22
2022-07-26T14:06:49.296Z,19.20
2022-07-26T14:09:17.969Z,19.19
2022-07-26T14:11:45.659Z,18.97
2022-07-26T14:14:14.306Z,19.06
2022-07-26T14:16:43.687Z,18.96
2022-07-26T14:19:16.128Z,19.07
2022-07-26T14:21:47.446Z,19.12
2022-07-26T14:24:26.251Z,18.72
2022-07-26T14:26:58.429Z,18.53
2022-07-26T14:29:26.803Z,18.61
2022-07-26T14:31:55.756Z,18.89
2022-07-26T14:34:23.602Z,18.99
2022-07-26T14:36:51.203Z,18.99
2022-07-26T14:39:18.712Z,18.94
2022-07-26T14:41:46.326Z,18.83
2022-07-26T14:44:15.006Z,18.84
2022-07-26T14:46:43.687Z,18.88
2022-07-26T14:49:12.568Z,18.57
2022-07-26T14:51:40.246Z,18.75
2022-07-26T14:54:08.493Z,19.05
2022-07-26T14:56:37.452Z,18.94
2022-07-26T14:59:04.957Z,18.90
2022-07-26T15:01:32.575Z,19.36
2022-07-26T15:04:00.254Z,19.34
2022-07-26T15:06:29.152Z,19.92
2022-07-26T15:08:56.687Z,20.11
2022-07-26T15:11:24.263Z,20.16
2022-07-26T15:13:53.169Z,20.35
2022-07-26T15:16:20.823Z,20.20
2022-07-26T15:18:48.418Z,20.39
2022-07-26T15:21:16.264Z,20.36
2022-07-26T15:23:45.207Z,20.48
2022-07-26T15:26:12.723Z,20.67
2022-07-26T15:28:40.981Z,20.68
2022-07-26T15:31:10.408Z,20.67
2022-07-26T15:33:38.119Z,20.63
2022-07-26T15:36:06.531Z,20.33
2022-07-26T15:38:34.150Z,20.31
2022-07-26T15:41:03.232Z,20.57
2022-07-26T15:43:44.118Z,20.66
2022-07-26T15:46:17.061Z,20.85
2022-07-26T15:48:45.653Z,20.83
2022-07-26T15:51:15.205Z,20.88
2022-07-26T15:53:46.536Z,20.91
2022-07-26T15:56:15.886Z,20.83
2022-07-26T15:58:45.509Z,20.72
2022-07-26T16:01:38.466Z,20.82
2022-07-26T16:04:06.493Z,20.74
2022-07-26T16:06:34.650Z,20.92
2022-07-26T16:09:16.610Z,21.03
2022-07-26T16:11:46.835Z,21.21
2022-07-26T16:14:14.417Z,21.46
2022-07-26T16:16:42.055Z,21.64
2022-07-26T16:19:09.941Z,21.31
2022-07-26T16:21:38.307Z,21.76
2022-07-26T16:24:07.688Z,21.89
2022-07-26T16:26:35.552Z,22.03
2022-07-26T16:29:05.798Z,21.95
2022-07-26T16:31:33.658Z,21.67
2022-07-26T16:34:01.273Z,21.66
2022-07-26T16:36:29.298Z,21.56
2022-07-26T16:38:56.860Z,21.20
2022-07-26T16:41:24.464Z,21.28
2022-07-26T16:43:54.828Z,21.09
2022-07-26T16:46:24.313Z,21.09
2022-07-26T16:48:51.878Z,20.77
2022-07-26T16:51:19.490Z,20.55
2022-07-26T16:53:51.086Z,20.57
2022-07-26T16:56:18.734Z,20.73
2022-07-26T16:58:47.143Z,21.00
2022-07-26T17:01:15.841Z,21.17
2022-07-26T17:03:45.029Z,21.31
2022-07-26T17:06:12.613Z,21.50
2022-07-26T17:08:40.897Z,21.34
2022-07-26T17:11:08.563Z,21.19
2022-07-26T17:13:36.277Z,21.30
2022-07-26T17:16:04.091Z,21.21
2022-07-26T17:18:31.825Z,20.97
2022-07-26T17:21:01.414Z,20.99
2022-07-26T17:23:28.955Z,20.84
2022-07-26T17:25:56.549Z,20.85
2022-07-26T17:28:24.122Z,20.77
2022-07-26T17:30:52.305Z,20.71
2022-07-26T17:33:19.906Z,20.54
2022-07-26T17:35:47.514Z,20.39
2022-07-26T17:38:16.378Z,20.50
2022-07-26T17:40:44.663Z,20.55
2022-07-26T17:43:14.714Z,20.44
2022-07-26T17:45:42.575Z,20.26
2022-07-26T17:48:10.255Z,20.23
2022-07-26T17:50:38.769Z,20.16
2022-07-26T17:53:06.605Z,20.19
2022-07-26T17:55:35.478Z,20.23
2022-07-26T17:58:03.009Z,20.17
2022-07-26T18:00:30.622Z,19.89
2022-07-26T18:02:58.975Z,19.97
2022-07-26T18:05:33.339Z,19.90
2022-07-26T18:08:02.698Z,19.88
2022-07-26T18:10:30.213Z,19.87
2022-07-26T18:12:59.140Z,19.74
2022-07-26T18:15:26.695Z,19.57
2022-07-26T18:17:54.281Z,19.56
2022-07-26T18:20:21.856Z,19.37
2022-07-26T18:22:53.562Z,19.39
2022-07-26T18:25:21.210Z,19.38
2022-07-26T18:27:49.765Z,19.18
2022-07-26T18:30:18.642Z,19.23
2022-07-26T18:32:46.276Z,19.34
2022-07-26T18:35:13.901Z,19.16
2022-07-26T18:37:41.432Z,18.98
2022-07-26T18:40:09.776Z,19.01
2022-07-26T18:42:37.782Z,18.92
2022-07-26T18:45:06.327Z,18.86
2022-07-26T18:47:35.204Z,18.83
2022-07-26T18:50:02.885Z,18.88
2022-07-26T18:52:32.537Z,18.89
2022-07-26T18:55:02.317Z,18.87
2022-07-26T18:57:29.988Z,18.88
2022-07-26T18:59:57.493Z,18.63
2022-07-26T19:02:25.349Z,18.51
2022-07-26T19:04:54.394Z,18.42
2022-07-26T19:07:21.971Z,18.48
2022-07-26T19:09:52.594Z,18.32
2022-07-26T19:12:22.700Z,18.42
2022-07-26T19:14:50.235Z,18.43
2022-07-26T19:17:17.782Z,18.31
2022-07-26T19:19:45.312Z,18.29
2022-07-26T19:22:14.398Z,18.33
2022-07-26T19:24:42.261Z,18.29
2022-07-26T19:27:10.352Z,18.23
2022-07-26T19:29:38.135Z,18.26
2022-07-26T19:32:06.762Z,18.19
2022-07-26T19:34:34.349Z,18.11
2022-07-26T19:37:02.145Z,17.98
2022-07-26T19:39:31.143Z,17.69
2022-07-26T19:41:58.810Z,17.60
2022-07-26T19:44:26.457Z,17.33
2022-07-26T19:46:57.490Z,17.06
2022-07-26T19:49:25.778Z,17.07
2022-07-26T19:51:53.359Z,16.97
2022-07-26T19:54:21.228Z,16.83
2022-07-26T19:56:50.403Z,16.67
2022-07-26T19:59:23.070Z,16.63
2022-07-26T20:01:52.814Z,16.41
2022-07-26T20:04:20.517Z,16.41
2022-07-26T20:06:48.648Z,16.21
2022-07-26T20:09:16.334Z,16.20
2022-07-26T20:11:50.394Z,16.18
2022-07-26T20:14:19.469Z,16.05
2022-07-26T20:16:47.262Z,16.04
2022-07-26T20:19:14.894Z,15.95
2022-07-26T20:21:42.388Z,15.83
2022-07-26T20:24:10.702Z,15.75
2022-07-26T20:26:38.340Z,15.70
2022-07-26T20:29:07.127Z,15.61
2022-07-26T20:31:36.150Z,15.63
2022-07-26T20:34:03.723Z,15.49
2022-07-26T20:36:31.269Z,15.46
2022-07-26T20:38:59.746Z,15.56
2022-07-26T20:41:27.330Z,15.69
2022-07-26T20:44:01.391Z,15.64
2022-07-26T20:46:32.086Z,15.72
2022-07-26T20:49:01.260Z,15.78
2022-07-26T20:51:28.862Z,15.81
2022-07-26T20:53:56.495Z,15.48
2022-07-26T20:56:24.006Z,15.55
2022-07-26T20:58:52.386Z,15.55
2022-07-26T21:01:20.277Z,15.55
2022-07-26T21:03:47.890Z,15.72
2022-07-26T21:06:16.887Z,15.56
2022-07-26T21:08:44.433Z,15.64
2022-07-26T21:11:12.029Z,15.68
2022-07-26T21:13:40.264Z,15.71
2022-07-26T21:16:09.753Z,15.62
2022-07-26T21:18:38.275Z,15.50
2022-07-26T21:21:06.339Z,15.48
2022-07-26T21:23:35.265Z,15.34
2022-07-26T21:26:02.822Z,14.86
2022-07-26T21:28:30.433Z,14.86
2022-07-26T21:30:58.011Z,14.96
2022-07-26T21:33:25.507Z,14.96
2022-07-26T21:35:53.116Z,14.95
2022-07-26T21:38:20.660Z,14.81
2022-07-26T21:40:49.614Z,14.76
2022-07-26T21:43:17.446Z,14.83
2022-07-26T21:45:45.004Z,14.80
2022-07-26T21:48:12.572Z,14.62
2022-07-26T21:50:40.103Z,14.62
2022-07-26T21:53:07.653Z,14.68
2022-07-26T21:55:35.215Z,14.51
2022-07-26T21:58:04.134Z,14.44
2022-07-26T22:00:31.787Z,14.42
2022-07-26T22:02:59.325Z,14.20
2022-07-26T22:05:37.772Z,14.19
2022-07-26T22:08:07.092Z,14.19
2022-07-26T22:10:35.230Z,13.89
2022-07-26T22:13:14.455Z,13.96
2022-07-26T22:15:42.247Z,14.06
2022-07-26T22:18:10.115Z,14.12
2022-07-26T22:20:37.910Z,14.26
2022-07-26T22:23:06.808Z,14.31
2022-07-26T22:25:35.108Z,14.44
2022-07-26T22:28:03.951Z,14.55
2022-07-26T22:30:33.282Z,14.60
2022-07-26T22:33:02.728Z,14.73
2022-07-26T22:35:33.946Z,14.73
2022-07-26T22:38:05.899Z,14.83
2022-07-26T22:40:34.107Z,14.85
2022-07-26T22:43:01.800Z,14.80
2022-07-26T22:45:30.275Z,14.87
2022-07-26T22:47:59.438Z,14.90
2022-07-26T22:50:27.787Z,14.84
2022-07-26T22:52:55.636Z,14.88
2022-07-26T22:55:23.378Z,14.91
2022-07-26T22:57:51.191Z,14.89
2022-07-26T23:00:20.613Z,14.80
2022-07-26T23:02:48.361Z,14.74
2022-07-26T23:05:17.910Z,14.72
2022-07-26T23:07:48.073Z,14.78
2022-07-26T23:10:17.000Z,14.74
2022-07-26T23:12:44.954Z,14.72
2022-07-26T23:15:13.237Z,14.76
2022-07-26T23:17:41.202Z,14.63
2022-07-26T23:20:10.534Z,14.62
2022-07-26T23:22:41.733Z,14.59
2022-07-26T23:25:09.770Z,14.70
2022-07-26T23:27:37.456Z,14.74
2022-07-26T23:30:05.546Z,14.76
2022-07-26T23:32:33.078Z,14.70
2022-07-26T23:35:00.573Z,14.85
2022-07-26T23:37:28.191Z,14.76
2022-07-26T23:39:57.098Z,14.94
2022-07-26T23:42:24.601Z,14.92
2022-07-26T23:44:52.090Z,14.88
2022-07-26T23:47:19.582Z,14.87
2022-07-26T23:49:48.511Z,14.89
2022-07-26T23:52:16.007Z,14.85
2022-07-26T23:54:43.526Z,14.89
2022-07-26T23:57:12.402Z,14.74
2022-07-26T23:59:40.007Z,14.62
