createdAt,value
2017-11-24T00:00:53.734Z,0
2017-11-24T00:01:53.965Z,0
2017-11-24T00:02:53.729Z,0
2017-11-24T00:03:53.496Z,0
2017-11-24T00:04:53.770Z,0
2017-11-24T00:05:53.803Z,0
2017-11-24T00:06:53.551Z,0
2017-11-24T00:07:53.822Z,0
2017-11-24T00:08:54.107Z,0
2017-11-24T00:09:53.868Z,0
2017-11-24T00:10:54.135Z,0
2017-11-24T00:11:53.895Z,0
2017-11-24T00:12:53.918Z,0
2017-11-24T00:13:53.937Z,0
2017-11-24T00:14:54.235Z,0
2017-11-24T00:15:54.285Z,0
2017-11-24T00:16:53.996Z,0
2017-11-24T00:17:54.271Z,0
2017-11-24T00:18:54.031Z,0
2017-11-24T00:19:54.055Z,0
2017-11-24T00:20:54.346Z,0
2017-11-24T00:21:53.840Z,0
2017-11-24T00:22:54.367Z,0
2017-11-24T00:23:54.128Z,0
2017-11-24T00:24:54.412Z,0
2017-11-24T00:25:53.918Z,0
2017-11-24T00:26:54.446Z,0
2017-11-24T00:27:54.463Z,0
2017-11-24T00:28:54.488Z,0
2017-11-24T00:29:54.249Z,0
2017-11-24T00:30:54.006Z,0
2017-11-24T00:31:54.317Z,0
2017-11-24T00:32:54.315Z,0
2017-11-24T00:33:54.329Z,0
2017-11-24T00:34:54.348Z,0
2017-11-24T00:35:54.369Z,0
2017-11-24T00:36:54.122Z,0
2017-11-24T00:37:54.499Z,0
2017-11-24T00:38:54.693Z,0
2017-11-24T00:39:54.718Z,0
2017-11-24T00:40:54.716Z,0
2017-11-24T00:41:54.485Z,0
2017-11-24T00:42:54.236Z,0
2017-11-24T00:43:54.775Z,0
2017-11-24T00:44:54.790Z,0
2017-11-24T00:45:54.827Z,0
2017-11-24T00:46:54.831Z,0
2017-11-24T00:47:54.591Z,0
2017-11-24T00:48:54.661Z,0
2017-11-24T00:49:54.899Z,0
2017-11-24T00:50:54.661Z,0
2017-11-24T00:51:54.920Z,0
2017-11-24T00:52:54.689Z,0
2017-11-24T00:53:54.966Z,0
2017-11-24T00:54:54.981Z,0
2017-11-24T00:55:54.232Z,0
2017-11-24T00:56:55.042Z,0
2017-11-24T00:57:55.043Z,0
2017-11-24T00:58:55.154Z,0
2017-11-24T00:59:54.577Z,0
2017-11-24T01:00:54.843Z,0
2017-11-24T01:01:55.123Z,0
2017-11-24T01:02:54.882Z,0
2017-11-24T01:03:54.689Z,0
2017-11-24T01:04:54.402Z,0
2017-11-24T01:05:54.679Z,0
2017-11-24T01:06:55.211Z,0
2017-11-24T01:07:54.982Z,0
2017-11-24T01:08:55.252Z,0
2017-11-24T01:09:55.271Z,0
2017-11-24T01:10:55.041Z,0
2017-11-24T01:11:54.791Z,0
2017-11-24T01:12:55.064Z,0
2017-11-24T01:13:55.339Z,0
2017-11-24T01:14:55.106Z,0
2017-11-24T01:15:55.387Z,0
2017-11-24T01:16:54.629Z,0
2017-11-24T01:17:55.422Z,0
2017-11-24T01:18:54.922Z,0
2017-11-24T01:19:55.209Z,0
2017-11-24T01:20:55.496Z,0
2017-11-24T01:21:55.498Z,0
2017-11-24T01:22:55.259Z,0
2017-11-24T01:23:54.759Z,0
2017-11-24T01:24:55.307Z,0
2017-11-24T01:25:55.320Z,0
2017-11-24T01:26:55.076Z,0
2017-11-24T01:27:55.664Z,0
2017-11-24T01:28:55.631Z,0
2017-11-24T01:29:55.140Z,0
2017-11-24T01:30:55.666Z,0
2017-11-24T01:31:55.446Z,0
2017-11-24T01:32:55.452Z,0
2017-11-24T01:33:55.717Z,0
2017-11-24T01:34:55.484Z,0
2017-11-24T01:35:55.770Z,0
2017-11-24T01:36:55.517Z,0
2017-11-24T01:37:55.584Z,0
2017-11-24T01:38:55.818Z,0
2017-11-24T01:39:55.842Z,0
2017-11-24T01:40:55.590Z,0
2017-11-24T01:41:55.869Z,0
2017-11-24T01:42:55.740Z,0
2017-11-24T01:43:55.657Z,0
2017-11-24T01:44:55.667Z,0
2017-11-24T01:45:55.442Z,0
2017-11-24T01:46:55.962Z,0
2017-11-24T01:47:55.986Z,0
2017-11-24T01:48:55.738Z,0
2017-11-24T01:49:56.020Z,0
2017-11-24T01:50:55.776Z,0
2017-11-24T01:51:56.049Z,0
2017-11-24T01:52:55.871Z,0
2017-11-24T01:53:56.102Z,0
2017-11-24T01:54:56.111Z,0
2017-11-24T01:55:55.867Z,0
2017-11-24T01:56:56.159Z,0
2017-11-24T01:57:55.917Z,0
2017-11-24T01:58:55.938Z,0
2017-11-24T01:59:56.216Z,0
2017-11-24T02:00:55.964Z,0
2017-11-24T02:01:55.725Z,0
2017-11-24T02:02:56.012Z,0
2017-11-24T02:03:56.020Z,0
2017-11-24T02:04:56.039Z,0
2017-11-24T02:05:56.319Z,0
2017-11-24T02:06:56.330Z,0
2017-11-24T02:07:55.581Z,0
2017-11-24T02:08:56.119Z,0
2017-11-24T02:09:56.130Z,0
2017-11-24T02:10:56.160Z,0
2017-11-24T02:11:55.957Z,0
2017-11-24T02:12:56.437Z,0
2017-11-24T02:13:56.216Z,0
2017-11-24T02:14:55.963Z,0
2017-11-24T02:15:56.499Z,0
2017-11-24T02:16:56.519Z,0
2017-11-24T02:17:56.534Z,0
2017-11-24T02:18:56.298Z,0
2017-11-24T02:19:56.580Z,0
2017-11-24T02:20:56.368Z,0
2017-11-24T02:21:56.606Z,0
2017-11-24T02:22:56.372Z,0
2017-11-24T02:23:56.659Z,0
2017-11-24T02:24:56.668Z,0
2017-11-24T02:25:56.690Z,0
2017-11-24T02:26:56.444Z,0
2017-11-24T02:27:56.543Z,0
2017-11-24T02:28:56.733Z,0
2017-11-24T02:29:56.816Z,0
2017-11-24T02:30:56.522Z,0
2017-11-24T02:31:56.804Z,0
2017-11-24T02:32:56.823Z,0
2017-11-24T02:33:56.857Z,0
2017-11-24T02:34:56.343Z,0
2017-11-24T02:35:56.618Z,0
2017-11-24T02:36:56.895Z,0
2017-11-24T02:37:56.647Z,0
2017-11-24T02:38:56.677Z,0
2017-11-24T02:39:56.961Z,0
2017-11-24T02:40:56.708Z,0
2017-11-24T02:41:56.725Z,0
2017-11-24T02:42:56.742Z,0
2017-11-24T02:43:57.016Z,0
2017-11-24T02:44:57.090Z,0
2017-11-24T02:45:57.157Z,0
2017-11-24T02:46:57.163Z,0
2017-11-24T02:47:57.183Z,0
2017-11-24T02:48:56.652Z,0
2017-11-24T02:49:57.214Z,0
2017-11-24T02:50:57.230Z,0
2017-11-24T02:51:56.980Z,0
2017-11-24T02:52:56.984Z,0
2017-11-24T02:53:57.025Z,0
2017-11-24T02:54:56.762Z,0
2017-11-24T02:55:57.050Z,0
2017-11-24T02:56:57.059Z,0
2017-11-24T02:57:56.812Z,0
2017-11-24T02:58:57.458Z,0
2017-11-24T02:59:57.373Z,0
2017-11-24T03:00:57.126Z,0
2017-11-24T03:01:57.407Z,0
2017-11-24T03:02:57.191Z,0
2017-11-24T03:03:57.201Z,0
2017-11-24T03:04:57.148Z,0
2017-11-24T03:05:57.166Z,0
2017-11-24T03:06:57.181Z,0
2017-11-24T03:07:56.949Z,0
2017-11-24T03:08:57.225Z,0
2017-11-24T03:09:57.245Z,0
2017-11-24T03:10:57.530Z,0
2017-11-24T03:11:57.278Z,0
2017-11-24T03:12:57.598Z,0
2017-11-24T03:13:57.316Z,0
2017-11-24T03:14:57.335Z,0
2017-11-24T03:15:57.610Z,0
2017-11-24T03:16:57.623Z,0
2017-11-24T03:17:57.442Z,0
2017-11-24T03:18:57.400Z,0
2017-11-24T03:19:57.418Z,0
2017-11-24T03:20:57.439Z,0
2017-11-24T03:21:57.465Z,0
2017-11-24T03:22:57.747Z,0
2017-11-24T03:23:57.763Z,0
2017-11-24T03:24:57.774Z,0
2017-11-24T03:25:57.848Z,0
2017-11-24T03:26:57.818Z,0
2017-11-24T03:27:57.589Z,0
2017-11-24T03:28:57.853Z,0
2017-11-24T03:29:57.864Z,0
2017-11-24T03:30:57.366Z,0
2017-11-24T03:31:57.639Z,0
2017-11-24T03:32:57.655Z,0
2017-11-24T03:33:57.726Z,0
2017-11-24T03:34:57.951Z,0
2017-11-24T03:35:57.716Z,0
2017-11-24T03:36:57.737Z,0
2017-11-24T03:37:57.492Z,0
2017-11-24T03:38:58.031Z,0
2017-11-24T03:39:57.538Z,0
2017-11-24T03:40:57.802Z,0
2017-11-24T03:41:57.837Z,0
2017-11-24T03:42:57.862Z,0
2017-11-24T03:43:58.117Z,0
2017-11-24T03:44:58.139Z,0
2017-11-24T03:45:57.642Z,0
2017-11-24T03:46:57.912Z,0
2017-11-24T03:47:57.676Z,0
2017-11-24T03:48:58.277Z,0
2017-11-24T03:49:58.250Z,0
2017-11-24T03:50:58.241Z,0
2017-11-24T03:51:57.745Z,0
2017-11-24T03:52:58.287Z,0
2017-11-24T03:53:58.043Z,0
2017-11-24T03:54:57.806Z,0
2017-11-24T03:55:58.072Z,0
2017-11-24T03:56:58.347Z,0
2017-11-24T03:57:58.365Z,0
2017-11-24T03:58:58.141Z,0
2017-11-24T03:59:58.146Z,0
2017-11-24T04:00:58.422Z,0
2017-11-24T04:01:58.442Z,0
2017-11-24T04:02:58.203Z,0
2017-11-24T04:03:58.475Z,0
2017-11-24T04:04:57.978Z,0
2017-11-24T04:05:58.510Z,0
2017-11-24T04:06:58.532Z,0
2017-11-24T04:07:58.593Z,0
2017-11-24T04:08:58.049Z,0
2017-11-24T04:09:58.333Z,0
2017-11-24T04:10:58.601Z,0
2017-11-24T04:11:58.618Z,0
2017-11-24T04:12:58.661Z,0
2017-11-24T04:13:58.661Z,0
2017-11-24T04:14:58.419Z,0
2017-11-24T04:15:58.693Z,0
2017-11-24T04:16:58.457Z,0
2017-11-24T04:17:58.213Z,0
2017-11-24T04:18:58.756Z,0
2017-11-24T04:19:58.515Z,0
2017-11-24T04:20:58.790Z,0
2017-11-24T04:21:58.813Z,0
2017-11-24T04:22:58.560Z,0
2017-11-24T04:23:58.846Z,0
2017-11-24T04:24:58.628Z,0
2017-11-24T04:25:58.355Z,0
2017-11-24T04:26:58.937Z,0
2017-11-24T04:27:58.655Z,0
2017-11-24T04:28:58.929Z,0
2017-11-24T04:29:58.954Z,0
2017-11-24T04:30:58.716Z,0
2017-11-24T04:31:58.476Z,0
2017-11-24T04:32:59.022Z,0
2017-11-24T04:33:58.757Z,0
2017-11-24T04:34:58.526Z,0
2017-11-24T04:35:59.074Z,0
2017-11-24T04:36:58.836Z,0
2017-11-24T04:37:58.844Z,0
2017-11-24T04:38:58.876Z,0
2017-11-24T04:39:59.129Z,0
2017-11-24T04:40:58.640Z,0
2017-11-24T04:41:59.160Z,0
2017-11-24T04:42:59.179Z,0
2017-11-24T04:43:58.947Z,0
2017-11-24T04:44:59.226Z,0
2017-11-24T04:45:59.001Z,0
2017-11-24T04:46:59.005Z,0
2017-11-24T04:47:59.308Z,0
2017-11-24T04:48:59.304Z,0
2017-11-24T04:49:59.070Z,0
2017-11-24T04:50:59.070Z,0
2017-11-24T04:51:59.451Z,0
2017-11-24T04:52:59.365Z,0
2017-11-24T04:53:59.383Z,0
2017-11-24T04:54:59.147Z,0
2017-11-24T04:55:59.169Z,0
2017-11-24T04:56:59.432Z,0
2017-11-24T04:57:59.197Z,0
2017-11-24T04:58:59.208Z,0
2017-11-24T04:59:58.985Z,0
2017-11-24T05:00:59.506Z,0
2017-11-24T05:01:59.578Z,0
2017-11-24T05:02:59.550Z,0
2017-11-24T05:03:59.314Z,0
2017-11-24T05:04:59.609Z,0
2017-11-24T05:05:59.343Z,0
2017-11-24T05:06:59.621Z,0
2017-11-24T05:07:59.380Z,0
2017-11-24T05:08:59.409Z,0
2017-11-24T05:09:59.693Z,0
2017-11-24T05:10:59.697Z,0
2017-11-24T05:11:59.760Z,0
2017-11-24T05:12:59.730Z,0
2017-11-24T05:13:59.744Z,0
2017-11-24T05:14:59.778Z,0
2017-11-24T05:15:59.526Z,0
2017-11-24T05:16:59.607Z,0
2017-11-24T05:17:59.582Z,0
2017-11-24T05:18:59.591Z,0
2017-11-24T05:19:59.920Z,0
2017-11-24T05:20:59.614Z,0
2017-11-24T05:21:59.383Z,0
2017-11-24T05:22:59.911Z,0
2017-11-24T05:23:59.929Z,0
2017-11-24T05:24:59.717Z,0
2017-11-24T05:25:59.969Z,0
2017-11-24T05:26:59.724Z,0
2017-11-24T05:28:00.007Z,0
2017-11-24T05:29:00.018Z,0
2017-11-24T05:29:59.800Z,0
2017-11-24T05:31:00.101Z,0
2017-11-24T05:31:59.623Z,0
2017-11-24T05:32:59.839Z,0
2017-11-24T05:34:00.117Z,0
2017-11-24T05:34:59.881Z,0
2017-11-24T05:35:59.881Z,0
2017-11-24T05:36:59.895Z,0
2017-11-24T05:37:59.669Z,0
2017-11-24T05:38:59.940Z,0
2017-11-24T05:40:00.229Z,0
2017-11-24T05:41:00.243Z,0
2017-11-24T05:42:00.258Z,0
2017-11-24T05:43:00.046Z,0
2017-11-24T05:44:00.399Z,0
2017-11-24T05:45:00.315Z,0
2017-11-24T05:46:00.327Z,0
2017-11-24T05:47:00.383Z,0
2017-11-24T05:48:00.365Z,0
2017-11-24T05:49:00.447Z,0
2017-11-24T05:50:00.148Z,0
2017-11-24T05:51:00.176Z,0
2017-11-24T05:52:00.443Z,0
2017-11-24T05:53:00.209Z,0
2017-11-24T05:53:59.964Z,0
2017-11-24T05:55:00.521Z,0
2017-11-24T05:56:00.514Z,0
2017-11-24T05:57:00.285Z,0
2017-11-24T05:58:00.547Z,0
2017-11-24T05:58:59.797Z,0
2017-11-24T06:00:00.324Z,0
2017-11-24T06:01:00.609Z,0
2017-11-24T06:02:00.370Z,0
2017-11-24T06:03:00.384Z,4
2017-11-24T06:04:00.455Z,4
2017-11-24T06:05:00.677Z,0
2017-11-24T06:06:00.704Z,0
2017-11-24T06:07:00.725Z,4
2017-11-24T06:08:00.741Z,4
2017-11-24T06:09:00.762Z,4
2017-11-24T06:10:00.774Z,4
2017-11-24T06:11:00.015Z,4
2017-11-24T06:12:00.818Z,8
2017-11-24T06:13:00.569Z,12
2017-11-24T06:14:00.861Z,12
2017-11-24T06:15:00.863Z,16
2017-11-24T06:16:00.629Z,16
2017-11-24T06:17:00.897Z,20
2017-11-24T06:18:00.972Z,24
2017-11-24T06:19:00.951Z,28
2017-11-24T06:20:00.692Z,36
2017-11-24T06:21:00.718Z,36
2017-11-24T06:22:00.736Z,48
2017-11-24T06:23:01.028Z,52
2017-11-24T06:24:00.775Z,64
2017-11-24T06:25:00.792Z,72
2017-11-24T06:26:01.066Z,80
2017-11-24T06:27:01.105Z,96
2017-11-24T06:28:01.099Z,112
2017-11-24T06:29:00.858Z,128
2017-11-24T06:30:00.874Z,148
2017-11-24T06:31:01.198Z,164
2017-11-24T06:32:00.915Z,184
2017-11-24T06:33:00.944Z,204
2017-11-24T06:34:00.955Z,224
2017-11-24T06:35:01.222Z,244
2017-11-24T06:36:01.002Z,260
2017-11-24T06:37:01.285Z,280
2017-11-24T06:38:01.282Z,300
2017-11-24T06:39:01.319Z,328
2017-11-24T06:40:01.327Z,352
2017-11-24T06:41:00.874Z,388
2017-11-24T06:42:00.840Z,420
2017-11-24T06:43:01.386Z,460
2017-11-24T06:44:01.135Z,508
2017-11-24T06:45:01.183Z,560
2017-11-24T06:46:01.440Z,612
2017-11-24T06:47:01.448Z,664
2017-11-24T06:48:01.211Z,716
2017-11-24T06:49:01.232Z,756
2017-11-24T06:50:01.261Z,788
2017-11-24T06:51:01.006Z,816
2017-11-24T06:52:01.294Z,836
2017-11-24T06:53:01.040Z,856
2017-11-24T06:54:01.344Z,876
2017-11-24T06:55:01.629Z,892
2017-11-24T06:56:01.354Z,908
2017-11-24T06:57:01.117Z,936
2017-11-24T06:58:01.137Z,984
2017-11-24T06:59:01.150Z,1032
2017-11-24T07:00:01.473Z,1072
2017-11-24T07:01:01.699Z,1112
2017-11-24T07:02:01.458Z,1148
2017-11-24T07:03:01.774Z,1184
2017-11-24T07:04:01.498Z,1220
2017-11-24T07:05:01.278Z,1256
2017-11-24T07:06:01.802Z,1300
2017-11-24T07:07:01.560Z,1364
2017-11-24T07:08:01.565Z,1424
2017-11-24T07:09:01.866Z,1492
2017-11-24T07:10:01.881Z,1556
2017-11-24T07:11:01.624Z,1632
2017-11-24T07:12:01.906Z,1708
2017-11-24T07:13:01.664Z,1776
2017-11-24T07:14:01.437Z,1852
2017-11-24T07:15:01.702Z,1952
2017-11-24T07:16:01.463Z,2064
2017-11-24T07:17:02.037Z,2188
2017-11-24T07:18:01.786Z,2300
2017-11-24T07:19:01.767Z,2396
2017-11-24T07:20:02.057Z,2384
2017-11-24T07:21:02.070Z,2432
2017-11-24T07:22:01.817Z,2476
2017-11-24T07:23:01.847Z,2568
2017-11-24T07:24:01.600Z,2764
2017-11-24T07:25:01.885Z,2832
2017-11-24T07:26:02.146Z,2904
2017-11-24T07:27:02.170Z,2976
2017-11-24T07:28:02.178Z,3056
2017-11-24T07:29:02.217Z,3112
2017-11-24T07:30:02.260Z,3176
2017-11-24T07:31:02.250Z,3232
2017-11-24T07:32:02.002Z,3292
2017-11-24T07:33:02.273Z,3348
2017-11-24T07:34:01.781Z,3388
2017-11-24T07:35:02.303Z,3464
2017-11-24T07:36:02.071Z,3516
2017-11-24T07:37:02.360Z,3552
2017-11-24T07:38:02.121Z,3572
2017-11-24T07:39:02.123Z,3580
2017-11-24T07:40:02.421Z,3568
2017-11-24T07:41:01.912Z,3476
2017-11-24T07:42:02.447Z,3172
2017-11-24T07:43:01.978Z,3368
2017-11-24T07:44:02.423Z,3412
2017-11-24T07:45:02.248Z,3408
2017-11-24T07:46:02.540Z,3260
2017-11-24T07:47:02.035Z,2596
2017-11-24T07:48:02.305Z,2328
2017-11-24T07:49:02.342Z,2284
2017-11-24T07:50:02.789Z,2336
2017-11-24T07:51:01.839Z,2540
2017-11-24T07:52:02.440Z,2640
2017-11-24T07:53:02.644Z,2516
2017-11-24T07:54:02.680Z,2488
2017-11-24T07:55:02.686Z,2540
2017-11-24T07:56:02.186Z,2636
2017-11-24T07:57:02.214Z,2876
2017-11-24T07:58:02.746Z,3236
2017-11-24T07:59:02.762Z,3224
2017-11-24T08:00:02.564Z,3212
2017-11-24T08:01:02.810Z,3328
2017-11-24T08:02:02.563Z,3700
2017-11-24T08:03:02.595Z,4200
2017-11-24T08:04:02.593Z,4308
2017-11-24T08:05:02.872Z,4708
2017-11-24T08:06:02.638Z,4788
2017-11-24T08:07:02.186Z,4564
2017-11-24T08:08:02.669Z,4592
2017-11-24T08:09:02.687Z,4672
2017-11-24T08:10:02.995Z,4728
2017-11-24T08:11:02.978Z,4628
2017-11-24T08:12:02.768Z,4332
2017-11-24T08:13:02.768Z,4556
2017-11-24T08:14:03.043Z,4656
2017-11-24T08:15:03.084Z,4456
2017-11-24T08:16:02.813Z,4608
2017-11-24T08:17:03.099Z,4240
2017-11-24T08:18:03.149Z,3900
2017-11-24T08:19:02.872Z,3784
2017-11-24T08:20:02.914Z,3756
2017-11-24T08:21:03.178Z,3776
2017-11-24T08:22:02.933Z,3864
2017-11-24T08:23:02.692Z,3732
2017-11-24T08:24:03.232Z,3568
2017-11-24T08:25:02.988Z,3360
2017-11-24T08:26:03.269Z,3360
2017-11-24T08:27:03.288Z,3328
2017-11-24T08:28:03.056Z,3496
2017-11-24T08:29:03.351Z,3600
2017-11-24T08:30:03.092Z,3808
2017-11-24T08:31:03.372Z,3960
2017-11-24T08:32:03.119Z,4252
2017-11-24T08:33:03.404Z,4084
2017-11-24T08:34:03.165Z,4188
2017-11-24T08:35:02.664Z,4076
2017-11-24T08:36:03.204Z,4216
2017-11-24T08:37:03.231Z,4624
2017-11-24T08:38:03.241Z,4816
2017-11-24T08:39:03.268Z,5100
2017-11-24T08:40:03.534Z,5192
2017-11-24T08:41:03.555Z,5616
2017-11-24T08:42:03.627Z,5616
2017-11-24T08:43:03.624Z,5288
2017-11-24T08:44:03.358Z,5424
2017-11-24T08:45:03.382Z,5084
2017-11-24T08:46:03.652Z,4732
2017-11-24T08:47:03.792Z,4672
2017-11-24T08:48:03.435Z,4872
2017-11-24T08:49:03.743Z,4892
2017-11-24T08:50:03.731Z,5036
2017-11-24T08:51:03.753Z,5044
2017-11-24T08:52:03.786Z,5008
2017-11-24T08:53:03.287Z,5060
2017-11-24T08:54:03.296Z,5124
2017-11-24T08:55:03.589Z,5220
2017-11-24T08:56:03.594Z,5152
2017-11-24T08:57:03.659Z,5248
2017-11-24T08:58:03.894Z,5444
2017-11-24T08:59:03.397Z,5400
2017-11-24T09:00:03.420Z,5484
2017-11-24T09:01:03.433Z,5332
2017-11-24T09:02:03.970Z,5000
2017-11-24T09:03:04.105Z,5456
2017-11-24T09:04:03.498Z,5600
2017-11-24T09:05:03.776Z,5768
2017-11-24T09:06:03.833Z,5852
2017-11-24T09:07:04.082Z,5920
2017-11-24T09:08:03.319Z,5964
2017-11-24T09:09:04.113Z,6004
2017-11-24T09:10:04.134Z,6020
2017-11-24T09:11:03.909Z,6080
2017-11-24T09:12:03.913Z,6104
2017-11-24T09:13:04.198Z,6172
2017-11-24T09:14:04.217Z,6340
2017-11-24T09:15:04.239Z,6336
2017-11-24T09:16:03.487Z,6540
2017-11-24T09:17:04.289Z,6540
2017-11-24T09:18:04.296Z,6604
2017-11-24T09:19:03.806Z,6576
2017-11-24T09:20:04.343Z,6552
2017-11-24T09:21:04.361Z,6460
2017-11-24T09:22:04.124Z,6440
2017-11-24T09:23:04.397Z,6348
2017-11-24T09:24:04.172Z,6364
2017-11-24T09:25:04.453Z,6272
2017-11-24T09:26:04.222Z,5984
2017-11-24T09:27:04.483Z,6216
2017-11-24T09:28:04.557Z,6224
2017-11-24T09:29:04.523Z,6132
2017-11-24T09:30:04.548Z,6104
2017-11-24T09:31:04.309Z,6280
2017-11-24T09:32:04.337Z,6116
2017-11-24T09:33:04.609Z,5956
2017-11-24T09:34:04.379Z,5792
2017-11-24T09:35:04.653Z,6248
2017-11-24T09:36:04.412Z,6564
2017-11-24T09:37:04.438Z,6668
2017-11-24T09:38:04.200Z,6772
2017-11-24T09:39:04.487Z,6756
2017-11-24T09:40:03.990Z,6972
2017-11-24T09:41:04.527Z,7048
2017-11-24T09:42:04.807Z,7312
2017-11-24T09:43:04.881Z,8216
2017-11-24T09:44:04.594Z,18208
2017-11-24T09:45:04.877Z,30496
2017-11-24T09:46:04.668Z,29952
2017-11-24T09:47:04.418Z,30880
2017-11-24T09:48:04.681Z,32128
2017-11-24T09:49:04.714Z,29920
2017-11-24T09:50:04.728Z,32384
2017-11-24T09:51:05.021Z,33760
2017-11-24T09:52:04.774Z,32672
2017-11-24T09:53:04.792Z,33568
2017-11-24T09:54:04.817Z,34784
2017-11-24T09:55:05.100Z,35840
2017-11-24T09:56:05.152Z,37408
2017-11-24T09:57:05.180Z,36896
2017-11-24T09:58:04.710Z,34688
2017-11-24T09:59:05.199Z,37632
2017-11-24T10:00:04.973Z,39040
2017-11-24T10:01:04.993Z,38208
2017-11-24T10:02:05.024Z,36416
2017-11-24T10:03:05.047Z,38976
2017-11-24T10:04:05.077Z,37824
2017-11-24T10:05:04.841Z,31840
2017-11-24T10:06:05.447Z,41152
2017-11-24T10:07:05.420Z,41856
2017-11-24T10:08:05.440Z,41440
2017-11-24T10:09:04.957Z,40288
2017-11-24T10:10:05.506Z,38400
2017-11-24T10:11:05.530Z,40832
2017-11-24T10:12:05.290Z,39648
2017-11-24T10:13:05.380Z,42336
2017-11-24T10:14:05.613Z,41632
2017-11-24T10:15:05.641Z,39040
2017-11-24T10:16:05.666Z,39392
2017-11-24T10:17:05.439Z,40704
2017-11-24T10:18:05.226Z,38176
2017-11-24T10:19:05.494Z,42944
2017-11-24T10:20:05.523Z,42976
2017-11-24T10:21:05.553Z,44224
2017-11-24T10:22:05.067Z,36864
2017-11-24T10:23:05.867Z,45280
2017-11-24T10:24:05.640Z,29248
2017-11-24T10:25:05.675Z,27840
2017-11-24T10:26:05.965Z,23968
2017-11-24T10:27:05.768Z,29088
2017-11-24T10:28:05.781Z,35200
2017-11-24T10:29:05.613Z,34240
2017-11-24T10:30:05.832Z,33344
2017-11-24T10:31:05.856Z,35456
2017-11-24T10:32:06.147Z,43488
2017-11-24T10:33:06.168Z,34528
2017-11-24T10:34:05.948Z,38624
2017-11-24T10:35:05.488Z,42688
2017-11-24T10:36:06.265Z,39968
2017-11-24T10:37:06.297Z,46848
2017-11-24T10:38:06.316Z,40128
2017-11-24T10:39:06.356Z,44480
2017-11-24T10:40:05.867Z,46368
2017-11-24T10:41:06.408Z,42752
2017-11-24T10:42:06.471Z,40384
2017-11-24T10:43:06.471Z,44448
2017-11-24T10:44:06.557Z,44736
2017-11-24T10:45:06.274Z,44896
2017-11-24T10:46:06.304Z,47648
2017-11-24T10:47:06.352Z,42496
2017-11-24T10:48:06.613Z,37632
2017-11-24T10:49:06.654Z,34016
2017-11-24T10:50:06.455Z,32832
2017-11-24T10:51:06.460Z,32608
2017-11-24T10:52:06.761Z,33952
2017-11-24T10:53:06.525Z,30496
2017-11-24T10:54:06.799Z,30048
2017-11-24T10:55:06.844Z,33056
2017-11-24T10:56:06.902Z,29792
2017-11-24T10:57:06.638Z,26944
2017-11-24T10:58:06.674Z,30624
2017-11-24T10:59:07.019Z,38528
2017-11-24T11:00:06.480Z,33056
2017-11-24T11:01:06.765Z,27488
2017-11-24T11:02:07.061Z,37216
2017-11-24T11:03:06.837Z,26080
2017-11-24T11:04:06.895Z,28128
2017-11-24T11:05:07.171Z,20864
2017-11-24T11:06:07.185Z,19072
2017-11-24T11:07:06.966Z,23968
2017-11-24T11:08:07.271Z,28800
2017-11-24T11:09:07.300Z,29760
2017-11-24T11:10:06.809Z,32448
2017-11-24T11:11:06.829Z,37600
2017-11-24T11:12:07.398Z,35520
2017-11-24T11:13:07.155Z,34080
2017-11-24T11:14:07.445Z,32736
2017-11-24T11:15:06.962Z,35360
2017-11-24T11:16:07.037Z,37728
2017-11-24T11:17:07.526Z,36800
2017-11-24T11:18:07.308Z,31616
2017-11-24T11:19:07.332Z,32416
2017-11-24T11:20:07.624Z,35520
2017-11-24T11:21:07.662Z,39040
2017-11-24T11:22:07.698Z,38528
2017-11-24T11:23:07.724Z,38912
2017-11-24T11:24:07.753Z,39296
2017-11-24T11:25:07.532Z,41024
2017-11-24T11:26:07.820Z,44032
2017-11-24T11:27:07.337Z,42304
2017-11-24T11:28:07.625Z,47072
2017-11-24T11:29:07.925Z,50336
2017-11-24T11:30:07.948Z,50464
2017-11-24T11:31:07.788Z,42336
2017-11-24T11:32:08.019Z,42272
2017-11-24T11:33:08.044Z,41824
2017-11-24T11:34:07.815Z,35552
2017-11-24T11:35:07.593Z,33088
2017-11-24T11:36:08.141Z,41760
2017-11-24T11:37:08.177Z,44704
2017-11-24T11:38:08.212Z,51168
2017-11-24T11:39:07.981Z,46144
2017-11-24T11:40:08.271Z,50048
2017-11-24T11:41:08.319Z,46848
2017-11-24T11:42:08.078Z,41120
2017-11-24T11:43:08.119Z,37664
2017-11-24T11:44:08.140Z,46752
2017-11-24T11:45:08.189Z,50048
2017-11-24T11:46:08.204Z,50656
2017-11-24T11:47:08.566Z,54368
2017-11-24T11:48:08.311Z,52992
2017-11-24T11:49:08.580Z,48544
2017-11-24T11:50:08.334Z,40064
2017-11-24T11:51:08.371Z,40832
2017-11-24T11:52:08.700Z,40608
2017-11-24T11:53:08.728Z,37984
2017-11-24T11:54:08.732Z,45760
2017-11-24T11:55:08.766Z,49088
2017-11-24T11:56:08.792Z,44416
2017-11-24T11:57:08.305Z,40672
2017-11-24T11:58:08.610Z,27680
2017-11-24T11:59:08.891Z,31008
2017-11-24T12:00:08.410Z,21440
2017-11-24T12:01:08.183Z,55456
2017-11-24T12:02:08.741Z,47808
2017-11-24T12:03:08.767Z,34080
2017-11-24T12:04:08.799Z,35456
2017-11-24T12:05:09.088Z,42720
2017-11-24T12:06:08.866Z,38400
2017-11-24T12:07:09.158Z,45408
2017-11-24T12:08:09.184Z,47840
2017-11-24T12:09:08.968Z,48096
2017-11-24T12:10:08.997Z,51648
2017-11-24T12:11:09.284Z,49696
2017-11-24T12:12:08.795Z,25920
2017-11-24T12:13:09.358Z,24224
2017-11-24T12:14:09.125Z,35488
2017-11-24T12:15:09.152Z,29792
2017-11-24T12:16:09.471Z,51008
2017-11-24T12:17:09.484Z,46912
2017-11-24T12:18:09.503Z,69632
2017-11-24T12:19:09.333Z,64928
2017-11-24T12:20:09.318Z,69024
2017-11-24T12:21:09.343Z,65760
2017-11-24T12:22:09.386Z,48160
2017-11-24T12:23:09.416Z,51616
2017-11-24T12:24:09.706Z,67328
2017-11-24T12:25:09.514Z,63840
2017-11-24T12:26:09.864Z,57120
2017-11-24T12:27:09.805Z,35744
2017-11-24T12:28:09.832Z,28800
2017-11-24T12:29:09.888Z,30496
2017-11-24T12:30:09.643Z,57056
2017-11-24T12:31:09.944Z,67040
2017-11-24T12:32:09.995Z,70848
2017-11-24T12:33:10.011Z,64544
2017-11-24T12:34:10.092Z,62208
2017-11-24T12:35:09.808Z,67136
2017-11-24T12:36:09.603Z,64608
2017-11-24T12:37:09.880Z,57056
2017-11-24T12:38:10.166Z,54464
2017-11-24T12:39:09.683Z,50112
2017-11-24T12:40:10.235Z,59328
2017-11-24T12:41:10.025Z,59744
2017-11-24T12:42:10.305Z,68800
2017-11-24T12:43:10.078Z,70752
2017-11-24T12:44:10.122Z,61504
2017-11-24T12:45:09.880Z,63264
2017-11-24T12:46:09.913Z,62976
2017-11-24T12:47:10.469Z,59936
2017-11-24T12:48:10.513Z,74688
2017-11-24T12:49:10.534Z,77760
2017-11-24T12:50:10.312Z,50272
2017-11-24T12:51:10.646Z,65600
2017-11-24T12:52:10.369Z,60768
2017-11-24T12:53:10.412Z,20480
2017-11-24T12:54:10.709Z,21568
2017-11-24T12:55:10.735Z,27104
2017-11-24T12:56:10.526Z,32256
2017-11-24T12:57:10.538Z,43136
2017-11-24T12:58:10.585Z,28576
2017-11-24T12:59:10.865Z,62016
2017-11-24T13:00:10.630Z,69312
2017-11-24T13:01:10.676Z,74528
2017-11-24T13:02:10.704Z,76928
2017-11-24T13:03:10.731Z,79584
2017-11-24T13:04:10.779Z,84960
2017-11-24T13:05:11.051Z,86240
2017-11-24T13:06:11.095Z,83456
2017-11-24T13:07:10.612Z,82112
2017-11-24T13:08:11.167Z,81344
2017-11-24T13:09:10.424Z,82720
2017-11-24T13:10:11.286Z,29312
2017-11-24T13:11:11.265Z,20096
2017-11-24T13:12:11.040Z,19584
2017-11-24T13:13:10.809Z,28672
2017-11-24T13:14:10.851Z,39936
2017-11-24T13:15:11.477Z,46976
2017-11-24T13:16:11.175Z,53984
2017-11-24T13:17:11.468Z,50368
2017-11-24T13:18:11.240Z,18816
2017-11-24T13:19:11.537Z,18080
2017-11-24T13:20:11.312Z,20512
2017-11-24T13:21:10.821Z,15156
2017-11-24T13:22:11.115Z,19008
2017-11-24T13:23:11.419Z,12496
2017-11-24T13:24:11.450Z,11748
2017-11-24T13:25:11.538Z,11864
2017-11-24T13:26:11.501Z,12200
2017-11-24T13:27:11.794Z,12556
2017-11-24T13:28:11.577Z,14496
2017-11-24T13:29:11.596Z,15224
2017-11-24T13:30:11.895Z,14744
2017-11-24T13:31:11.921Z,14652
2017-11-24T13:32:11.687Z,14108
2017-11-24T13:33:11.712Z,13404
2017-11-24T13:34:11.764Z,12460
2017-11-24T13:35:11.517Z,11364
2017-11-24T13:36:12.060Z,10592
2017-11-24T13:37:12.100Z,9780
2017-11-24T13:38:11.868Z,8736
2017-11-24T13:39:11.912Z,8100
2017-11-24T13:40:11.975Z,8432
2017-11-24T13:41:12.227Z,8244
2017-11-24T13:42:12.241Z,7940
2017-11-24T13:43:12.283Z,7844
2017-11-24T13:44:12.056Z,7612
2017-11-24T13:45:12.089Z,7580
2017-11-24T13:46:12.367Z,7672
2017-11-24T13:47:11.881Z,7852
2017-11-24T13:48:12.152Z,7720
2017-11-24T13:49:11.935Z,7648
2017-11-24T13:50:12.492Z,7312