createdAt,value
2023-05-02T00:00:45.134Z,682.00
2023-05-02T00:01:46.184Z,682.00
2023-05-02T00:02:46.401Z,682.00
2023-05-02T00:03:45.402Z,681.00
2023-05-02T00:04:46.314Z,681.00
2023-05-02T00:05:45.390Z,682.00
2023-05-02T00:06:45.826Z,680.00
2023-05-02T00:08:46.054Z,680.00
2023-05-02T00:09:46.609Z,681.00
2023-05-02T00:10:45.672Z,681.00
2023-05-02T00:11:46.376Z,681.00
2023-05-02T00:12:45.780Z,681.00
2023-05-02T00:13:47.271Z,682.00
2023-05-02T00:14:46.305Z,683.00
2023-05-02T00:15:46.949Z,687.00
2023-05-02T00:16:47.005Z,687.00
2023-05-02T00:17:47.115Z,685.00
2023-05-02T00:18:46.130Z,685.00
2023-05-02T00:19:47.168Z,684.00
2023-05-02T00:20:46.230Z,686.00
2023-05-02T00:21:47.294Z,682.00
2023-05-02T00:22:47.337Z,686.00
2023-05-02T00:23:47.394Z,685.00
2023-05-02T00:24:46.441Z,685.00
2023-05-02T00:25:47.495Z,682.00
2023-05-02T00:26:47.562Z,677.00
2023-05-02T00:27:47.623Z,679.00
2023-05-02T00:28:46.636Z,678.00
2023-05-02T00:29:46.708Z,684.00
2023-05-02T00:30:46.967Z,683.00
2023-05-02T00:31:47.739Z,684.00
2023-05-02T00:32:47.833Z,682.00
2023-05-02T00:33:47.813Z,680.00
2023-05-02T00:34:46.843Z,682.00
2023-05-02T00:35:47.866Z,683.00
2023-05-02T00:36:47.901Z,682.00
2023-05-02T00:37:46.948Z,679.00
2023-05-02T00:38:46.992Z,679.00
2023-05-02T00:39:48.032Z,680.00
2023-05-02T00:40:48.191Z,681.00
2023-05-02T00:41:47.090Z,682.00
2023-05-02T00:42:47.134Z,683.00
2023-05-02T00:43:47.425Z,682.00
2023-05-02T00:44:48.199Z,684.00
2023-05-02T00:45:48.375Z,686.00
2023-05-02T00:46:48.335Z,687.00
2023-05-02T00:47:48.387Z,685.00
2023-05-02T00:48:47.386Z,685.00
2023-05-02T00:49:48.413Z,686.00
2023-05-02T00:50:48.423Z,685.00
2023-05-02T00:51:47.452Z,684.00
2023-05-02T00:52:48.494Z,683.00
2023-05-02T00:53:48.563Z,685.00
2023-05-02T00:54:48.582Z,685.00
2023-05-02T00:55:47.605Z,683.00
2023-05-02T00:56:47.641Z,679.00
2023-05-02T00:57:48.669Z,679.00
2023-05-02T00:58:48.716Z,683.00
2023-05-02T00:59:47.727Z,685.00
2023-05-02T01:00:47.765Z,685.00
2023-05-02T01:01:47.820Z,687.00
2023-05-02T01:02:48.884Z,689.00
2023-05-02T01:03:48.953Z,684.00
2023-05-02T01:04:47.842Z,685.00
2023-05-02T01:05:48.856Z,684.00
2023-05-02T01:06:48.869Z,683.00
2023-05-02T01:07:48.887Z,686.00
2023-05-02T01:08:47.911Z,688.00
2023-05-02T01:09:47.961Z,688.00
2023-05-02T01:10:50.009Z,690.00
2023-05-02T01:11:48.963Z,690.00
2023-05-02T01:12:47.950Z,690.00
2023-05-02T01:13:48.951Z,690.00
2023-05-02T01:14:47.936Z,687.00
2023-05-02T01:15:49.009Z,687.00
2023-05-02T01:16:48.959Z,689.00
2023-05-02T01:17:48.213Z,690.00
2023-05-02T01:18:47.937Z,692.00
2023-05-02T01:19:48.897Z,692.00
2023-05-02T01:20:48.886Z,695.00
2023-05-02T01:21:47.878Z,693.00
2023-05-02T01:22:48.901Z,691.00
2023-05-02T01:23:48.984Z,688.00
2023-05-02T01:24:47.991Z,689.00
2023-05-02T01:25:49.017Z,687.00
2023-05-02T01:26:49.050Z,690.00
2023-05-02T01:27:49.088Z,693.00
2023-05-02T01:28:48.127Z,692.00
2023-05-02T01:29:48.163Z,690.00
2023-05-02T01:30:48.193Z,689.00
2023-05-02T01:31:48.305Z,690.00
2023-05-02T01:32:49.455Z,690.00
2023-05-02T01:33:49.272Z,690.00
2023-05-02T01:34:49.276Z,688.00
2023-05-02T01:35:49.343Z,692.00
2023-05-02T01:36:49.336Z,693.00
2023-05-02T01:37:49.363Z,691.00
2023-05-02T01:38:49.386Z,694.00
2023-05-02T01:39:49.413Z,695.00
2023-05-02T01:40:49.440Z,695.00
2023-05-02T01:41:49.470Z,694.00
2023-05-02T01:42:49.489Z,691.00
2023-05-02T01:43:49.509Z,691.00
2023-05-02T01:44:49.538Z,688.00
2023-05-02T01:45:49.565Z,685.00
2023-05-02T01:46:48.676Z,685.00
2023-05-02T01:47:49.659Z,689.00
2023-05-02T01:48:49.683Z,688.00
2023-05-02T01:49:49.732Z,688.00
2023-05-02T01:50:48.731Z,690.00
2023-05-02T01:51:48.758Z,691.00
2023-05-02T01:52:49.796Z,692.00
2023-05-02T01:53:49.822Z,695.00
2023-05-02T01:54:49.858Z,699.00
2023-05-02T01:55:49.886Z,697.00
2023-05-02T01:56:48.938Z,695.00
2023-05-02T01:57:48.933Z,694.00
2023-05-02T01:58:50.576Z,692.00
2023-05-02T01:59:48.985Z,692.00
2023-05-02T02:00:49.080Z,690.00
2023-05-02T02:01:50.032Z,689.00
2023-05-02T02:02:50.108Z,689.00
2023-05-02T02:03:49.113Z,689.00
2023-05-02T02:04:50.163Z,688.00
2023-05-02T02:05:50.142Z,689.00
2023-05-02T02:06:49.176Z,691.00
2023-05-02T02:07:50.177Z,691.00
2023-05-02T02:08:50.207Z,691.00
2023-05-02T02:09:50.223Z,689.00
2023-05-02T02:10:50.235Z,688.00
2023-05-02T02:11:50.278Z,686.00
2023-05-02T02:12:50.315Z,687.00
2023-05-02T02:13:50.334Z,690.00
2023-05-02T02:14:50.348Z,689.00
2023-05-02T02:15:49.366Z,687.00
2023-05-02T02:16:49.485Z,686.00
2023-05-02T02:17:49.481Z,689.00
2023-05-02T02:18:49.474Z,689.00
2023-05-02T02:19:50.488Z,690.00
2023-05-02T02:20:50.538Z,691.00
2023-05-02T02:21:50.556Z,693.00
2023-05-02T02:22:50.565Z,693.00
2023-05-02T02:23:50.581Z,691.00
2023-05-02T02:24:53.038Z,691.00
2023-05-02T02:25:50.612Z,690.00
2023-05-02T02:26:50.600Z,688.00
2023-05-02T02:27:49.579Z,687.00
2023-05-02T02:28:49.581Z,690.00
2023-05-02T02:29:50.577Z,690.00
2023-05-02T02:30:50.636Z,692.00
2023-05-02T02:31:50.573Z,693.00
2023-05-02T02:32:50.627Z,691.00
2023-05-02T02:33:50.543Z,692.00
2023-05-02T02:34:49.550Z,694.00
2023-05-02T02:35:50.559Z,696.00
2023-05-02T02:36:49.515Z,696.00
2023-05-02T02:37:49.546Z,695.00
2023-05-02T02:38:49.503Z,694.00
2023-05-02T02:39:49.520Z,695.00
2023-05-02T02:40:50.513Z,692.00
2023-05-02T02:41:50.490Z,692.00
2023-05-02T02:42:49.495Z,695.00
2023-05-02T02:43:50.491Z,696.00
2023-05-02T02:44:49.471Z,697.00
2023-05-02T02:45:50.514Z,697.00
2023-05-02T02:46:49.867Z,698.00
2023-05-02T02:47:50.478Z,700.00
2023-05-02T02:48:50.456Z,699.00
2023-05-02T02:49:50.460Z,700.00
2023-05-02T02:50:50.445Z,702.00
2023-05-02T02:51:50.429Z,698.00
2023-05-02T02:52:49.441Z,698.00
2023-05-02T02:53:49.481Z,698.00
2023-05-02T02:54:49.476Z,697.00
2023-05-02T02:55:50.507Z,698.00
2023-05-02T02:56:49.514Z,698.00
2023-05-02T02:57:49.545Z,696.00
2023-05-02T02:58:50.568Z,692.00
2023-05-02T02:59:49.578Z,695.00
2023-05-02T03:00:50.588Z,693.00
2023-05-02T03:01:50.677Z,694.00
2023-05-02T03:02:50.665Z,696.00
2023-05-02T03:03:49.706Z,695.00
2023-05-02T03:04:50.648Z,696.00
2023-05-02T03:05:49.647Z,697.00
2023-05-02T03:06:49.695Z,698.00
2023-05-02T03:07:49.651Z,697.00
2023-05-02T03:08:49.672Z,698.00
2023-05-02T03:09:49.706Z,697.00
2023-05-02T03:10:49.703Z,697.00
2023-05-02T03:11:50.720Z,697.00
2023-05-02T03:12:50.727Z,695.00
2023-05-02T03:13:50.746Z,693.00
2023-05-02T03:14:50.749Z,692.00
2023-05-02T03:15:50.861Z,692.00
2023-05-02T03:16:50.744Z,694.00
2023-05-02T03:17:50.776Z,692.00
2023-05-02T03:18:50.733Z,692.00
2023-05-02T03:19:49.744Z,692.00
2023-05-02T03:20:50.772Z,693.00
2023-05-02T03:21:49.778Z,695.00
2023-05-02T03:22:50.800Z,695.00
2023-05-02T03:23:50.798Z,694.00
2023-05-02T03:24:51.028Z,691.00
2023-05-02T03:25:50.839Z,693.00
2023-05-02T03:26:50.832Z,694.00
2023-05-02T03:27:50.807Z,695.00
2023-05-02T03:28:49.815Z,696.00
2023-05-02T03:29:50.800Z,692.00
2023-05-02T03:30:49.818Z,693.00
2023-05-02T03:31:50.858Z,693.00
2023-05-02T03:32:49.841Z,689.00
2023-05-02T03:33:49.805Z,692.00
2023-05-02T03:34:50.789Z,692.00
2023-05-02T03:35:49.806Z,692.00
2023-05-02T03:36:50.796Z,693.00
2023-05-02T03:37:50.819Z,692.00
2023-05-02T03:38:49.775Z,691.00
2023-05-02T03:39:50.776Z,692.00
2023-05-02T03:40:50.766Z,692.00
2023-05-02T03:41:50.791Z,690.00
2023-05-02T03:42:49.750Z,688.00
2023-05-02T03:43:50.756Z,690.00
2023-05-02T03:44:50.748Z,690.00
2023-05-02T03:45:50.756Z,690.00
2023-05-02T03:46:49.794Z,691.00
2023-05-02T03:47:50.769Z,692.00
2023-05-02T03:48:50.422Z,694.00
2023-05-02T03:49:50.731Z,694.00
2023-05-02T03:50:50.734Z,694.00
2023-05-02T03:51:50.720Z,694.00
2023-05-02T03:52:50.737Z,694.00
2023-05-02T03:53:50.716Z,694.00
2023-05-02T03:54:49.716Z,692.00
2023-05-02T03:55:49.722Z,693.00
2023-05-02T03:56:50.707Z,696.00
2023-05-02T03:57:50.745Z,697.00
2023-05-02T03:58:49.722Z,697.00
2023-05-02T03:59:50.707Z,695.00
2023-05-02T04:00:50.729Z,693.00
2023-05-02T04:01:50.729Z,693.00
2023-05-02T04:02:50.969Z,692.00
2023-05-02T04:03:50.727Z,690.00
2023-05-02T04:04:50.700Z,691.00
2023-05-02T04:05:50.710Z,690.00
2023-05-02T04:06:50.708Z,690.00
2023-05-02T04:07:50.715Z,689.00
2023-05-02T04:08:50.755Z,687.00
2023-05-02T04:09:50.722Z,688.00
2023-05-02T04:10:50.728Z,687.00
2023-05-02T04:11:49.729Z,687.00
2023-05-02T04:12:50.721Z,688.00
2023-05-02T04:13:52.661Z,688.00
2023-05-02T04:14:50.766Z,687.00
2023-05-02T04:15:50.738Z,686.00
2023-05-02T04:16:49.776Z,688.00
2023-05-02T04:17:50.822Z,688.00
2023-05-02T04:18:50.714Z,687.00
2023-05-02T04:19:50.686Z,691.00
2023-05-02T04:20:50.719Z,690.00
2023-05-02T04:21:49.932Z,691.00
2023-05-02T04:22:50.692Z,693.00
2023-05-02T04:23:50.684Z,691.00
2023-05-02T04:24:50.689Z,690.00
2023-05-02T04:25:50.690Z,689.00
2023-05-02T04:26:49.647Z,688.00
2023-05-02T04:27:50.928Z,688.00
2023-05-02T04:28:50.643Z,689.00
2023-05-02T04:29:49.663Z,689.00
2023-05-02T04:30:49.652Z,691.00
2023-05-02T04:31:50.615Z,693.00
2023-05-02T04:32:49.642Z,694.00
2023-05-02T04:33:50.601Z,695.00
2023-05-02T04:34:49.594Z,696.00
2023-05-02T04:35:50.575Z,695.00
2023-05-02T04:36:49.584Z,695.00
2023-05-02T04:37:50.819Z,693.00
2023-05-02T04:38:50.567Z,694.00
2023-05-02T04:39:49.577Z,693.00
2023-05-02T04:40:49.552Z,691.00
2023-05-02T04:41:49.556Z,691.00
2023-05-02T04:42:49.540Z,692.00
2023-05-02T04:43:50.527Z,691.00
2023-05-02T04:44:50.526Z,691.00
2023-05-02T04:45:50.661Z,689.00
2023-05-02T04:46:50.710Z,692.00
2023-05-02T04:47:50.535Z,694.00
2023-05-02T04:48:50.491Z,694.00
2023-05-02T04:49:49.510Z,694.00
2023-05-02T04:50:49.485Z,695.00
2023-05-02T04:51:50.502Z,696.00
2023-05-02T04:52:49.463Z,695.00
2023-05-02T04:53:50.484Z,694.00
2023-05-02T04:54:49.455Z,692.00
2023-05-02T04:55:50.440Z,692.00
2023-05-02T04:56:50.600Z,688.00
2023-05-02T04:57:49.446Z,689.00
2023-05-02T04:58:50.417Z,690.00
2023-05-02T04:59:50.421Z,690.00
2023-05-02T05:00:50.423Z,692.00
2023-05-02T05:01:50.729Z,689.00
2023-05-02T05:02:50.494Z,689.00
2023-05-02T05:03:50.836Z,690.00
2023-05-02T05:04:50.385Z,691.00
2023-05-02T05:05:50.377Z,687.00
2023-05-02T05:06:49.480Z,685.00
2023-05-02T05:07:49.367Z,688.00
2023-05-02T05:08:49.722Z,686.00
2023-05-02T05:09:51.292Z,687.00
2023-05-02T05:10:50.354Z,686.00
2023-05-02T05:11:50.339Z,687.00
2023-05-02T05:12:49.804Z,689.00
2023-05-02T05:13:49.578Z,688.00
2023-05-02T05:14:50.326Z,689.00
2023-05-02T05:15:50.375Z,687.00
2023-05-02T05:16:50.398Z,686.00
2023-05-02T05:17:49.389Z,686.00
2023-05-02T05:18:49.330Z,686.00
2023-05-02T05:19:49.322Z,686.00
2023-05-02T05:20:50.297Z,685.00
2023-05-02T05:21:50.297Z,685.00
2023-05-02T05:22:49.288Z,684.00
2023-05-02T05:23:50.267Z,684.00
2023-05-02T05:24:50.284Z,683.00
2023-05-02T05:25:49.354Z,684.00
2023-05-02T05:26:49.280Z,685.00
2023-05-02T05:27:49.270Z,686.00
2023-05-02T05:28:50.252Z,687.00
2023-05-02T05:29:50.240Z,686.00
2023-05-02T05:30:50.229Z,694.00
2023-05-02T05:31:49.413Z,697.00
2023-05-02T05:32:49.241Z,703.00
2023-05-02T05:33:50.319Z,711.00
2023-05-02T05:34:50.445Z,718.00
2023-05-02T05:35:50.701Z,722.00
2023-05-02T05:36:50.211Z,729.00
2023-05-02T05:37:50.004Z,736.00
2023-05-02T05:38:49.443Z,742.00
2023-05-02T05:39:50.655Z,745.00
2023-05-02T05:40:50.619Z,759.00
2023-05-02T05:41:50.281Z,793.00
2023-05-02T05:42:50.709Z,800.00
2023-05-02T05:43:50.272Z,803.00
2023-05-02T05:44:50.729Z,799.00
2023-05-02T05:45:50.203Z,800.00
2023-05-02T05:46:50.650Z,809.00
2023-05-02T05:47:50.209Z,811.00
2023-05-02T05:48:49.499Z,806.00
2023-05-02T05:49:49.488Z,809.00
2023-05-02T05:50:50.709Z,817.00
2023-05-02T05:51:50.329Z,823.00
2023-05-02T05:52:49.515Z,827.00
2023-05-02T05:53:50.812Z,828.00
2023-05-02T05:54:49.234Z,826.00
2023-05-02T05:55:50.275Z,824.00
2023-05-02T05:56:50.119Z,826.00
2023-05-02T05:57:50.079Z,825.00
2023-05-02T05:58:49.246Z,827.00
2023-05-02T05:59:50.720Z,824.00
2023-05-02T06:00:50.896Z,823.00
2023-05-02T06:01:49.985Z,820.00
2023-05-02T06:02:50.979Z,817.00
2023-05-02T06:03:50.128Z,819.00
2023-05-02T06:04:49.086Z,818.00
2023-05-02T06:05:50.012Z,822.00
2023-05-02T06:06:50.163Z,822.00
2023-05-02T06:07:49.991Z,820.00
2023-05-02T06:08:48.992Z,817.00
2023-05-02T06:09:49.969Z,820.00
2023-05-02T06:10:49.995Z,819.00
2023-05-02T06:11:48.973Z,818.00
2023-05-02T06:12:49.368Z,818.00
2023-05-02T06:13:49.946Z,820.00
2023-05-02T06:14:49.984Z,822.00
2023-05-02T06:15:49.977Z,823.00
2023-05-02T06:16:49.998Z,824.00
2023-05-02T06:17:48.980Z,825.00
2023-05-02T06:20:07.968Z,827.00
2023-05-02T06:21:08.974Z,830.00
2023-05-02T06:22:08.980Z,832.00
2023-05-02T06:23:08.947Z,831.00
2023-05-02T06:24:08.942Z,829.00
2023-05-02T06:25:07.922Z,829.00
2023-05-02T06:26:08.921Z,829.00
2023-05-02T06:27:08.907Z,827.00
2023-05-02T06:28:08.905Z,825.00
2023-05-02T06:29:08.892Z,828.00
2023-05-02T06:30:07.891Z,831.00
2023-05-02T06:31:08.909Z,832.00
2023-05-02T06:32:09.091Z,831.00
2023-05-02T06:33:07.934Z,832.00
2023-05-02T06:34:08.888Z,835.00
2023-05-02T06:35:07.896Z,838.00
2023-05-02T06:36:08.908Z,840.00
2023-05-02T06:37:09.043Z,842.00
2023-05-02T06:38:08.896Z,842.00
2023-05-02T06:39:08.885Z,842.00
2023-05-02T06:40:08.891Z,844.00
2023-05-02T06:41:08.879Z,842.00
2023-05-02T06:42:08.872Z,841.00
2023-05-02T06:43:08.873Z,838.00
2023-05-02T06:44:08.887Z,840.00
2023-05-02T06:45:08.915Z,838.00
2023-05-02T06:46:07.918Z,838.00
2023-05-02T06:47:08.017Z,839.00
2023-05-02T06:48:09.016Z,839.00
2023-05-02T06:49:07.969Z,842.00
2023-05-02T06:50:09.001Z,845.00
2023-05-02T06:51:09.026Z,842.00
2023-05-02T06:52:09.170Z,842.00
2023-05-02T06:53:09.115Z,840.00
2023-05-02T06:54:08.106Z,841.00
2023-05-02T06:55:09.080Z,842.00
2023-05-02T06:56:09.097Z,845.00
2023-05-02T06:57:09.164Z,849.00
2023-05-02T06:58:09.160Z,1073.00
2023-05-02T06:59:08.141Z,1353.00
2023-05-02T07:00:08.147Z,1456.00
2023-05-02T07:01:08.211Z,1269.00
2023-05-02T07:02:09.135Z,1639.00
2023-05-02T07:03:08.295Z,1598.00
2023-05-02T07:04:08.231Z,1297.00
2023-05-02T07:05:09.201Z,1178.00
2023-05-02T07:06:08.241Z,1205.00
2023-05-02T07:07:09.226Z,1052.00
2023-05-02T07:08:09.272Z,1060.00
2023-05-02T07:09:08.305Z,1066.00
2023-05-02T07:10:09.296Z,1086.00
2023-05-02T07:11:09.307Z,1122.00
2023-05-02T07:12:08.335Z,1181.00
2023-05-02T07:13:08.321Z,1176.00
2023-05-02T07:14:08.338Z,1151.00
2023-05-02T07:15:08.365Z,1113.00
2023-05-02T07:16:09.424Z,1113.00
2023-05-02T07:17:09.429Z,1102.00
2023-05-02T07:18:09.428Z,1084.00
2023-05-02T07:19:08.386Z,1071.00
2023-05-02T07:20:09.413Z,1072.00
2023-05-02T07:21:09.435Z,1064.00
2023-05-02T07:22:09.453Z,1053.00
2023-05-02T07:23:09.497Z,1052.00
2023-05-02T07:24:08.583Z,1046.00
2023-05-02T07:25:08.611Z,1045.00
2023-05-02T07:26:08.628Z,1041.00
2023-05-02T07:27:09.607Z,1033.00
2023-05-02T07:28:08.631Z,1025.00
2023-05-02T07:29:08.640Z,1022.00
2023-05-02T07:30:08.678Z,1222.00
2023-05-02T07:31:09.643Z,1365.00
2023-05-02T07:32:08.725Z,1362.00
2023-05-02T07:33:09.770Z,1114.00
2023-05-02T07:34:09.669Z,1034.00
2023-05-02T07:35:09.669Z,1013.00
2023-05-02T07:36:08.683Z,1001.00
2023-05-02T07:37:08.962Z,991.00
2023-05-02T07:38:09.684Z,966.00
2023-05-02T07:39:09.697Z,963.00
2023-05-02T07:40:08.732Z,960.00
2023-05-02T07:41:09.752Z,973.00
2023-05-02T07:42:09.723Z,989.00
2023-05-02T07:43:11.096Z,988.00
2023-05-02T07:44:09.796Z,981.00
2023-05-02T07:45:09.804Z,982.00
2023-05-02T07:46:09.867Z,976.00
2023-05-02T07:47:09.209Z,969.00
2023-05-02T07:48:09.863Z,969.00
2023-05-02T07:49:09.825Z,967.00
2023-05-02T07:50:09.842Z,967.00
2023-05-02T07:51:09.849Z,964.00
2023-05-02T07:52:09.227Z,964.00
2023-05-02T07:53:09.688Z,971.00
2023-05-02T07:54:09.913Z,980.00
2023-05-02T07:55:08.855Z,1009.00
2023-05-02T07:56:09.879Z,1038.00
2023-05-02T07:57:08.905Z,1045.00
2023-05-02T07:58:08.936Z,1039.00
2023-05-02T07:59:09.940Z,1020.00
2023-05-02T08:00:08.946Z,1010.00
2023-05-02T08:01:09.954Z,1009.00
2023-05-02T08:02:09.998Z,1016.00
2023-05-02T08:03:09.065Z,1035.00
2023-05-02T08:04:09.182Z,1025.00
2023-05-02T08:05:10.127Z,1016.00
2023-05-02T08:06:09.010Z,1014.00
2023-05-02T08:07:10.007Z,1013.00
2023-05-02T08:08:10.049Z,1016.00
2023-05-02T08:09:10.047Z,1021.00
2023-05-02T08:10:10.062Z,1023.00
2023-05-02T08:11:10.076Z,1066.00
2023-05-02T08:12:10.102Z,1057.00
2023-05-02T08:13:09.169Z,1056.00
2023-05-02T08:14:09.169Z,1054.00
2023-05-02T08:15:09.189Z,1044.00
2023-05-02T08:16:09.237Z,1039.00
2023-05-02T08:17:10.228Z,1029.00
2023-05-02T08:18:10.281Z,1009.00
2023-05-02T08:19:10.263Z,995.00
2023-05-02T08:20:10.267Z,985.00
2023-05-02T08:21:10.315Z,977.00
2023-05-02T08:22:10.354Z,970.00
2023-05-02T08:23:10.391Z,967.00
2023-05-02T08:24:10.424Z,959.00
2023-05-02T08:25:10.469Z,954.00
2023-05-02T08:26:10.546Z,953.00
2023-05-02T08:27:10.581Z,951.00
2023-05-02T08:28:10.663Z,949.00
2023-05-02T08:29:09.659Z,947.00
2023-05-02T08:30:10.722Z,954.00
2023-05-02T08:31:09.779Z,959.00
2023-05-02T08:32:10.927Z,953.00
2023-05-02T08:33:10.951Z,959.00
2023-05-02T08:34:10.901Z,956.00
2023-05-02T08:35:09.939Z,952.00
2023-05-02T08:36:11.012Z,945.00
2023-05-02T08:37:10.046Z,940.00
2023-05-02T08:38:11.122Z,938.00
2023-05-02T08:39:10.170Z,932.00
2023-05-02T08:40:10.223Z,932.00
2023-05-02T08:41:10.265Z,928.00
2023-05-02T08:42:11.353Z,925.00
2023-05-02T08:43:10.716Z,921.00
2023-05-02T08:44:11.484Z,915.00
2023-05-02T08:45:12.281Z,915.00
2023-05-02T08:46:11.525Z,910.00
2023-05-02T08:47:11.700Z,914.00
2023-05-02T08:48:11.820Z,918.00
2023-05-02T08:49:11.486Z,914.00
2023-05-02T08:50:12.207Z,912.00
2023-05-02T08:51:10.471Z,908.00
2023-05-02T08:52:11.484Z,906.00
2023-05-02T08:53:11.480Z,906.00
2023-05-02T08:54:11.465Z,903.00
2023-05-02T08:55:11.444Z,904.00
2023-05-02T08:56:10.448Z,912.00
2023-05-02T08:57:10.455Z,926.00
2023-05-02T08:58:12.689Z,927.00
2023-05-02T08:59:11.415Z,926.00
2023-05-02T09:00:11.441Z,930.00
2023-05-02T09:01:11.430Z,926.00
2023-05-02T09:02:10.401Z,926.00
2023-05-02T09:03:11.434Z,924.00
2023-05-02T09:04:11.451Z,927.00
2023-05-02T09:05:10.371Z,934.00
2023-05-02T09:06:11.405Z,932.00
2023-05-02T09:07:11.361Z,928.00
2023-05-02T09:08:11.362Z,931.00
2023-05-02T09:09:10.347Z,936.00
2023-05-02T09:10:10.346Z,939.00
2023-05-02T09:11:11.338Z,941.00
2023-05-02T09:12:10.334Z,938.00
2023-05-02T09:13:11.305Z,936.00
2023-05-02T09:14:11.308Z,952.00
2023-05-02T09:15:11.292Z,957.00
2023-05-02T09:16:10.355Z,964.00
2023-05-02T09:17:11.319Z,985.00
2023-05-02T09:18:11.292Z,981.00
2023-05-02T09:19:11.280Z,985.00
2023-05-02T09:20:11.257Z,987.00
2023-05-02T09:21:12.447Z,977.00
2023-05-02T09:22:10.237Z,976.00
2023-05-02T09:23:11.270Z,976.00
2023-05-02T09:24:11.315Z,975.00
2023-05-02T09:25:11.378Z,968.00
2023-05-02T09:26:10.410Z,985.00
2023-05-02T09:27:11.489Z,982.00
2023-05-02T09:28:11.523Z,973.00
2023-05-02T09:29:10.580Z,966.00
2023-05-02T09:30:10.607Z,962.00
2023-05-02T09:31:10.690Z,956.00
2023-05-02T09:32:11.825Z,968.00
2023-05-02T09:33:11.806Z,976.00
2023-05-02T09:34:11.821Z,963.00
2023-05-02T09:35:11.834Z,950.00
2023-05-02T09:36:10.878Z,964.00
2023-05-02T09:37:10.936Z,966.00
2023-05-02T09:38:12.008Z,966.00
2023-05-02T09:39:12.016Z,958.00
2023-05-02T09:40:12.051Z,954.00
2023-05-02T09:41:12.103Z,954.00
2023-05-02T09:42:11.145Z,948.00
2023-05-02T09:43:11.184Z,947.00
2023-05-02T09:44:11.252Z,951.00
2023-05-02T09:45:12.280Z,947.00
2023-05-02T09:46:12.377Z,960.00
2023-05-02T09:47:11.351Z,1018.00
2023-05-02T09:48:12.820Z,966.00
2023-05-02T09:49:11.460Z,942.00
2023-05-02T09:50:11.474Z,940.00
2023-05-02T09:51:11.524Z,937.00
2023-05-02T09:52:11.571Z,946.00
2023-05-02T09:53:12.726Z,1409.00
2023-05-02T09:54:11.634Z,2739.00
2023-05-02T09:55:11.668Z,2714.00
2023-05-02T09:56:12.703Z,2257.00
2023-05-02T09:57:12.757Z,2095.00
2023-05-02T09:58:12.806Z,1631.00
2023-05-02T09:59:12.819Z,1717.00
2023-05-02T10:00:12.857Z,1479.00
2023-05-02T10:01:12.913Z,1622.00
2023-05-02T10:02:12.250Z,1658.00
2023-05-02T10:03:13.036Z,1943.00
2023-05-02T10:04:13.054Z,1886.00
2023-05-02T10:05:13.026Z,1779.00
2023-05-02T10:06:13.096Z,1178.00
2023-05-02T10:07:13.078Z,1575.00
2023-05-02T10:08:13.147Z,1369.00
2023-05-02T10:09:16.599Z,1473.00
2023-05-02T10:10:13.149Z,1194.00
2023-05-02T10:11:13.145Z,1085.00
2023-05-02T10:12:12.137Z,1098.00
2023-05-02T10:13:13.128Z,1099.00
2023-05-02T10:14:12.128Z,1100.00
2023-05-02T10:15:13.119Z,1113.00
2023-05-02T10:16:13.136Z,1114.00
2023-05-02T10:17:13.149Z,1097.00
2023-05-02T10:18:13.156Z,1090.00
2023-05-02T10:19:13.093Z,1091.00
2023-05-02T10:20:12.108Z,1088.00
2023-05-02T10:21:12.091Z,1091.00
2023-05-02T10:22:12.077Z,1116.00
2023-05-02T10:23:13.063Z,1142.00
2023-05-02T10:24:13.058Z,1126.00
2023-05-02T10:25:12.051Z,1089.00
2023-05-02T10:26:13.046Z,1084.00
2023-05-02T10:27:13.041Z,1080.00
2023-05-02T10:28:13.029Z,1076.00
2023-05-02T10:29:12.034Z,1085.00
2023-05-02T10:30:13.007Z,1087.00
2023-05-02T10:31:13.089Z,1094.00
2023-05-02T10:32:12.999Z,1098.00
2023-05-02T10:33:13.070Z,1102.00
2023-05-02T10:34:12.993Z,1110.00
2023-05-02T10:35:12.974Z,1110.00
2023-05-02T10:36:11.995Z,1118.00
2023-05-02T10:37:12.976Z,1115.00
2023-05-02T10:38:12.978Z,1101.00
2023-05-02T10:39:11.965Z,1092.00
2023-05-02T10:40:12.977Z,1099.00
2023-05-02T10:41:12.932Z,1089.00
2023-05-02T10:42:12.942Z,1083.00
2023-05-02T10:43:13.253Z,1082.00
2023-05-02T10:44:11.942Z,1084.00
2023-05-02T10:45:11.936Z,1083.00
2023-05-02T10:46:12.976Z,1085.00
2023-05-02T10:47:12.908Z,1087.00
2023-05-02T10:48:11.974Z,1099.00
2023-05-02T10:49:11.912Z,1101.00
2023-05-02T10:50:11.908Z,1103.00
2023-05-02T10:51:12.861Z,1199.00
2023-05-02T10:52:11.896Z,1159.00
2023-05-02T10:53:12.857Z,1120.00
2023-05-02T10:54:12.878Z,1103.00
2023-05-02T10:55:12.902Z,1100.00
2023-05-02T10:56:12.946Z,1100.00
2023-05-02T10:57:12.973Z,1096.00
2023-05-02T10:58:12.971Z,1099.00
2023-05-02T10:59:11.998Z,1095.00
2023-05-02T11:00:13.016Z,1096.00
2023-05-02T11:01:13.084Z,1095.00
2023-05-02T11:02:13.103Z,1095.00
2023-05-02T11:03:13.194Z,1102.00
2023-05-02T11:04:13.148Z,1101.00
2023-05-02T11:05:12.123Z,1098.00
2023-05-02T11:06:12.174Z,1096.00
2023-05-02T11:07:13.159Z,1096.00
2023-05-02T11:08:13.207Z,1103.00
2023-05-02T11:09:12.202Z,1116.00
2023-05-02T11:10:13.229Z,1109.00
2023-05-02T11:11:12.233Z,1118.00
2023-05-02T11:12:12.268Z,1124.00
2023-05-02T11:13:12.283Z,1121.00
2023-05-02T11:14:14.364Z,1265.00
2023-05-02T11:15:13.315Z,1346.00
2023-05-02T11:16:13.335Z,1132.00
2023-05-02T11:17:13.356Z,1121.00
2023-05-02T11:18:13.519Z,1117.00
2023-05-02T11:19:13.404Z,1114.00
2023-05-02T11:20:13.507Z,1117.00
2023-05-02T11:21:12.424Z,1116.00
2023-05-02T11:22:12.445Z,1113.00
2023-05-02T11:23:13.473Z,1108.00
2023-05-02T11:24:12.508Z,1107.00
2023-05-02T11:25:13.515Z,1105.00
2023-05-02T11:26:12.536Z,1103.00
2023-05-02T11:27:13.551Z,1106.00
2023-05-02T11:28:13.567Z,1107.00
2023-05-02T11:29:12.608Z,1122.00
2023-05-02T11:30:13.764Z,1160.00
2023-05-02T11:31:13.630Z,1150.00
2023-05-02T11:32:13.732Z,1141.00
2023-05-02T11:33:13.701Z,1135.00
2023-05-02T11:34:13.688Z,1137.00
2023-05-02T11:35:12.725Z,1136.00
2023-05-02T11:36:13.722Z,1136.00
2023-05-02T11:37:13.725Z,1221.00
2023-05-02T11:38:13.742Z,1332.00
2023-05-02T11:39:12.774Z,1164.00
2023-05-02T11:40:12.859Z,1133.00
2023-05-02T11:41:12.802Z,1121.00
2023-05-02T11:42:12.801Z,1124.00
2023-05-02T11:43:13.834Z,1124.00
2023-05-02T11:44:12.855Z,1124.00
2023-05-02T11:45:13.884Z,1128.00
2023-05-02T11:46:12.916Z,1144.00
2023-05-02T11:47:13.912Z,1179.00
2023-05-02T11:48:12.989Z,1149.00
2023-05-02T11:49:15.002Z,1145.00
2023-05-02T11:50:12.980Z,1154.00
2023-05-02T11:51:13.000Z,1246.00
2023-05-02T11:52:14.019Z,1292.00
2023-05-02T11:53:13.024Z,1542.00
2023-05-02T11:54:13.051Z,1489.00
2023-05-02T11:55:13.055Z,1521.00
2023-05-02T11:56:13.121Z,1388.00
2023-05-02T11:57:13.165Z,1547.00
2023-05-02T11:58:13.145Z,1514.00
2023-05-02T11:59:14.159Z,1391.00
2023-05-02T12:00:14.165Z,1463.00
2023-05-02T12:01:14.241Z,1414.00
2023-05-02T12:02:13.238Z,1354.00
2023-05-02T12:03:14.335Z,1453.00
2023-05-02T12:04:14.261Z,1429.00
2023-05-02T12:05:13.417Z,1448.00
2023-05-02T12:06:13.601Z,1392.00
2023-05-02T12:07:13.489Z,1317.00
2023-05-02T12:08:14.338Z,1327.00
2023-05-02T12:09:13.344Z,1326.00
2023-05-02T12:10:14.408Z,1274.00
2023-05-02T12:11:14.391Z,1332.00
2023-05-02T12:12:13.407Z,1538.00
2023-05-02T12:13:13.454Z,1350.00
2023-05-02T12:14:14.432Z,1372.00
2023-05-02T12:15:14.446Z,1375.00
2023-05-02T12:16:14.516Z,1331.00
2023-05-02T12:17:13.468Z,1398.00
2023-05-02T12:18:14.604Z,1537.00
2023-05-02T12:19:13.520Z,1439.00
2023-05-02T12:20:14.549Z,1322.00
2023-05-02T12:21:14.555Z,1389.00
2023-05-02T12:22:13.557Z,1417.00
2023-05-02T12:23:13.591Z,1338.00
2023-05-02T12:24:14.616Z,1355.00