createdAt,value
2018-07-11T00:01:19.665Z,14.53
2018-07-11T00:03:51.464Z,14.60
2018-07-11T00:06:21.926Z,14.23
2018-07-11T00:08:51.165Z,12.83
2018-07-11T00:11:20.497Z,13.60
2018-07-11T00:13:50.253Z,12.90
2018-07-11T00:16:19.473Z,11.63
2018-07-11T00:18:48.769Z,14.37
2018-07-11T00:21:18.124Z,11.80
2018-07-11T00:23:47.409Z,13.27
2018-07-11T00:26:16.804Z,12.47
2018-07-11T00:28:46.125Z,12.30
2018-07-11T00:31:15.398Z,12.50
2018-07-11T00:33:44.661Z,13.77
2018-07-11T00:36:13.951Z,14.90
2018-07-11T00:38:43.925Z,13.90
2018-07-11T00:41:13.200Z,14.63
2018-07-11T00:43:42.520Z,15.70
2018-07-11T00:46:11.869Z,16.40
2018-07-11T00:48:41.133Z,17.27
2018-07-11T00:51:10.409Z,17.03
2018-07-11T00:53:39.640Z,16.80
2018-07-11T00:56:08.981Z,16.83
2018-07-11T00:58:43.176Z,15.13
2018-07-11T01:01:13.986Z,20.33
2018-07-11T01:03:45.721Z,15.73
2018-07-11T01:06:14.925Z,14.17
2018-07-11T01:08:44.141Z,13.90
2018-07-11T01:11:17.357Z,13.70
2018-07-11T01:13:47.921Z,13.73
2018-07-11T01:16:19.257Z,13.00
2018-07-11T01:18:56.164Z,13.87
2018-07-11T01:21:25.464Z,13.30
2018-07-11T01:23:54.755Z,14.30
2018-07-11T01:26:26.131Z,13.13
2018-07-11T01:28:55.388Z,14.87
2018-07-11T01:31:25.186Z,14.20
2018-07-11T01:33:54.921Z,14.90
2018-07-11T01:36:24.807Z,14.87
2018-07-11T01:38:54.288Z,14.93
2018-07-11T01:41:23.540Z,15.57
2018-07-11T01:43:53.329Z,14.57
2018-07-11T01:46:22.552Z,16.20
2018-07-11T01:48:51.848Z,14.43
2018-07-11T01:51:24.266Z,14.63
2018-07-11T01:53:53.638Z,14.10
2018-07-11T01:56:22.952Z,16.57
2018-07-11T01:58:52.228Z,15.97
2018-07-11T02:01:21.499Z,14.30
2018-07-11T02:03:50.840Z,15.87
2018-07-11T02:06:20.165Z,16.23
2018-07-11T02:08:49.373Z,16.83
2018-07-11T02:11:18.740Z,17.30
2018-07-11T02:13:48.020Z,16.03
2018-07-11T02:16:17.456Z,17.50
2018-07-11T02:18:46.838Z,16.30
2018-07-11T02:21:16.251Z,17.67
2018-07-11T02:23:45.538Z,18.30
2018-07-11T02:26:14.837Z,17.73
2018-07-11T02:28:44.179Z,18.03
2018-07-11T02:31:13.426Z,18.40
2018-07-11T02:33:42.773Z,16.97
2018-07-11T02:36:11.964Z,17.67
2018-07-11T02:38:41.342Z,18.30
2018-07-11T02:41:10.596Z,17.80
2018-07-11T02:43:39.888Z,19.17
2018-07-11T02:46:09.135Z,19.60
2018-07-11T02:48:38.464Z,20.43
2018-07-11T02:51:07.680Z,21.87
2018-07-11T02:53:37.189Z,22.77
2018-07-11T02:56:06.601Z,23.67
2018-07-11T02:58:35.946Z,21.27
2018-07-11T03:01:05.200Z,23.60
2018-07-11T03:03:34.435Z,25.03
2018-07-11T03:06:03.738Z,27.20
2018-07-11T03:08:37.919Z,27.93
2018-07-11T03:11:07.429Z,22.53
2018-07-11T03:13:36.756Z,23.67
2018-07-11T03:16:06.056Z,21.90
2018-07-11T03:18:35.354Z,23.00
2018-07-11T03:21:04.642Z,25.70
2018-07-11T03:23:33.853Z,21.17
2018-07-11T03:26:03.120Z,19.57
2018-07-11T03:28:32.328Z,23.60
2018-07-11T03:31:01.733Z,21.10
2018-07-11T03:33:31.039Z,21.03
2018-07-11T03:36:00.329Z,23.80
2018-07-11T03:38:29.643Z,19.17
2018-07-11T03:40:58.908Z,19.70
2018-07-11T03:43:28.121Z,19.47
2018-07-11T03:45:57.526Z,16.10
2018-07-11T03:48:26.825Z,16.10
2018-07-11T03:50:56.001Z,16.87
2018-07-11T03:53:25.248Z,17.33
2018-07-11T03:55:54.542Z,18.23
2018-07-11T03:58:23.840Z,20.03
2018-07-11T04:00:53.076Z,19.93
2018-07-11T04:03:22.418Z,22.97
2018-07-11T04:05:51.813Z,24.10
2018-07-11T04:08:21.122Z,24.23
2018-07-11T04:10:50.381Z,22.93
2018-07-11T04:13:20.052Z,20.10
2018-07-11T04:15:49.204Z,21.13
2018-07-11T04:18:25.169Z,19.13
2018-07-11T04:20:54.534Z,17.13
2018-07-11T04:23:24.052Z,19.63
2018-07-11T04:25:53.908Z,17.97
2018-07-11T04:28:24.667Z,17.47
2018-07-11T04:30:53.884Z,17.73
2018-07-11T04:33:23.484Z,17.90
2018-07-11T04:35:53.746Z,17.53
2018-07-11T04:38:23.184Z,15.33
2018-07-11T04:40:52.686Z,15.77
2018-07-11T04:43:23.761Z,17.77
2018-07-11T04:45:53.062Z,16.70
2018-07-11T04:48:22.322Z,14.77
2018-07-11T04:50:52.454Z,14.73
2018-07-11T04:53:23.964Z,16.50
2018-07-11T04:56:01.707Z,15.80
2018-07-11T04:58:31.574Z,21.70
2018-07-11T05:01:01.182Z,24.07
2018-07-11T05:03:30.686Z,16.13
2018-07-11T05:05:59.922Z,15.63
2018-07-11T05:08:29.193Z,17.80
2018-07-11T05:10:58.634Z,14.70
2018-07-11T05:13:27.751Z,15.50
2018-07-11T05:15:57.093Z,17.23
2018-07-11T05:18:26.406Z,17.10
2018-07-11T05:20:55.800Z,16.30
2018-07-11T05:23:25.172Z,17.43
2018-07-11T05:25:54.320Z,17.53
2018-07-11T05:28:23.792Z,16.37
2018-07-11T05:30:53.092Z,14.50
2018-07-11T05:33:22.498Z,13.83
2018-07-11T05:35:52.545Z,13.70
2018-07-11T05:38:21.795Z,14.07
2018-07-11T05:40:51.064Z,15.60
2018-07-11T05:43:21.346Z,15.43
2018-07-11T05:45:50.538Z,14.23
2018-07-11T05:48:20.508Z,13.57
2018-07-11T05:50:49.668Z,13.60
2018-07-11T05:53:18.937Z,14.30
2018-07-11T05:55:48.225Z,15.23
2018-07-11T05:58:17.431Z,14.40
2018-07-11T06:00:46.588Z,18.10
2018-07-11T06:03:16.004Z,14.70
2018-07-11T06:05:45.207Z,15.97
2018-07-11T06:08:14.606Z,15.63
2018-07-11T06:10:43.855Z,14.73
2018-07-11T06:13:13.157Z,14.30
2018-07-11T06:15:42.388Z,14.30
2018-07-11T06:18:11.629Z,16.77
2018-07-11T06:20:40.792Z,12.80
2018-07-11T06:23:09.989Z,13.33
2018-07-11T06:25:39.141Z,15.00
2018-07-11T06:28:08.464Z,13.77
2018-07-11T06:30:37.677Z,12.40
2018-07-11T06:33:07.042Z,12.10
2018-07-11T06:35:36.336Z,12.63
2018-07-11T06:38:05.665Z,13.23
2018-07-11T06:40:34.970Z,11.97
2018-07-11T06:43:04.265Z,12.67
2018-07-11T06:45:33.618Z,11.97
2018-07-11T06:48:03.201Z,11.90
2018-07-11T06:50:33.463Z,12.63
2018-07-11T06:53:02.745Z,13.53
2018-07-11T06:55:32.250Z,12.40
2018-07-11T06:58:01.728Z,11.63
2018-07-11T07:00:31.232Z,12.37
2018-07-11T07:03:00.661Z,11.87
2018-07-11T07:05:29.957Z,10.57
2018-07-11T07:07:59.199Z,10.13
2018-07-11T07:10:28.333Z,7.80
2018-07-11T07:12:57.762Z,9.10
2018-07-11T07:15:27.075Z,9.53
2018-07-11T07:17:56.373Z,7.40
2018-07-11T07:20:25.604Z,8.50
2018-07-11T07:22:55.501Z,7.03
2018-07-11T07:25:24.714Z,7.87
2018-07-11T07:27:53.960Z,9.03
2018-07-11T07:30:23.165Z,8.97
2018-07-11T07:32:52.457Z,8.87
2018-07-11T07:35:21.846Z,9.90
2018-07-11T07:37:51.185Z,9.20
2018-07-11T07:40:20.477Z,8.77
2018-07-11T07:42:49.982Z,9.57
2018-07-11T07:45:20.404Z,10.17
2018-07-11T07:47:50.010Z,10.87
2018-07-11T07:50:19.527Z,9.50
2018-07-11T07:52:49.134Z,9.23
2018-07-11T07:55:18.692Z,10.23
2018-07-11T07:57:48.240Z,10.07
2018-07-11T08:00:17.848Z,9.17
2018-07-11T08:02:47.251Z,9.87
2018-07-11T08:05:16.759Z,10.40
2018-07-11T08:07:46.151Z,9.37
2018-07-11T08:10:15.657Z,9.63
2018-07-11T08:12:45.242Z,8.60
2018-07-11T08:15:14.768Z,9.07
2018-07-11T08:17:44.279Z,9.23
2018-07-11T08:20:13.781Z,9.87
2018-07-11T08:23:24.918Z,8.67
2018-07-11T08:26:06.756Z,10.17
2018-07-11T08:30:55.934Z,11.13
2018-07-11T08:35:41.017Z,9.80
2018-07-11T08:39:22.388Z,11.60
2018-07-11T08:42:02.829Z,10.47
2018-07-11T08:47:09.716Z,10.80
2018-07-11T08:49:50.730Z,11.00
2018-07-11T08:56:39.107Z,10.80
2018-07-11T08:59:20.101Z,10.17
2018-07-11T09:02:00.539Z,8.30
2018-07-11T09:05:42.814Z,7.70
2018-07-11T09:10:34.602Z,9.80
2018-07-11T09:15:21.977Z,8.93
2018-07-11T09:18:12.693Z,9.53
2018-07-11T09:23:11.446Z,9.90
2018-07-11T09:25:40.999Z,10.17
2018-07-11T09:28:10.523Z,10.57
2018-07-11T09:30:39.919Z,11.60
2018-07-11T09:33:09.178Z,12.57
2018-07-11T09:35:38.471Z,11.43
2018-07-11T09:38:07.805Z,10.50
2018-07-11T09:40:37.265Z,10.13
2018-07-11T09:43:06.748Z,11.33
2018-07-11T09:45:36.358Z,8.33
2018-07-11T09:48:05.650Z,9.70
2018-07-11T09:50:34.959Z,9.30
2018-07-11T09:53:04.222Z,7.30
2018-07-11T09:55:33.540Z,9.43
2018-07-11T09:58:02.837Z,7.60
2018-07-11T10:00:37.471Z,7.27
2018-07-11T10:03:07.261Z,7.00
2018-07-11T10:05:36.750Z,8.13
2018-07-11T10:08:08.931Z,9.40
2018-07-11T10:10:38.253Z,7.97
2018-07-11T10:13:07.497Z,8.08
2018-07-11T10:15:36.846Z,5.72
2018-07-11T10:18:06.130Z,11.20
2018-07-11T10:20:35.428Z,9.53
2018-07-11T10:23:05.510Z,7.15
2018-07-11T10:25:34.784Z,6.62
2018-07-11T10:28:17.144Z,4.65
2018-07-11T10:30:46.458Z,4.67
2018-07-11T10:33:15.745Z,7.70
2018-07-11T10:35:45.010Z,7.30
2018-07-11T10:38:14.349Z,6.45
2018-07-11T10:40:43.608Z,8.00
2018-07-11T10:43:13.052Z,7.97
2018-07-11T10:45:42.382Z,7.65
2018-07-11T10:48:11.773Z,7.20
2018-07-11T10:50:41.176Z,7.23
2018-07-11T10:53:10.762Z,5.97
2018-07-11T10:55:40.029Z,6.20
2018-07-11T10:58:09.294Z,7.10
2018-07-11T11:00:38.489Z,6.57
2018-07-11T11:03:07.879Z,9.13
2018-07-11T11:05:37.263Z,8.80
2018-07-11T11:08:06.864Z,6.05
2018-07-11T11:10:37.095Z,5.55
2018-07-11T11:13:06.284Z,6.25
2018-07-11T11:15:35.590Z,4.97
2018-07-11T11:18:04.933Z,6.45
2018-07-11T11:20:34.207Z,5.80
2018-07-11T11:23:03.528Z,6.87
2018-07-11T11:25:32.739Z,4.83
2018-07-11T11:28:02.321Z,4.57
2018-07-11T11:30:31.565Z,6.23
2018-07-11T11:33:00.890Z,4.57
2018-07-11T11:35:30.213Z,6.47
2018-07-11T11:37:59.609Z,6.20
2018-07-11T11:40:28.909Z,6.03
2018-07-11T11:42:58.213Z,3.60
2018-07-11T11:45:27.794Z,5.57
2018-07-11T11:48:00.361Z,6.57
2018-07-11T11:50:30.987Z,4.23
2018-07-11T11:53:01.098Z,4.23
2018-07-11T11:55:30.628Z,3.20
2018-07-11T11:57:59.931Z,5.75
2018-07-11T12:00:29.347Z,4.42
2018-07-11T12:02:58.633Z,3.08
2018-07-11T12:05:27.927Z,4.25
2018-07-11T12:07:57.141Z,4.05
2018-07-11T12:10:26.440Z,6.87
2018-07-11T12:12:55.896Z,4.90
2018-07-11T12:15:25.155Z,6.28
2018-07-11T12:17:54.417Z,4.12
2018-07-11T12:20:23.750Z,4.33
2018-07-11T12:22:53.354Z,6.97
2018-07-11T12:25:22.753Z,5.35
2018-07-11T12:27:52.202Z,6.30
2018-07-11T12:30:21.747Z,5.72
2018-07-11T12:32:51.090Z,3.90
2018-07-11T12:35:20.693Z,4.33
2018-07-11T12:37:50.066Z,3.25
2018-07-11T12:40:19.782Z,3.47
2018-07-11T12:42:49.085Z,5.00
2018-07-11T12:45:18.579Z,5.10
2018-07-11T12:48:52.191Z,6.03
2018-07-11T12:51:21.495Z,5.25
2018-07-11T12:53:51.103Z,3.55
2018-07-11T12:56:20.603Z,3.83
2018-07-11T12:58:50.204Z,4.33
2018-07-11T13:01:19.710Z,2.52
2018-07-11T13:03:49.223Z,2.45
2018-07-11T13:06:18.839Z,4.40
2018-07-11T13:08:48.332Z,2.55
2018-07-11T13:11:17.855Z,3.05
2018-07-11T13:13:47.120Z,4.25
2018-07-11T13:16:16.995Z,4.33
2018-07-11T13:18:46.482Z,3.85
2018-07-11T13:21:15.889Z,8.15
2018-07-11T13:23:45.461Z,5.20
2018-07-11T13:26:15.170Z,7.83
2018-07-11T13:28:44.585Z,15.87
2018-07-11T13:31:14.180Z,10.30
2018-07-11T13:33:43.680Z,13.63
2018-07-11T13:36:13.188Z,10.40
2018-07-11T13:38:42.589Z,11.47
2018-07-11T13:41:11.989Z,9.87
2018-07-11T13:43:41.490Z,12.03
2018-07-11T13:46:10.777Z,11.43
2018-07-11T13:48:40.174Z,11.17
2018-07-11T13:51:09.603Z,11.87
2018-07-11T13:53:39.196Z,12.33
2018-07-11T13:56:08.675Z,9.43
2018-07-11T13:58:38.997Z,10.13
2018-07-11T14:01:09.460Z,13.23
2018-07-11T14:03:39.066Z,9.97
2018-07-11T14:06:08.530Z,10.73
2018-07-11T14:08:37.975Z,10.13
2018-07-11T14:11:07.579Z,10.60
2018-07-11T14:13:36.979Z,8.37
2018-07-11T14:16:06.188Z,11.70
2018-07-11T14:18:35.605Z,9.43
2018-07-11T14:21:04.943Z,9.93
2018-07-11T14:23:40.655Z,10.70
2018-07-11T14:26:10.969Z,7.87
2018-07-11T14:28:57.277Z,7.83
2018-07-11T14:31:32.400Z,8.17
2018-07-11T14:34:04.081Z,8.27
2018-07-11T14:36:34.055Z,7.97
2018-07-11T14:39:05.014Z,7.03
2018-07-11T14:41:34.375Z,8.33
2018-07-11T14:44:03.753Z,8.60
2018-07-11T14:46:34.873Z,9.83
2018-07-11T14:49:04.546Z,9.80
2018-07-11T14:51:34.099Z,10.00
2018-07-11T14:54:03.322Z,8.77
2018-07-11T14:56:32.752Z,7.50
2018-07-11T14:59:02.154Z,8.53
2018-07-11T15:01:31.350Z,7.40
2018-07-11T15:04:00.608Z,5.80
2018-07-11T15:06:29.949Z,6.03
2018-07-11T15:08:59.385Z,7.13
2018-07-11T15:11:28.633Z,6.57
2018-07-11T15:13:57.978Z,5.37
2018-07-11T15:16:27.333Z,5.77
2018-07-11T15:18:56.785Z,5.53
2018-07-11T15:21:26.037Z,5.10
2018-07-11T15:23:55.385Z,6.27
2018-07-11T15:26:24.954Z,4.93
2018-07-11T15:28:54.391Z,5.87
2018-07-11T15:31:23.769Z,6.17
2018-07-11T15:33:53.781Z,6.17
2018-07-11T15:36:23.286Z,5.93
2018-07-11T15:38:52.687Z,4.87
2018-07-11T15:41:21.998Z,4.90
2018-07-11T15:43:51.416Z,4.63
2018-07-11T15:46:21.291Z,3.07
2018-07-11T15:48:50.860Z,6.13
2018-07-11T15:51:20.393Z,3.67
2018-07-11T15:53:49.816Z,3.60
2018-07-11T15:56:19.117Z,3.03
2018-07-11T15:58:53.562Z,4.63
2018-07-11T16:01:23.145Z,3.73
2018-07-11T16:03:53.189Z,4.53
2018-07-11T16:06:22.424Z,3.07
2018-07-11T16:08:52.741Z,5.00
2018-07-11T16:11:22.020Z,3.70
2018-07-11T16:13:51.486Z,4.63
2018-07-11T16:16:21.554Z,4.17
2018-07-11T16:18:51.416Z,3.80
2018-07-11T16:21:20.693Z,4.20
2018-07-11T16:23:49.949Z,5.60
2018-07-11T16:26:19.205Z,4.37
2018-07-11T16:28:48.590Z,2.97
2018-07-11T16:31:17.893Z,3.77
2018-07-11T16:33:47.209Z,4.10
2018-07-11T16:36:17.292Z,4.90
2018-07-11T16:38:46.664Z,5.33
2018-07-11T16:41:16.228Z,2.60
2018-07-11T16:43:45.617Z,4.03
2018-07-11T16:46:15.933Z,6.20
2018-07-11T16:48:45.568Z,3.83
2018-07-11T16:51:15.877Z,5.60
2018-07-11T16:53:45.233Z,3.87
2018-07-11T16:56:14.535Z,4.50
2018-07-11T16:58:47.941Z,3.50
2018-07-11T17:01:17.288Z,6.60
2018-07-11T17:03:46.590Z,3.77
2018-07-11T17:06:16.173Z,4.40
2018-07-11T17:08:50.799Z,4.93
2018-07-11T17:11:23.478Z,4.60
2018-07-11T17:13:56.140Z,3.90
2018-07-11T17:16:31.391Z,9.13
2018-07-11T17:19:03.395Z,6.40
2018-07-11T17:21:47.791Z,10.63
2018-07-11T17:24:18.442Z,4.77
2018-07-11T17:26:48.991Z,7.97
2018-07-11T17:29:22.959Z,4.60
2018-07-11T17:31:55.000Z,8.07
2018-07-11T17:34:24.497Z,8.60
2018-07-11T17:36:59.393Z,14.97
2018-07-11T17:39:37.019Z,9.90
2018-07-11T17:42:07.536Z,7.80
2018-07-11T17:44:37.416Z,8.03
2018-07-11T17:47:06.981Z,12.93
2018-07-11T17:49:43.649Z,11.17
2018-07-11T17:52:13.736Z,7.23
2018-07-11T17:55:20.390Z,9.43
2018-07-11T17:58:04.985Z,10.13
2018-07-11T18:00:56.928Z,8.13
2018-07-11T18:03:56.625Z,8.33
2018-07-11T18:06:37.756Z,8.77
2018-07-11T18:09:15.367Z,9.97
2018-07-11T18:11:59.828Z,9.97
2018-07-11T18:15:08.546Z,16.93
2018-07-11T18:17:55.533Z,13.63
2018-07-11T18:20:47.377Z,10.07
2018-07-11T18:23:28.177Z,10.03
2018-07-11T18:26:09.581Z,12.17
2018-07-11T18:28:53.702Z,10.23
2018-07-11T18:31:34.167Z,10.50
2018-07-11T18:36:33.693Z,12.07
2018-07-11T18:39:16.811Z,9.37
2018-07-11T18:42:59.397Z,10.50
2018-07-11T18:46:41.614Z,11.10
2018-07-11T18:49:20.500Z,14.33
2018-07-11T18:53:00.942Z,13.00
2018-07-11T18:56:06.268Z,13.83
2018-07-11T18:58:44.746Z,10.93
2018-07-11T19:01:24.392Z,10.77
2018-07-11T19:04:06.547Z,11.87
2018-07-11T19:06:45.980Z,11.97
2018-07-11T19:10:34.545Z,10.70
2018-07-11T19:13:15.938Z,12.07
2018-07-11T19:15:46.406Z,13.90
2018-07-11T19:18:20.866Z,10.97
2018-07-11T19:20:59.226Z,12.53
2018-07-11T19:23:36.383Z,14.80
2018-07-11T19:26:15.385Z,11.87
2018-07-11T19:28:52.831Z,11.30
2018-07-11T19:31:33.853Z,10.10
2018-07-11T19:34:11.055Z,15.00
2018-07-11T19:37:16.408Z,11.27
2018-07-11T19:41:59.805Z,11.40
2018-07-11T19:44:51.368Z,13.73
2018-07-11T19:47:46.233Z,11.90
2018-07-11T19:54:35.308Z,11.77
2018-07-11T19:57:04.661Z,16.00
2018-07-11T19:59:34.021Z,17.87
2018-07-11T20:02:03.573Z,14.93
2018-07-11T20:04:32.948Z,15.97
2018-07-11T20:07:02.313Z,14.37
2018-07-11T20:09:31.621Z,16.00
2018-07-11T20:12:00.993Z,14.60
2018-07-11T20:14:30.661Z,14.87
2018-07-11T20:17:00.042Z,13.77
2018-07-11T20:19:29.440Z,13.50
2018-07-11T20:21:58.990Z,13.17
2018-07-11T20:24:28.553Z,14.07
2018-07-11T20:26:57.834Z,15.27
2018-07-11T20:29:27.128Z,17.07
2018-07-11T20:31:56.494Z,13.77
2018-07-11T20:34:25.765Z,12.13
2018-07-11T20:36:55.062Z,13.37
2018-07-11T20:39:24.337Z,13.50
2018-07-11T20:41:54.022Z,18.70
2018-07-11T20:44:23.359Z,13.87
2018-07-11T20:46:52.756Z,17.40
2018-07-11T20:49:27.121Z,15.00
2018-07-11T20:51:56.568Z,15.40
2018-07-11T20:54:25.821Z,14.27
2018-07-11T20:56:55.289Z,15.63
2018-07-11T20:59:35.997Z,16.53
2018-07-11T21:02:16.701Z,17.30
2018-07-11T21:05:00.775Z,14.87
2018-07-11T21:07:45.873Z,15.93
2018-07-11T21:10:26.787Z,16.50
2018-07-11T21:13:08.394Z,20.37
2018-07-11T21:15:49.008Z,18.97
2018-07-11T21:19:27.052Z,18.37
2018-07-11T21:21:56.292Z,19.17
2018-07-11T21:24:25.513Z,19.13
2018-07-11T21:26:54.729Z,18.50
2018-07-11T21:29:24.043Z,20.63
2018-07-11T21:31:53.462Z,21.10
2018-07-11T21:34:22.713Z,19.90
2018-07-11T21:36:52.040Z,19.00
2018-07-11T21:39:21.309Z,20.40
2018-07-11T21:41:51.584Z,20.27
2018-07-11T21:44:20.821Z,20.50
2018-07-11T21:46:50.109Z,23.90
2018-07-11T21:49:22.933Z,23.17
2018-07-11T21:51:52.629Z,21.87
2018-07-11T21:54:21.815Z,21.63
2018-07-11T21:56:51.013Z,22.83
2018-07-11T21:59:20.317Z,23.23
2018-07-11T22:01:49.624Z,23.97
2018-07-11T22:04:18.838Z,24.00
2018-07-11T22:06:48.141Z,23.13
2018-07-11T22:09:17.403Z,23.80
2018-07-11T22:11:46.686Z,23.73
2018-07-11T22:14:16.163Z,29.80
2018-07-11T22:16:45.449Z,25.63
2018-07-11T22:19:14.750Z,24.17
2018-07-11T22:21:42.737Z,26.50
2018-07-11T22:24:10.785Z,24.47
2018-07-11T22:26:38.778Z,24.10
2018-07-11T22:29:06.840Z,27.53
2018-07-11T22:31:34.889Z,25.93
2018-07-11T22:34:02.962Z,27.47
2018-07-11T22:36:30.981Z,30.13
2018-07-11T22:38:58.974Z,24.90
2018-07-11T22:41:26.929Z,27.23
2018-07-11T22:43:54.923Z,27.17
2018-07-11T22:46:22.885Z,32.33
2018-07-11T22:48:50.882Z,30.57
2018-07-11T22:51:18.841Z,26.63
2018-07-11T22:53:46.823Z,28.67
2018-07-11T22:56:14.766Z,27.33
2018-07-11T22:58:42.780Z,34.60
2018-07-11T23:01:10.783Z,26.70
2018-07-11T23:03:38.773Z,31.87
2018-07-11T23:06:06.781Z,25.40
2018-07-11T23:08:34.764Z,29.53
2018-07-11T23:11:02.705Z,30.17
2018-07-11T23:13:30.715Z,33.90
2018-07-11T23:15:59.425Z,30.90
2018-07-11T23:18:27.377Z,29.60
2018-07-11T23:20:55.386Z,30.77
2018-07-11T23:23:23.329Z,35.40
2018-07-11T23:25:51.321Z,41.47
2018-07-11T23:28:19.265Z,35.43
2018-07-11T23:30:47.257Z,35.63
2018-07-11T23:33:15.247Z,34.00
2018-07-11T23:35:43.243Z,37.33
2018-07-11T23:38:11.200Z,30.80
2018-07-11T23:40:39.220Z,35.40
2018-07-11T23:43:07.189Z,35.00
2018-07-11T23:45:35.294Z,34.10
2018-07-11T23:48:03.244Z,36.47
2018-07-11T23:50:31.249Z,38.53
2018-07-11T23:52:59.389Z,31.17
2018-07-11T23:55:27.341Z,32.57
2018-07-11T23:57:55.348Z,36.67
