createdAt,value
2019-05-30T00:02:15.662Z,45.37
2019-05-30T00:04:44.104Z,45.78
2019-05-30T00:07:12.519Z,46.21
2019-05-30T00:09:42.374Z,45.56
2019-05-30T00:12:10.803Z,45.14
2019-05-30T00:14:39.225Z,46.66
2019-05-30T00:17:07.671Z,45.82
2019-05-30T00:19:36.143Z,45.83
2019-05-30T00:22:05.550Z,47.98
2019-05-30T00:24:34.234Z,45.76
2019-05-30T00:27:02.684Z,45.94
2019-05-30T00:29:31.121Z,46.46
2019-05-30T00:31:59.550Z,46.53
2019-05-30T00:34:28.024Z,45.50
2019-05-30T00:36:57.672Z,45.69
2019-05-30T00:39:26.222Z,45.63
2019-05-30T00:41:55.969Z,45.66
2019-05-30T00:44:24.442Z,45.57
2019-05-30T00:46:52.906Z,46.68
2019-05-30T00:49:21.336Z,46.19
2019-05-30T00:51:49.753Z,45.70
2019-05-30T00:54:18.183Z,46.39
2019-05-30T00:56:46.587Z,46.52
2019-05-30T00:59:15.104Z,47.08
2019-05-30T01:01:43.528Z,46.07
2019-05-30T01:04:12.024Z,45.55
2019-05-30T01:06:40.439Z,45.78
2019-05-30T01:09:08.920Z,46.19
2019-05-30T01:11:37.346Z,45.71
2019-05-30T01:14:07.342Z,46.50
2019-05-30T01:16:35.920Z,46.04
2019-05-30T01:19:05.290Z,46.08
2019-05-30T01:21:33.838Z,45.85
2019-05-30T01:24:03.523Z,47.05
2019-05-30T01:26:32.054Z,46.60
2019-05-30T01:29:01.466Z,46.51
2019-05-30T01:31:29.891Z,46.96
2019-05-30T01:33:59.408Z,47.59
2019-05-30T01:36:28.010Z,47.69
2019-05-30T01:38:57.600Z,47.04
2019-05-30T01:41:26.157Z,47.59
2019-05-30T01:43:54.576Z,46.93
2019-05-30T01:46:23.063Z,46.66
2019-05-30T01:48:51.490Z,47.61
2019-05-30T01:51:19.921Z,47.46
2019-05-30T01:53:48.368Z,47.74
2019-05-30T01:56:16.809Z,47.46
2019-05-30T01:58:45.219Z,47.14
2019-05-30T02:01:24.322Z,46.67
2019-05-30T02:03:43.793Z,47.12
2019-05-30T02:06:12.252Z,46.91
2019-05-30T02:08:40.697Z,47.12
2019-05-30T02:11:09.580Z,47.41
2019-05-30T02:13:38.030Z,46.96
2019-05-30T02:16:07.724Z,47.29
2019-05-30T02:18:36.343Z,47.52
2019-05-30T02:21:05.863Z,46.73
2019-05-30T02:23:34.457Z,46.75
2019-05-30T02:26:04.022Z,47.47
2019-05-30T02:28:32.477Z,46.95
2019-05-30T02:31:02.754Z,46.01
2019-05-30T02:33:31.068Z,47.23
2019-05-30T02:36:01.293Z,47.41
2019-05-30T02:38:29.671Z,47.52
2019-05-30T02:40:58.153Z,47.95
2019-05-30T02:43:26.582Z,47.91
2019-05-30T02:45:55.003Z,48.14
2019-05-30T02:48:23.457Z,48.12
2019-05-30T02:50:51.844Z,49.03
2019-05-30T02:53:20.262Z,49.21
2019-05-30T02:55:48.693Z,48.56
2019-05-30T02:58:17.138Z,49.53
2019-05-30T03:00:45.547Z,48.15
2019-05-30T03:03:14.837Z,49.13
2019-05-30T03:05:43.488Z,49.01
2019-05-30T03:08:14.298Z,47.45
2019-05-30T03:10:42.635Z,48.46
2019-05-30T03:13:12.918Z,48.31
2019-05-30T03:15:41.555Z,48.56
2019-05-30T03:18:12.265Z,48.33
2019-05-30T03:20:40.326Z,49.30
2019-05-30T03:23:10.494Z,47.99
2019-05-30T03:25:38.891Z,48.56
2019-05-30T03:28:08.898Z,48.26
2019-05-30T03:30:37.525Z,47.86
2019-05-30T03:33:21.954Z,49.08
2019-05-30T03:35:42.982Z,47.60
2019-05-30T03:38:08.741Z,48.86
2019-05-30T03:40:36.949Z,48.47
2019-05-30T03:43:09.182Z,48.72
2019-05-30T03:45:39.200Z,48.80
2019-05-30T03:48:12.062Z,49.54
2019-05-30T03:50:44.016Z,48.92
2019-05-30T03:53:14.348Z,48.88
2019-05-30T03:55:45.037Z,48.22
2019-05-30T03:58:19.934Z,49.71
2019-05-30T04:00:58.394Z,48.74
2019-05-30T04:03:52.412Z,49.96
2019-05-30T04:06:29.689Z,49.61
2019-05-30T04:09:01.173Z,49.27
2019-05-30T04:11:35.388Z,48.57
2019-05-30T04:14:06.884Z,49.46
2019-05-30T04:16:35.728Z,48.68
2019-05-30T04:19:04.224Z,49.56
2019-05-30T04:21:32.658Z,49.98
2019-05-30T04:24:02.600Z,50.70
2019-05-30T04:26:31.025Z,49.26
2019-05-30T04:28:59.458Z,50.86
2019-05-30T04:31:27.869Z,50.37
2019-05-30T04:33:56.301Z,50.84
2019-05-30T04:36:24.713Z,49.99
2019-05-30T04:38:53.137Z,50.45
2019-05-30T04:41:21.576Z,49.46
2019-05-30T04:43:50.017Z,51.27
2019-05-30T04:46:19.551Z,51.15
2019-05-30T04:48:48.573Z,51.28
2019-05-30T04:51:19.019Z,49.48
2019-05-30T04:53:47.150Z,51.39
2019-05-30T04:56:17.145Z,51.77
2019-05-30T04:58:45.780Z,52.16
2019-05-30T05:01:15.445Z,51.33
2019-05-30T05:03:46.537Z,51.98
2019-05-30T05:06:15.828Z,52.84
2019-05-30T05:08:44.463Z,53.11
2019-05-30T05:11:16.475Z,52.71
2019-05-30T05:13:43.050Z,53.35
2019-05-30T05:16:23.036Z,52.02
2019-05-30T05:18:41.611Z,52.27
2019-05-30T05:21:10.050Z,55.16
2019-05-30T05:23:38.544Z,55.46
2019-05-30T05:26:06.969Z,55.27
2019-05-30T05:28:35.388Z,57.19
2019-05-30T05:31:03.880Z,57.66
2019-05-30T05:33:32.297Z,58.81
2019-05-30T05:36:00.722Z,57.62
2019-05-30T05:38:29.136Z,57.71
2019-05-30T05:40:57.569Z,59.33
2019-05-30T05:43:25.994Z,58.48
2019-05-30T05:45:54.425Z,57.79
2019-05-30T05:48:22.840Z,57.56
2019-05-30T05:50:51.374Z,57.60
2019-05-30T05:53:20.885Z,58.69
2019-05-30T05:55:49.412Z,58.85
2019-05-30T05:58:18.993Z,59.37
2019-05-30T06:00:47.566Z,60.57
2019-05-30T06:03:16.826Z,62.80
2019-05-30T06:05:52.941Z,62.27
2019-05-30T06:08:17.379Z,61.29
2019-05-30T06:10:45.904Z,61.42
2019-05-30T06:13:14.328Z,60.13
2019-05-30T06:15:42.747Z,59.81
2019-05-30T06:18:11.220Z,60.27
2019-05-30T06:20:39.603Z,60.08
2019-05-30T06:23:08.025Z,60.96
2019-05-30T06:25:36.454Z,60.05
2019-05-30T06:28:05.032Z,62.61
2019-05-30T06:30:33.474Z,63.87
2019-05-30T06:33:01.932Z,64.37
2019-05-30T06:35:30.348Z,63.27
2019-05-30T06:37:58.770Z,62.80
2019-05-30T06:40:30.837Z,66.10
2019-05-30T06:42:58.532Z,67.00
2019-05-30T06:45:28.281Z,67.45
2019-05-30T06:47:56.776Z,67.33
2019-05-30T06:50:25.220Z,68.64
2019-05-30T06:52:53.636Z,68.74
2019-05-30T06:55:23.104Z,67.11
2019-05-30T06:57:51.689Z,66.37
2019-05-30T07:00:21.609Z,66.70
2019-05-30T07:02:50.375Z,66.28
2019-05-30T07:05:19.635Z,65.76
2019-05-30T07:07:48.556Z,65.77
2019-05-30T07:10:17.852Z,64.16
2019-05-30T07:12:46.298Z,63.87
2019-05-30T07:15:15.621Z,63.71
2019-05-30T07:17:44.055Z,64.42
2019-05-30T07:20:12.895Z,63.72
2019-05-30T07:22:41.373Z,63.24
2019-05-30T07:25:10.319Z,62.37
2019-05-30T07:27:38.755Z,62.00
2019-05-30T07:30:08.511Z,61.81
2019-05-30T07:32:36.943Z,61.70
2019-05-30T07:35:08.351Z,61.52
2019-05-30T07:37:36.835Z,60.91
2019-05-30T07:40:07.188Z,61.52
2019-05-30T07:42:35.600Z,62.01
2019-05-30T07:45:05.811Z,61.77
2019-05-30T07:47:34.330Z,63.20
2019-05-30T07:50:02.841Z,64.17
2019-05-30T07:52:31.254Z,63.20
2019-05-30T07:54:59.684Z,61.70
2019-05-30T07:57:28.145Z,63.14
2019-05-30T07:59:56.604Z,62.17
2019-05-30T08:02:25.290Z,62.51
2019-05-30T08:04:53.749Z,63.02
2019-05-30T08:07:22.156Z,62.79
2019-05-30T08:09:50.667Z,63.09
2019-05-30T08:12:19.142Z,62.18
2019-05-30T08:14:47.584Z,60.34
2019-05-30T08:17:16.179Z,58.50
2019-05-30T08:19:44.600Z,59.88
2019-05-30T08:22:13.008Z,59.66
2019-05-30T08:24:41.461Z,60.45
2019-05-30T08:27:09.861Z,59.34
2019-05-30T08:29:38.612Z,60.48
2019-05-30T08:32:07.407Z,59.84
2019-05-30T08:34:36.682Z,58.67
2019-05-30T08:37:05.216Z,59.78
2019-05-30T08:39:33.705Z,58.31
2019-05-30T08:42:02.337Z,58.32
2019-05-30T08:44:31.624Z,57.80
2019-05-30T08:47:00.286Z,58.14
2019-05-30T08:49:29.834Z,56.47
2019-05-30T08:51:58.292Z,58.04
2019-05-30T08:54:26.715Z,57.87
2019-05-30T08:56:55.136Z,58.79
2019-05-30T08:59:23.562Z,59.97
2019-05-30T09:01:53.241Z,59.73
2019-05-30T09:04:21.836Z,60.94
2019-05-30T09:06:50.277Z,61.53
2019-05-30T09:09:18.703Z,61.61
2019-05-30T09:11:47.134Z,60.20
2019-05-30T09:14:15.559Z,61.21
2019-05-30T09:16:45.907Z,60.32
2019-05-30T09:19:14.153Z,58.88
2019-05-30T09:21:43.224Z,58.01
2019-05-30T09:24:11.673Z,58.91
2019-05-30T09:26:44.238Z,59.31
2019-05-30T09:29:10.233Z,59.11
2019-05-30T09:31:39.970Z,58.94
2019-05-30T09:34:11.954Z,59.90
2019-05-30T09:36:39.929Z,60.10
2019-05-30T09:39:09.320Z,61.11
2019-05-30T09:41:37.739Z,60.17
2019-05-30T09:44:07.697Z,60.81
2019-05-30T09:46:36.129Z,61.83
2019-05-30T09:49:06.362Z,61.70
2019-05-30T09:51:34.813Z,60.59
2019-05-30T09:54:03.210Z,60.63
2019-05-30T09:56:31.639Z,61.61
2019-05-30T09:59:00.202Z,61.89
2019-05-30T10:01:28.579Z,61.66
2019-05-30T10:03:57.008Z,60.60
2019-05-30T10:06:29.630Z,59.15
2019-05-30T10:08:55.756Z,58.84
2019-05-30T10:11:24.448Z,59.37
2019-05-30T10:13:53.013Z,58.79
2019-05-30T10:16:21.421Z,59.02
2019-05-30T10:18:50.809Z,58.76
2019-05-30T10:21:19.478Z,58.47
2019-05-30T10:23:49.264Z,60.18
2019-05-30T10:26:17.911Z,61.58
2019-05-30T10:28:47.702Z,61.38
2019-05-30T10:31:16.245Z,60.35
2019-05-30T10:33:46.331Z,59.81
2019-05-30T10:36:14.927Z,60.87
2019-05-30T10:38:43.410Z,60.89
2019-05-30T10:41:11.823Z,60.31
2019-05-30T10:43:40.250Z,60.35
2019-05-30T10:46:08.728Z,59.97
2019-05-30T10:48:37.335Z,59.65
2019-05-30T10:51:05.811Z,60.69
2019-05-30T10:53:37.482Z,60.31
2019-05-30T10:56:04.521Z,60.67
2019-05-30T10:58:33.096Z,60.41
2019-05-30T11:01:01.582Z,61.31
2019-05-30T11:03:30.124Z,62.27
2019-05-30T11:06:01.594Z,61.73
2019-05-30T11:08:33.698Z,60.72
2019-05-30T11:11:02.224Z,60.20
2019-05-30T11:13:30.638Z,60.43
2019-05-30T11:15:59.074Z,60.84
2019-05-30T11:18:27.490Z,60.01
2019-05-30T11:20:56.354Z,58.40
2019-05-30T11:23:24.984Z,58.03
2019-05-30T11:25:54.683Z,58.19
2019-05-30T11:28:23.407Z,59.42
2019-05-30T11:30:52.765Z,60.35
2019-05-30T11:33:21.607Z,60.48
2019-05-30T11:35:51.038Z,60.42
2019-05-30T11:38:19.534Z,60.42
2019-05-30T11:40:49.191Z,60.42
2019-05-30T11:43:17.706Z,60.91
2019-05-30T11:45:46.179Z,60.55
2019-05-30T11:48:14.567Z,61.37
2019-05-30T11:50:42.999Z,61.54
2019-05-30T11:53:11.481Z,60.60
2019-05-30T11:55:39.933Z,60.03
2019-05-30T11:58:08.372Z,60.76
2019-05-30T12:00:37.665Z,60.52
2019-05-30T12:03:08.215Z,60.87
2019-05-30T12:05:37.765Z,60.35
2019-05-30T12:08:06.255Z,60.65
2019-05-30T12:10:34.979Z,60.89
2019-05-30T12:13:03.440Z,60.77
2019-05-30T12:15:31.933Z,60.64
2019-05-30T12:18:02.417Z,62.39
2019-05-30T12:20:30.675Z,61.98
2019-05-30T12:23:00.021Z,61.90
2019-05-30T12:25:28.623Z,61.23
2019-05-30T12:27:58.210Z,61.49
2019-05-30T12:30:27.700Z,61.40
2019-05-30T12:32:56.372Z,61.88
2019-05-30T12:35:24.983Z,62.51
2019-05-30T12:37:58.794Z,61.69
2019-05-30T12:40:23.916Z,61.50
2019-05-30T12:42:55.852Z,61.54
2019-05-30T12:45:23.428Z,61.22
2019-05-30T12:47:52.956Z,61.55
2019-05-30T12:50:21.810Z,60.54
2019-05-30T12:52:50.228Z,60.20
2019-05-30T12:55:18.885Z,60.60
2019-05-30T12:57:47.317Z,59.99
2019-05-30T13:00:19.277Z,60.28
2019-05-30T13:02:47.789Z,59.87
2019-05-30T13:05:16.542Z,59.02
2019-05-30T13:07:44.985Z,59.19
2019-05-30T13:10:15.027Z,59.07
2019-05-30T13:12:43.455Z,59.26
2019-05-30T13:15:11.945Z,60.21
2019-05-30T13:17:40.425Z,60.88
2019-05-30T13:20:09.950Z,60.41
2019-05-30T13:22:38.464Z,59.75
2019-05-30T13:25:12.666Z,59.93
2019-05-30T13:27:41.165Z,59.92
2019-05-30T13:30:10.813Z,60.07
2019-05-30T13:32:39.258Z,58.94
2019-05-30T13:35:08.227Z,59.06
2019-05-30T13:37:36.806Z,58.00
2019-05-30T13:40:23.368Z,58.43
2019-05-30T13:42:38.063Z,58.81
2019-05-30T13:45:08.508Z,58.66
2019-05-30T13:47:39.887Z,58.50
2019-05-30T13:50:14.012Z,58.79
2019-05-30T13:52:42.328Z,57.42
2019-05-30T13:55:11.000Z,57.91
2019-05-30T13:57:39.470Z,57.44
2019-05-30T14:00:10.713Z,57.51
2019-05-30T14:02:39.301Z,56.93
2019-05-30T14:05:10.362Z,57.74
2019-05-30T14:07:42.073Z,58.17
2019-05-30T14:10:11.144Z,58.88
2019-05-30T14:12:39.750Z,58.73
2019-05-30T14:15:14.049Z,59.48
2019-05-30T14:17:41.980Z,59.68
2019-05-30T14:20:12.822Z,58.45
2019-05-30T14:22:41.233Z,58.30
2019-05-30T14:25:11.740Z,58.17
2019-05-30T14:27:40.320Z,57.29
2019-05-30T14:30:10.999Z,57.30
2019-05-30T14:32:39.574Z,57.23
2019-05-30T14:35:08.735Z,57.11
2019-05-30T14:37:37.340Z,56.22
2019-05-30T14:40:11.319Z,56.98
2019-05-30T14:42:39.824Z,56.39
2019-05-30T14:45:12.416Z,56.65
2019-05-30T14:47:42.222Z,55.86
2019-05-30T14:50:13.052Z,56.60
2019-05-30T14:52:41.765Z,55.97
2019-05-30T14:55:13.237Z,57.26
2019-05-30T14:57:45.199Z,58.31
2019-05-30T15:00:17.640Z,58.79
2019-05-30T15:02:46.370Z,59.30
2019-05-30T15:05:15.774Z,59.95
2019-05-30T15:07:44.415Z,59.08
2019-05-30T15:10:13.589Z,58.25
2019-05-30T15:12:42.184Z,56.67
2019-05-30T15:15:14.186Z,56.49
2019-05-30T15:17:41.460Z,55.74
2019-05-30T15:20:12.145Z,55.30
2019-05-30T15:22:40.915Z,55.10
2019-05-30T15:25:10.115Z,55.81
2019-05-30T15:27:38.572Z,55.37
2019-05-30T15:30:10.538Z,55.85
2019-05-30T15:32:39.203Z,55.09
2019-05-30T15:35:08.805Z,54.28
2019-05-30T15:37:40.606Z,53.37
2019-05-30T15:40:09.487Z,51.90
2019-05-30T15:42:37.968Z,52.34
2019-05-30T15:45:08.034Z,52.84
2019-05-30T15:47:36.582Z,53.00
2019-05-30T15:50:06.244Z,54.21
2019-05-30T15:52:34.664Z,53.16
2019-05-30T15:55:03.242Z,52.63
2019-05-30T15:57:31.719Z,52.20
2019-05-30T16:00:00.145Z,51.56
2019-05-30T16:02:28.568Z,50.67
2019-05-30T16:04:57.014Z,51.78
2019-05-30T16:07:25.443Z,51.04
2019-05-30T16:09:53.868Z,51.54
2019-05-30T16:12:22.299Z,50.89
2019-05-30T16:14:50.733Z,50.15
2019-05-30T16:17:19.662Z,50.42
2019-05-30T16:19:48.190Z,49.55
2019-05-30T16:22:18.398Z,50.25
2019-05-30T16:24:46.922Z,50.89
2019-05-30T16:27:15.808Z,51.67
2019-05-30T16:29:44.364Z,50.80
2019-05-30T16:32:13.788Z,50.80
2019-05-30T16:34:42.284Z,50.66
2019-05-30T16:37:10.717Z,49.62
2019-05-30T16:39:39.143Z,50.16
2019-05-30T16:42:07.587Z,49.36
2019-05-30T16:44:36.029Z,49.40
2019-05-30T16:47:04.467Z,48.96
2019-05-30T16:49:32.888Z,49.36
2019-05-30T16:52:01.302Z,49.71
2019-05-30T16:54:29.749Z,50.52
2019-05-30T16:56:58.161Z,49.71
2019-05-30T16:59:26.888Z,50.34
2019-05-30T17:01:58.257Z,51.37
2019-05-30T17:04:25.463Z,51.75
2019-05-30T17:06:53.881Z,51.48
2019-05-30T17:09:23.457Z,51.91
2019-05-30T17:11:51.995Z,51.86
2019-05-30T17:14:21.736Z,51.94
2019-05-30T17:16:50.259Z,51.74
2019-05-30T17:19:18.699Z,51.85
2019-05-30T17:21:47.122Z,52.52
2019-05-30T17:24:16.883Z,52.16
2019-05-30T17:26:45.433Z,52.76
2019-05-30T17:29:13.874Z,52.80
2019-05-30T17:31:42.302Z,52.40
2019-05-30T17:34:10.729Z,52.03
2019-05-30T17:36:39.159Z,51.77
2019-05-30T17:39:08.690Z,51.24
2019-05-30T17:41:37.106Z,51.72
2019-05-30T17:44:05.612Z,52.63
2019-05-30T17:46:34.054Z,51.85
2019-05-30T17:49:02.509Z,51.74
2019-05-30T17:51:30.931Z,52.03
2019-05-30T17:53:59.424Z,52.07
2019-05-30T17:56:28.206Z,52.28
2019-05-30T17:58:56.756Z,52.24
2019-05-30T18:01:26.118Z,52.22
2019-05-30T18:03:54.801Z,52.14
2019-05-30T18:06:24.358Z,51.93
2019-05-30T18:08:52.828Z,52.31
2019-05-30T18:11:21.263Z,51.82
2019-05-30T18:13:49.670Z,52.34
2019-05-30T18:16:18.109Z,52.31
2019-05-30T18:18:46.529Z,52.05
2019-05-30T18:21:14.970Z,51.79
2019-05-30T18:23:44.892Z,51.63
2019-05-30T18:26:13.420Z,51.89
2019-05-30T18:28:41.835Z,52.28
2019-05-30T18:31:10.353Z,51.92
2019-05-30T18:33:38.781Z,52.83
2019-05-30T18:36:07.309Z,52.24
2019-05-30T18:38:35.732Z,52.44
2019-05-30T18:41:11.382Z,52.75
2019-05-30T18:43:34.547Z,52.65
2019-05-30T18:46:03.016Z,52.84
2019-05-30T18:48:31.664Z,52.77
2019-05-30T18:51:00.104Z,53.24
2019-05-30T18:53:28.515Z,53.32
2019-05-30T18:55:56.979Z,52.92
2019-05-30T18:58:25.414Z,53.30
2019-05-30T19:00:53.855Z,53.49
2019-05-30T19:03:22.354Z,53.50
2019-05-30T19:05:50.771Z,53.66
2019-05-30T19:08:19.312Z,53.52
2019-05-30T19:10:47.789Z,53.54
2019-05-30T19:13:16.296Z,53.27
2019-05-30T19:15:44.745Z,53.24
2019-05-30T19:18:13.193Z,53.35
2019-05-30T19:20:41.643Z,53.49
2019-05-30T19:23:10.077Z,53.62
2019-05-30T19:25:38.550Z,53.92
2019-05-30T19:28:07.769Z,53.60
2019-05-30T19:30:36.953Z,53.35
2019-05-30T19:33:05.710Z,53.06
2019-05-30T19:35:35.253Z,52.97
2019-05-30T19:38:03.910Z,52.58
2019-05-30T19:40:33.563Z,52.63
2019-05-30T19:43:02.161Z,52.98
2019-05-30T19:45:31.899Z,53.02
2019-05-30T19:48:00.409Z,53.38
2019-05-30T19:50:28.825Z,53.76
2019-05-30T19:52:57.257Z,53.47
2019-05-30T19:55:25.689Z,52.77
2019-05-30T19:57:54.118Z,52.62
2019-05-30T20:00:22.668Z,52.56
2019-05-30T20:02:51.136Z,52.32
2019-05-30T20:05:19.697Z,52.19
2019-05-30T20:07:48.137Z,52.63
2019-05-30T20:10:16.992Z,52.65
2019-05-30T20:12:45.432Z,53.09
2019-05-30T20:15:14.411Z,52.64
2019-05-30T20:17:42.847Z,53.04
2019-05-30T20:20:11.819Z,52.90
2019-05-30T20:22:40.330Z,53.41
2019-05-30T20:25:10.722Z,53.35
2019-05-30T20:27:39.278Z,53.30
2019-05-30T20:30:09.059Z,53.48
2019-05-30T20:32:38.795Z,54.01
2019-05-30T20:35:07.803Z,54.29
2019-05-30T20:37:36.759Z,53.65
2019-05-30T20:40:14.753Z,54.03
2019-05-30T20:42:43.329Z,53.89
2019-05-30T20:45:12.209Z,53.69
2019-05-30T20:47:42.508Z,53.92
2019-05-30T20:50:15.129Z,53.87
2019-05-30T20:52:45.407Z,54.58
2019-05-30T20:55:13.877Z,54.55
2019-05-30T20:57:42.665Z,55.00
2019-05-30T21:00:12.588Z,54.94
2019-05-30T21:02:41.060Z,55.21
2019-05-30T21:05:09.853Z,54.84
2019-05-30T21:07:39.822Z,55.43
2019-05-30T21:10:09.177Z,56.03
2019-05-30T21:12:41.879Z,55.83
2019-05-30T21:15:08.587Z,55.84
2019-05-30T21:17:37.739Z,56.11
2019-05-30T21:20:11.439Z,56.03
2019-05-30T21:22:38.573Z,56.20
2019-05-30T21:25:10.141Z,56.24
2019-05-30T21:27:40.870Z,56.28
2019-05-30T21:30:10.105Z,56.13
2019-05-30T21:32:39.799Z,56.41
2019-05-30T21:35:09.083Z,55.65
2019-05-30T21:37:37.754Z,55.50
2019-05-30T21:40:09.223Z,54.79
2019-05-30T21:42:56.804Z,55.04
2019-05-30T21:45:08.367Z,55.43
2019-05-30T21:47:36.799Z,55.15
2019-05-30T21:50:09.170Z,55.19
2019-05-30T21:52:37.624Z,55.14
2019-05-30T21:55:09.713Z,55.69
2019-05-30T21:57:38.130Z,55.64
2019-05-30T22:00:12.615Z,55.81
2019-05-30T22:02:40.786Z,55.98
2019-05-30T22:05:09.601Z,56.01
2019-05-30T22:07:38.056Z,56.29
2019-05-30T22:10:06.727Z,55.94
2019-05-30T22:12:35.160Z,56.28
2019-05-30T22:15:05.164Z,56.22
2019-05-30T22:17:33.608Z,56.48
2019-05-30T22:20:02.057Z,56.60
2019-05-30T22:22:30.567Z,56.83
2019-05-30T22:24:58.982Z,56.32
2019-05-30T22:27:27.429Z,56.24
2019-05-30T22:29:55.870Z,56.53
2019-05-30T22:32:24.351Z,56.91
2019-05-30T22:34:53.059Z,57.93
2019-05-30T22:37:21.590Z,57.56
2019-05-30T22:39:51.007Z,57.68
2019-05-30T22:42:19.523Z,59.08
2019-05-30T22:44:48.055Z,58.41
2019-05-30T22:47:16.473Z,58.43
2019-05-30T22:49:44.897Z,57.86
2019-05-30T22:52:13.339Z,57.81
2019-05-30T22:54:41.926Z,57.54
2019-05-30T22:57:10.387Z,58.53
2019-05-30T22:59:38.823Z,58.25
2019-05-30T23:02:07.293Z,58.37
2019-05-30T23:04:35.708Z,58.84
2019-05-30T23:07:04.212Z,58.45
2019-05-30T23:09:32.637Z,59.16
2019-05-30T23:12:01.086Z,59.81
2019-05-30T23:14:29.498Z,59.61
2019-05-30T23:16:57.940Z,59.67
2019-05-30T23:19:26.351Z,59.38
2019-05-30T23:21:55.122Z,59.61
2019-05-30T23:24:23.947Z,59.90
2019-05-30T23:26:53.665Z,60.41
2019-05-30T23:29:22.209Z,60.08
2019-05-30T23:31:52.037Z,60.49
2019-05-30T23:34:20.546Z,59.91
2019-05-30T23:36:48.963Z,59.65
2019-05-30T23:39:17.483Z,59.69
2019-05-30T23:41:45.987Z,59.29
2019-05-30T23:44:14.395Z,59.60
2019-05-30T23:46:42.834Z,61.16
2019-05-30T23:49:11.255Z,60.31
2019-05-30T23:51:39.679Z,60.71
2019-05-30T23:54:08.114Z,60.90
2019-05-30T23:56:36.537Z,60.48
2019-05-30T23:59:04.984Z,61.09
