createdAt,value
2023-01-26T00:01:39.231Z,53.17
2023-01-26T00:04:12.470Z,49.70
2023-01-26T00:06:42.921Z,47.53
2023-01-26T00:09:17.308Z,42.67
2023-01-26T00:11:47.715Z,47.20
2023-01-26T00:14:17.996Z,42.30
2023-01-26T00:16:48.255Z,42.97
2023-01-26T00:19:21.469Z,41.03
2023-01-26T00:21:51.831Z,44.53
2023-01-26T00:24:22.261Z,45.23
2023-01-26T00:26:52.562Z,48.07
2023-01-26T00:29:23.192Z,40.93
2023-01-26T00:31:53.568Z,44.15
2023-01-26T00:34:27.530Z,42.80
2023-01-26T00:37:00.595Z,45.67
2023-01-26T00:39:30.943Z,42.20
2023-01-26T00:42:10.473Z,42.43
2023-01-26T00:44:41.590Z,41.43
2023-01-26T00:47:18.059Z,37.95
2023-01-26T00:49:50.937Z,43.50
2023-01-26T00:52:21.853Z,42.63
2023-01-26T00:54:57.881Z,42.37
2023-01-26T00:57:28.328Z,42.33
2023-01-26T01:00:00.329Z,40.43
2023-01-26T01:02:30.709Z,43.13
2023-01-26T01:05:05.704Z,41.92
2023-01-26T01:07:36.636Z,41.47
2023-01-26T01:10:08.670Z,47.20
2023-01-26T01:12:39.212Z,43.70
2023-01-26T01:15:11.853Z,48.40
2023-01-26T01:17:42.809Z,42.50
2023-01-26T01:20:17.607Z,43.78
2023-01-26T01:22:51.867Z,48.50
2023-01-26T01:25:22.294Z,49.27
2023-01-26T01:27:52.636Z,46.03
2023-01-26T01:30:23.130Z,46.20
2023-01-26T01:32:53.610Z,45.43
2023-01-26T01:35:26.644Z,46.97
2023-01-26T01:37:57.127Z,46.50
2023-01-26T01:40:27.512Z,47.80
2023-01-26T01:42:57.911Z,50.30
2023-01-26T01:45:46.239Z,46.77
2023-01-26T01:48:27.513Z,44.90
2023-01-26T01:51:07.123Z,44.38
2023-01-26T01:53:46.611Z,49.35
2023-01-26T01:56:21.943Z,47.63
2023-01-26T01:58:56.629Z,43.77
2023-01-26T02:01:27.636Z,42.67
2023-01-26T02:04:03.617Z,37.15
2023-01-26T02:06:42.841Z,36.47
2023-01-26T02:09:34.985Z,35.83
2023-01-26T02:12:26.252Z,39.47
2023-01-26T02:14:57.312Z,37.78
2023-01-26T02:17:28.375Z,42.20
2023-01-26T02:20:07.653Z,40.15
2023-01-26T02:23:17.539Z,41.37
2023-01-26T02:26:21.270Z,40.60
2023-01-26T02:28:54.528Z,40.13
2023-01-26T02:31:27.242Z,46.20
2023-01-26T02:33:58.825Z,43.03
2023-01-26T02:36:34.736Z,46.47
2023-01-26T02:39:27.742Z,42.80
2023-01-26T02:42:13.399Z,42.90
2023-01-26T02:44:46.577Z,42.73
2023-01-26T02:47:19.545Z,44.77
2023-01-26T02:49:50.606Z,43.10
2023-01-26T02:55:13.798Z,42.13
2023-01-26T02:57:47.329Z,48.93
2023-01-26T03:00:22.544Z,50.13
2023-01-26T03:02:56.947Z,51.63
2023-01-26T03:05:29.245Z,44.97
2023-01-26T03:07:59.660Z,52.05
2023-01-26T03:10:36.553Z,57.17
2023-01-26T03:13:09.759Z,50.93
2023-01-26T03:15:52.886Z,55.80
2023-01-26T03:18:39.073Z,55.37
2023-01-26T03:21:28.641Z,52.10
2023-01-26T03:24:11.474Z,55.63
2023-01-26T03:26:55.543Z,50.30
2023-01-26T03:29:30.535Z,52.17
2023-01-26T03:32:03.729Z,59.00
2023-01-26T03:34:34.926Z,53.20
2023-01-26T03:37:07.349Z,50.00
2023-01-26T03:39:58.071Z,52.20
2023-01-26T03:42:40.919Z,57.50
2023-01-26T03:45:26.899Z,58.17
2023-01-26T03:48:18.709Z,52.47
2023-01-26T03:51:01.484Z,57.63
2023-01-26T03:53:44.195Z,57.50
2023-01-26T03:56:22.344Z,52.47
2023-01-26T03:58:58.276Z,53.43
2023-01-26T04:01:34.724Z,59.83
2023-01-26T04:04:17.687Z,63.93
2023-01-26T04:07:05.252Z,65.43
2023-01-26T04:09:37.150Z,55.80
2023-01-26T04:12:10.805Z,56.33
2023-01-26T04:15:03.037Z,62.43
2023-01-26T04:17:48.374Z,59.60
2023-01-26T04:20:31.655Z,59.33
2023-01-26T04:23:01.992Z,60.03
2023-01-26T04:25:32.409Z,58.80
2023-01-26T04:28:02.744Z,56.50
2023-01-26T04:30:33.473Z,59.88
2023-01-26T04:33:06.644Z,60.47
2023-01-26T04:35:37.237Z,58.43
2023-01-26T04:38:08.234Z,59.95
2023-01-26T04:40:38.590Z,66.80
2023-01-26T04:43:08.907Z,57.73
2023-01-26T04:45:40.029Z,59.28
2023-01-26T04:50:44.784Z,63.07
2023-01-26T04:53:15.088Z,60.10
2023-01-26T04:55:45.318Z,66.37
2023-01-26T04:58:15.772Z,79.83
2023-01-26T05:00:47.577Z,63.33
2023-01-26T05:05:53.243Z,66.97
2023-01-26T05:08:26.085Z,62.70
2023-01-26T05:10:57.260Z,72.20
2023-01-26T05:13:37.541Z,66.53
2023-01-26T05:19:14.131Z,91.97
2023-01-26T05:21:52.308Z,134.45
2023-01-26T05:24:22.778Z,88.27
2023-01-26T05:27:25.932Z,73.80
2023-01-26T05:30:01.849Z,81.40
2023-01-26T05:32:35.002Z,70.57
2023-01-26T05:35:09.278Z,81.97
2023-01-26T05:37:42.116Z,74.83
2023-01-26T05:40:15.364Z,79.40
2023-01-26T05:42:50.440Z,77.73
2023-01-26T05:45:27.691Z,80.73
2023-01-26T05:48:00.597Z,73.40
2023-01-26T05:50:33.846Z,76.43
2023-01-26T05:53:24.414Z,79.83
2023-01-26T05:55:55.192Z,77.22
2023-01-26T05:58:27.799Z,77.57
2023-01-26T06:00:58.092Z,84.70
2023-01-26T06:03:33.348Z,79.67
2023-01-26T06:06:06.422Z,80.37
2023-01-26T06:11:35.339Z,73.43
2023-01-26T06:14:11.404Z,78.60
2023-01-26T06:16:41.877Z,74.60
2023-01-26T06:19:14.194Z,73.97
2023-01-26T06:21:50.029Z,79.60
2023-01-26T06:24:20.480Z,71.17
2023-01-26T06:26:51.505Z,73.75
2023-01-26T06:29:22.530Z,71.97
2023-01-26T06:31:53.273Z,80.93
2023-01-26T06:34:24.744Z,70.13
2023-01-26T06:36:58.008Z,79.28
2023-01-26T06:39:32.856Z,63.37
2023-01-26T06:42:04.209Z,65.23
2023-01-26T06:44:34.588Z,57.90
2023-01-26T06:47:05.016Z,62.37
2023-01-26T06:49:35.606Z,55.45
2023-01-26T06:52:26.041Z,68.03
2023-01-26T06:55:01.911Z,62.63
2023-01-26T06:57:47.986Z,63.80
2023-01-26T07:00:39.792Z,69.17
2023-01-26T07:03:26.386Z,68.07
2023-01-26T07:05:56.686Z,65.03
2023-01-26T07:08:29.552Z,64.40
2023-01-26T07:10:59.852Z,68.83
2023-01-26T07:13:30.128Z,62.70
2023-01-26T07:16:04.559Z,58.70
2023-01-26T07:18:35.520Z,58.50
2023-01-26T07:21:06.078Z,57.17
2023-01-26T07:23:40.915Z,61.50
2023-01-26T07:26:11.259Z,64.37
2023-01-26T07:28:41.829Z,64.23
2023-01-26T07:31:14.716Z,61.20
2023-01-26T07:33:45.154Z,66.43
2023-01-26T07:36:15.753Z,66.60
2023-01-26T07:38:48.748Z,68.82
2023-01-26T07:41:19.109Z,74.13
2023-01-26T07:43:50.268Z,72.93
2023-01-26T07:46:22.257Z,70.37
2023-01-26T07:48:52.763Z,84.78
2023-01-26T07:51:23.685Z,80.07
2023-01-26T07:53:56.678Z,70.07
2023-01-26T07:56:26.942Z,84.50
2023-01-26T07:58:58.128Z,84.60
2023-01-26T08:01:28.499Z,77.13
2023-01-26T08:03:59.137Z,70.87
2023-01-26T08:06:29.446Z,76.87
2023-01-26T08:09:02.697Z,72.53
2023-01-26T08:11:33.023Z,72.03
2023-01-26T08:14:03.325Z,73.40
2023-01-26T08:16:33.626Z,59.07
2023-01-26T08:19:04.089Z,65.97
2023-01-26T08:21:34.414Z,66.03
2023-01-26T08:24:08.099Z,67.23
2023-01-26T08:26:38.389Z,67.70
2023-01-26T08:29:10.925Z,64.80
2023-01-26T08:31:41.569Z,64.13
2023-01-26T08:34:11.996Z,62.47
2023-01-26T08:36:42.360Z,61.03
2023-01-26T08:39:15.220Z,61.60
2023-01-26T08:41:45.490Z,67.53
2023-01-26T08:44:16.810Z,62.95
2023-01-26T08:46:47.245Z,73.03
2023-01-26T08:49:17.585Z,58.00
2023-01-26T08:51:47.884Z,55.77
2023-01-26T08:54:21.051Z,61.67
2023-01-26T08:56:51.380Z,64.83
2023-01-26T08:59:21.765Z,65.97
2023-01-26T09:01:52.234Z,59.13
2023-01-26T09:04:22.658Z,57.85
2023-01-26T09:06:53.002Z,51.67
2023-01-26T09:09:26.181Z,70.17
2023-01-26T09:12:01.606Z,66.80
2023-01-26T09:14:32.113Z,60.27
2023-01-26T09:17:02.397Z,58.03
2023-01-26T09:19:32.748Z,60.53
2023-01-26T09:22:03.066Z,53.27
2023-01-26T09:24:35.931Z,59.60
2023-01-26T09:27:06.334Z,57.13
2023-01-26T09:29:36.651Z,61.77
2023-01-26T09:32:07.575Z,61.83
2023-01-26T09:34:38.006Z,57.72
2023-01-26T09:37:10.232Z,53.00
2023-01-26T09:39:43.566Z,49.33
2023-01-26T09:42:44.550Z,52.47
2023-01-26T09:45:31.180Z,53.63
2023-01-26T09:48:28.194Z,52.97
2023-01-26T09:51:08.180Z,52.50
2023-01-26T09:53:49.513Z,52.50
2023-01-26T09:58:59.369Z,52.27
2023-01-26T10:01:39.223Z,50.10
2023-01-26T10:04:21.496Z,53.03
2023-01-26T10:06:52.709Z,58.47
2023-01-26T10:09:51.888Z,56.00
2023-01-26T10:12:28.665Z,53.17
2023-01-26T10:15:07.880Z,51.93
2023-01-26T10:17:42.596Z,52.90
2023-01-26T10:20:34.300Z,49.30
2023-01-26T10:23:08.822Z,56.33
2023-01-26T10:25:41.856Z,52.03
2023-01-26T10:28:21.368Z,52.57
2023-01-26T10:30:52.508Z,54.67
2023-01-26T10:33:29.837Z,49.50
2023-01-26T10:36:00.350Z,44.90
2023-01-26T10:38:43.262Z,54.63
2023-01-26T10:41:29.765Z,53.97
2023-01-26T10:44:06.618Z,56.17
2023-01-26T10:46:39.776Z,54.27
2023-01-26T10:49:19.407Z,52.87
2023-01-26T10:52:11.313Z,55.87
2023-01-26T10:54:44.006Z,46.40
2023-01-26T10:57:28.048Z,61.07
2023-01-26T11:00:08.401Z,54.07
2023-01-26T11:02:40.225Z,60.40
2023-01-26T11:05:23.117Z,55.70
2023-01-26T11:08:00.233Z,48.20
2023-01-26T11:10:34.771Z,50.77
2023-01-26T11:13:26.306Z,48.10
2023-01-26T11:16:17.441Z,47.88
2023-01-26T11:19:01.025Z,47.10
2023-01-26T11:21:39.247Z,52.90
2023-01-26T11:24:21.389Z,51.77
2023-01-26T11:27:17.047Z,46.53
2023-01-26T11:30:26.569Z,47.30
2023-01-26T11:33:05.012Z,44.70
2023-01-26T11:35:52.069Z,48.20
2023-01-26T11:38:35.717Z,45.43
2023-01-26T11:41:31.040Z,45.90
2023-01-26T11:44:39.377Z,47.47
2023-01-26T11:47:26.263Z,42.00
2023-01-26T11:50:33.710Z,42.27
2023-01-26T11:53:31.233Z,47.50
2023-01-26T11:56:35.898Z,42.30
2023-01-26T11:59:14.081Z,47.10
2023-01-26T12:01:52.916Z,42.17
2023-01-26T12:04:25.371Z,49.83
2023-01-26T12:07:06.701Z,41.50
2023-01-26T12:12:18.112Z,37.47
2023-01-26T12:14:55.407Z,40.90
2023-01-26T12:17:42.583Z,38.10
2023-01-26T12:20:31.751Z,39.03
2023-01-26T12:23:09.421Z,37.07
2023-01-26T12:25:43.582Z,40.87
2023-01-26T12:28:22.625Z,37.07
2023-01-26T12:31:04.299Z,39.60
2023-01-26T12:33:35.768Z,35.17
2023-01-26T12:36:25.823Z,41.90
2023-01-26T12:39:14.497Z,32.23
2023-01-26T12:42:15.075Z,36.10
2023-01-26T12:44:47.786Z,32.73
2023-01-26T12:47:24.435Z,34.43
2023-01-26T12:50:03.997Z,32.50
2023-01-26T12:52:41.570Z,35.20
2023-01-26T12:55:23.411Z,33.00
2023-01-26T12:57:59.151Z,33.73
2023-01-26T13:00:34.371Z,38.90
2023-01-26T13:03:09.497Z,36.80
2023-01-26T13:05:58.033Z,30.67
2023-01-26T13:08:53.996Z,32.00
2023-01-26T13:11:55.929Z,31.93
2023-01-26T13:14:41.712Z,33.27
2023-01-26T13:17:49.719Z,33.40
2023-01-26T13:20:48.516Z,29.97
2023-01-26T13:23:52.673Z,30.90
2023-01-26T13:26:48.375Z,29.80
2023-01-26T13:29:37.144Z,29.83
2023-01-26T13:32:59.719Z,32.20
2023-01-26T13:35:30.994Z,31.73
2023-01-26T13:40:39.467Z,25.70
2023-01-26T13:43:26.346Z,27.67
2023-01-26T13:46:14.186Z,28.03
2023-01-26T13:48:51.308Z,26.53
2023-01-26T13:51:24.190Z,25.83
2023-01-26T13:54:01.992Z,26.60
2023-01-26T13:56:35.445Z,25.60
2023-01-26T13:59:14.477Z,25.97
2023-01-26T14:01:51.448Z,20.67
2023-01-26T14:04:24.371Z,24.10
2023-01-26T14:06:59.464Z,28.57
2023-01-26T14:09:33.353Z,28.90
2023-01-26T14:12:06.964Z,32.80
2023-01-26T14:14:40.922Z,25.30
2023-01-26T14:17:29.389Z,28.90
2023-01-26T14:20:03.694Z,23.90
2023-01-26T14:22:34.139Z,25.23
2023-01-26T14:25:04.446Z,23.67
2023-01-26T14:27:41.143Z,26.42
2023-01-26T14:30:29.204Z,26.27
2023-01-26T14:33:08.472Z,25.80
2023-01-26T14:35:38.857Z,23.77
2023-01-26T14:38:18.072Z,25.43
2023-01-26T14:40:49.709Z,20.93
2023-01-26T14:43:20.865Z,26.23
2023-01-26T14:45:55.186Z,25.15
2023-01-26T14:48:32.733Z,23.87
2023-01-26T14:51:08.247Z,24.70
2023-01-26T14:53:38.659Z,24.43
2023-01-26T14:56:16.833Z,21.53
2023-01-26T14:58:47.131Z,21.07
2023-01-26T15:01:25.331Z,24.37
2023-01-26T15:04:05.331Z,26.53
2023-01-26T15:06:36.954Z,22.23
2023-01-26T15:09:21.429Z,21.97
2023-01-26T15:12:10.717Z,22.33
2023-01-26T15:14:51.808Z,21.23
2023-01-26T15:17:40.180Z,21.90
2023-01-26T15:20:46.838Z,24.00
2023-01-26T15:23:30.875Z,24.30
2023-01-26T15:26:10.092Z,21.70
2023-01-26T15:28:41.523Z,21.27
2023-01-26T15:31:32.454Z,18.43
2023-01-26T15:34:04.320Z,21.30
2023-01-26T15:36:50.390Z,22.10
2023-01-26T15:39:22.969Z,20.77
2023-01-26T15:42:14.479Z,20.30
2023-01-26T15:47:16.297Z,18.80
2023-01-26T15:49:46.654Z,19.40
2023-01-26T15:52:23.441Z,20.73
2023-01-26T15:54:54.288Z,22.13
2023-01-26T15:57:24.758Z,20.08
2023-01-26T15:59:55.080Z,24.07
2023-01-26T16:02:25.752Z,25.10
2023-01-26T16:04:56.147Z,20.92
2023-01-26T16:07:29.477Z,26.10
2023-01-26T16:10:01.267Z,23.87
2023-01-26T16:12:32.505Z,23.40
2023-01-26T16:15:03.072Z,21.35
2023-01-26T16:17:33.652Z,23.70
2023-01-26T16:20:04.366Z,21.08
2023-01-26T16:22:37.465Z,20.42
2023-01-26T16:25:22.282Z,18.57
2023-01-26T16:27:52.807Z,21.57
2023-01-26T16:30:23.486Z,21.23
2023-01-26T16:32:54.932Z,23.10
2023-01-26T16:35:26.932Z,21.63
2023-01-26T16:38:00.692Z,20.10
2023-01-26T16:40:31.122Z,20.07
2023-01-26T16:43:01.399Z,20.33
2023-01-26T16:45:31.692Z,19.30
2023-01-26T16:48:03.184Z,19.73
2023-01-26T16:50:33.439Z,20.37
2023-01-26T16:53:30.322Z,17.93
2023-01-26T16:56:00.652Z,17.90
2023-01-26T16:58:33.311Z,18.93
2023-01-26T17:01:04.009Z,17.57
2023-01-26T17:03:34.462Z,20.45
2023-01-26T17:06:04.801Z,19.83
2023-01-26T17:08:37.697Z,18.53
2023-01-26T17:11:08.426Z,19.67
2023-01-26T17:13:38.785Z,19.02
2023-01-26T17:16:16.643Z,19.40
2023-01-26T17:18:47.915Z,19.70
2023-01-26T17:23:56.456Z,18.47
2023-01-26T17:26:26.975Z,21.07
2023-01-26T17:28:58.911Z,20.75
2023-01-26T17:31:30.467Z,20.10
2023-01-26T17:34:00.748Z,21.77
2023-01-26T17:36:31.102Z,20.30
2023-01-26T17:39:04.052Z,22.30
2023-01-26T17:41:34.363Z,20.57
2023-01-26T17:44:04.984Z,20.17
2023-01-26T17:46:35.377Z,23.13
2023-01-26T17:49:06.284Z,26.57
2023-01-26T17:51:36.756Z,24.55
2023-01-26T17:54:09.764Z,20.63
2023-01-26T17:56:40.132Z,21.07
2023-01-26T17:59:10.546Z,22.33
2023-01-26T18:01:40.906Z,24.40
2023-01-26T18:04:11.540Z,53.60
2023-01-26T18:06:42.006Z,30.35
2023-01-26T18:09:15.150Z,24.53
2023-01-26T18:11:45.509Z,20.83
2023-01-26T18:14:15.933Z,22.60
2023-01-26T18:16:46.411Z,22.40
2023-01-26T18:19:16.835Z,21.92
2023-01-26T18:21:49.030Z,23.10
2023-01-26T18:24:23.093Z,21.23
2023-01-26T18:26:53.556Z,22.13
2023-01-26T18:29:23.843Z,21.63
2023-01-26T18:31:54.208Z,22.10
2023-01-26T18:34:24.572Z,21.20
2023-01-26T18:36:54.905Z,22.87
2023-01-26T18:39:28.977Z,22.53
2023-01-26T18:41:59.317Z,24.97
2023-01-26T18:44:29.839Z,22.43
2023-01-26T18:47:00.270Z,24.77
2023-01-26T18:49:30.699Z,27.00
2023-01-26T18:52:01.020Z,27.13
2023-01-26T18:54:34.265Z,32.93
2023-01-26T18:57:05.000Z,34.10
2023-01-26T18:59:35.378Z,34.92
2023-01-26T19:02:05.773Z,50.67
2023-01-26T19:04:36.529Z,35.60
2023-01-26T19:07:06.896Z,34.20
2023-01-26T19:09:40.257Z,32.00
2023-01-26T19:12:12.009Z,32.80
2023-01-26T19:14:42.281Z,32.03
2023-01-26T19:17:12.691Z,31.90
2023-01-26T19:19:43.137Z,32.47
2023-01-26T19:22:13.428Z,34.63
2023-01-26T19:24:46.373Z,30.23
2023-01-26T19:27:16.602Z,34.23
2023-01-26T19:29:46.906Z,37.13
2023-01-26T19:32:17.202Z,41.03
2023-01-26T19:34:47.590Z,31.60
2023-01-26T19:37:17.956Z,34.40
2023-01-26T19:39:50.907Z,32.67
2023-01-26T19:42:21.230Z,31.97
2023-01-26T19:44:51.550Z,31.97
2023-01-26T19:47:21.756Z,35.03
2023-01-26T19:49:52.072Z,34.80
2023-01-26T19:52:22.309Z,35.93
2023-01-26T19:54:55.304Z,39.50
2023-01-26T19:57:26.079Z,54.87
2023-01-26T19:59:56.507Z,44.95
2023-01-26T20:02:26.843Z,33.30
2023-01-26T20:04:57.230Z,32.37
2023-01-26T20:07:27.711Z,30.23
2023-01-26T20:10:00.652Z,33.93
2023-01-26T20:12:30.939Z,30.87
2023-01-26T20:15:01.258Z,28.23
2023-01-26T20:17:32.128Z,21.27
2023-01-26T20:20:02.489Z,31.52
2023-01-26T20:22:34.187Z,31.83
2023-01-26T20:25:11.351Z,28.77
2023-01-26T20:27:42.252Z,30.53
2023-01-26T20:30:14.874Z,30.55
2023-01-26T20:32:45.251Z,31.53
2023-01-26T20:35:16.926Z,35.17
2023-01-26T20:37:47.209Z,34.03
2023-01-26T20:40:22.680Z,33.17
2023-01-26T20:42:53.209Z,31.40
2023-01-26T20:45:25.005Z,35.20
2023-01-26T20:47:55.608Z,38.43
2023-01-26T20:50:26.230Z,28.67
2023-01-26T20:52:58.777Z,32.30
2023-01-26T20:55:31.785Z,30.97
2023-01-26T20:58:02.108Z,33.10
2023-01-26T21:00:33.139Z,35.37
2023-01-26T21:03:03.524Z,27.20
2023-01-26T21:05:33.991Z,33.97
2023-01-26T21:08:04.370Z,29.60
2023-01-26T21:10:37.770Z,31.67
2023-01-26T21:13:08.073Z,30.57
2023-01-26T21:15:38.420Z,31.67
2023-01-26T21:18:08.782Z,33.07
2023-01-26T21:20:39.056Z,40.73
2023-01-26T21:23:09.376Z,34.30
2023-01-26T21:25:42.327Z,30.60
2023-01-26T21:28:12.577Z,35.33
2023-01-26T21:30:42.904Z,29.57
2023-01-26T21:33:14.933Z,34.37
2023-01-26T21:35:45.245Z,31.00
2023-01-26T21:38:15.602Z,31.10
2023-01-26T21:40:48.455Z,29.50
2023-01-26T21:43:18.771Z,30.73
2023-01-26T21:45:58.183Z,33.73
2023-01-26T21:48:35.953Z,31.40
2023-01-26T21:51:18.821Z,29.63
2023-01-26T21:53:49.286Z,25.87
2023-01-26T21:56:24.795Z,25.40
2023-01-26T21:58:56.761Z,27.13
2023-01-26T22:01:28.170Z,28.07
2023-01-26T22:03:58.963Z,25.70
2023-01-26T22:06:29.779Z,29.23
2023-01-26T22:09:01.110Z,30.05
2023-01-26T22:11:34.123Z,29.53
2023-01-26T22:14:04.818Z,23.67
2023-01-26T22:16:35.725Z,23.98
2023-01-26T22:19:06.456Z,22.58
2023-01-26T22:21:37.246Z,24.30
2023-01-26T22:24:11.797Z,22.52
2023-01-26T22:26:45.481Z,23.67
2023-01-26T22:29:16.010Z,21.40
2023-01-26T22:31:46.502Z,21.85
2023-01-26T22:34:16.877Z,21.13
2023-01-26T22:36:47.260Z,24.63
2023-01-26T22:39:17.626Z,28.63
2023-01-26T22:41:50.503Z,22.87
2023-01-26T22:44:21.071Z,26.80
2023-01-26T22:46:52.647Z,23.90
2023-01-26T22:49:22.953Z,24.33
2023-01-26T22:51:53.405Z,27.60
2023-01-26T22:54:24.320Z,27.60
2023-01-26T22:56:57.306Z,33.10
2023-01-26T22:59:27.989Z,27.57
2023-01-26T23:01:58.338Z,32.00
2023-01-26T23:04:29.031Z,30.73
2023-01-26T23:06:59.462Z,35.30
2023-01-26T23:09:29.779Z,33.27
2023-01-26T23:12:05.810Z,36.10
2023-01-26T23:14:37.040Z,36.10
2023-01-26T23:19:38.956Z,32.13
2023-01-26T23:22:09.311Z,35.90
2023-01-26T23:24:39.633Z,32.00
2023-01-26T23:27:12.503Z,31.17
2023-01-26T23:29:42.837Z,33.17
2023-01-26T23:32:13.188Z,32.17
2023-01-26T23:34:43.487Z,27.37
2023-01-26T23:37:13.754Z,27.50
2023-01-26T23:39:44.032Z,26.43
2023-01-26T23:42:16.979Z,27.67
2023-01-26T23:44:47.209Z,34.13
2023-01-26T23:47:17.585Z,34.33
2023-01-26T23:49:47.934Z,29.27
2023-01-26T23:52:18.252Z,31.97
2023-01-26T23:54:48.541Z,37.53
2023-01-26T23:57:21.498Z,35.57
2023-01-26T23:59:51.772Z,34.90
