createdAt,value
2019-04-06T00:00:23.448Z,30.27
2019-04-06T00:02:58.584Z,29.30
2019-04-06T00:05:33.972Z,29.47
2019-04-06T00:08:10.006Z,31.43
2019-04-06T00:10:45.037Z,29.93
2019-04-06T00:13:20.106Z,31.67
2019-04-06T00:15:55.128Z,29.87
2019-04-06T00:18:30.244Z,29.63
2019-04-06T00:21:05.298Z,32.03
2019-04-06T00:23:40.356Z,32.13
2019-04-06T00:26:15.515Z,30.50
2019-04-06T00:28:50.952Z,32.67
2019-04-06T00:31:36.698Z,32.57
2019-04-06T00:34:11.975Z,32.90
2019-04-06T00:36:48.380Z,33.63
2019-04-06T00:39:23.629Z,32.13
2019-04-06T00:41:58.705Z,33.27
2019-04-06T00:44:34.325Z,33.73
2019-04-06T00:47:10.147Z,33.60
2019-04-06T00:49:45.299Z,34.70
2019-04-06T00:52:20.354Z,33.07
2019-04-06T00:54:55.390Z,34.90
2019-04-06T00:57:30.434Z,34.90
2019-04-06T01:00:05.997Z,33.43
2019-04-06T01:02:41.422Z,34.57
2019-04-06T01:05:16.417Z,33.87
2019-04-06T01:07:51.654Z,34.60
2019-04-06T01:10:26.840Z,34.87
2019-04-06T01:13:02.071Z,34.43
2019-04-06T01:15:37.131Z,37.10
2019-04-06T01:18:12.268Z,33.93
2019-04-06T01:20:47.289Z,34.37
2019-04-06T01:23:22.608Z,36.90
2019-04-06T01:26:06.577Z,36.60
2019-04-06T01:28:34.725Z,39.07
2019-04-06T01:31:09.729Z,37.23
2019-04-06T01:33:44.879Z,36.83
2019-04-06T01:36:19.897Z,36.40
2019-04-06T01:38:55.075Z,36.37
2019-04-06T01:41:30.177Z,34.43
2019-04-06T01:44:05.210Z,34.60
2019-04-06T01:46:41.422Z,33.43
2019-04-06T01:49:16.619Z,35.57
2019-04-06T01:51:51.938Z,34.87
2019-04-06T01:54:27.035Z,35.70
2019-04-06T01:57:04.161Z,33.07
2019-04-06T01:59:39.235Z,35.50
2019-04-06T02:02:24.807Z,34.17
2019-04-06T02:04:59.885Z,33.57
2019-04-06T02:07:35.208Z,36.67
2019-04-06T02:10:10.438Z,37.10
2019-04-06T02:12:45.771Z,35.80
2019-04-06T02:15:21.769Z,37.83
2019-04-06T02:17:56.773Z,34.20
2019-04-06T02:20:32.248Z,35.20
2019-04-06T02:23:10.366Z,33.80
2019-04-06T02:25:45.413Z,35.27
2019-04-06T02:28:21.508Z,36.60
2019-04-06T02:31:15.332Z,35.40
2019-04-06T02:34:18.290Z,36.13
2019-04-06T02:37:12.441Z,35.40
2019-04-06T02:40:09.397Z,37.27
2019-04-06T02:42:48.896Z,38.30
2019-04-06T02:45:23.983Z,37.63
2019-04-06T02:47:58.988Z,39.90
2019-04-06T02:50:34.488Z,37.90
2019-04-06T02:53:09.579Z,41.70
2019-04-06T02:55:44.599Z,39.77
2019-04-06T02:58:19.627Z,41.00
2019-04-06T03:00:54.858Z,38.93
2019-04-06T03:03:29.876Z,39.20
2019-04-06T03:06:05.996Z,40.43
2019-04-06T03:08:41.807Z,39.83
2019-04-06T03:11:16.828Z,41.70
2019-04-06T03:13:51.981Z,41.90
2019-04-06T03:16:27.396Z,41.63
2019-04-06T03:19:03.524Z,42.70
2019-04-06T03:21:38.748Z,41.37
2019-04-06T03:24:13.900Z,43.00
2019-04-06T03:27:00.712Z,42.77
2019-04-06T03:29:25.877Z,44.00
2019-04-06T03:32:01.371Z,41.00
2019-04-06T03:34:36.791Z,41.57
2019-04-06T03:37:12.093Z,44.97
2019-04-06T03:39:47.109Z,42.27
2019-04-06T03:42:22.349Z,43.60
2019-04-06T03:44:57.584Z,42.33
2019-04-06T03:47:32.876Z,44.77
2019-04-06T03:50:10.162Z,45.20
2019-04-06T03:52:45.407Z,42.57
2019-04-06T03:55:20.477Z,42.57
2019-04-06T03:57:55.515Z,46.17
2019-04-06T04:00:30.506Z,43.13
2019-04-06T04:03:06.237Z,44.70
2019-04-06T04:05:41.277Z,42.67
2019-04-06T04:08:16.549Z,41.50
2019-04-06T04:10:51.834Z,40.80
2019-04-06T04:13:27.444Z,43.70
2019-04-06T04:16:03.172Z,41.73
2019-04-06T04:18:39.192Z,41.70
2019-04-06T04:21:14.354Z,42.60
2019-04-06T04:23:49.332Z,41.60
2019-04-06T04:26:24.551Z,42.93
2019-04-06T04:29:00.451Z,43.73
2019-04-06T04:31:35.838Z,42.67
2019-04-06T04:34:11.061Z,43.47
2019-04-06T04:36:46.015Z,42.40
2019-04-06T04:39:21.164Z,44.43
2019-04-06T04:41:56.269Z,42.40
2019-04-06T04:44:31.272Z,42.10
2019-04-06T04:47:10.702Z,42.17
2019-04-06T04:49:45.737Z,46.97
2019-04-06T04:52:21.234Z,41.00
2019-04-06T04:54:56.420Z,42.43
2019-04-06T04:57:40.041Z,44.37
2019-04-06T05:00:14.645Z,42.50
2019-04-06T05:02:50.283Z,42.97
2019-04-06T05:05:25.535Z,45.07
2019-04-06T05:08:00.775Z,42.20
2019-04-06T05:10:35.961Z,41.50
2019-04-06T05:13:11.125Z,42.17
2019-04-06T05:16:13.488Z,41.33
2019-04-06T05:18:48.821Z,42.20
2019-04-06T05:21:24.657Z,43.77
2019-04-06T05:23:59.712Z,43.80
2019-04-06T05:26:39.821Z,42.03
2019-04-06T05:29:15.651Z,43.57
2019-04-06T05:31:50.653Z,45.43
2019-04-06T05:34:25.761Z,41.57
2019-04-06T05:37:01.541Z,42.17
2019-04-06T05:39:36.661Z,43.60
2019-04-06T05:42:11.793Z,44.13
2019-04-06T05:44:46.985Z,41.83
2019-04-06T05:47:22.157Z,41.33
2019-04-06T05:49:57.303Z,41.17
2019-04-06T05:52:33.177Z,42.37
2019-04-06T05:55:08.549Z,42.10
2019-04-06T05:57:43.756Z,38.80
2019-04-06T06:00:18.960Z,41.23
2019-04-06T06:02:54.153Z,43.17
2019-04-06T06:05:29.157Z,38.50
2019-04-06T06:08:04.556Z,43.20
2019-04-06T06:10:39.539Z,43.77
2019-04-06T06:13:14.663Z,42.60
2019-04-06T06:15:49.661Z,41.20
2019-04-06T06:18:27.492Z,42.77
2019-04-06T06:21:01.612Z,42.40
2019-04-06T06:23:36.641Z,43.20
2019-04-06T06:26:11.769Z,41.73
2019-04-06T06:28:46.769Z,43.30
2019-04-06T06:31:21.961Z,41.93
2019-04-06T06:33:57.156Z,42.27
2019-04-06T06:36:32.397Z,42.50
2019-04-06T06:39:09.754Z,44.20
2019-04-06T06:41:48.227Z,41.83
2019-04-06T06:44:23.463Z,39.50
2019-04-06T06:46:58.913Z,41.50
2019-04-06T06:49:34.303Z,42.00
2019-04-06T06:52:09.419Z,41.17
2019-04-06T06:54:44.695Z,42.07
2019-04-06T06:57:20.762Z,42.97
2019-04-06T06:59:59.004Z,44.20
2019-04-06T07:02:34.550Z,43.90
2019-04-06T07:05:11.073Z,43.30
2019-04-06T07:07:46.304Z,44.40
2019-04-06T07:10:21.424Z,41.50
2019-04-06T07:13:04.765Z,45.07
2019-04-06T07:15:39.847Z,43.90
2019-04-06T07:18:14.875Z,43.90
2019-04-06T07:20:49.921Z,43.20
2019-04-06T07:23:27.519Z,44.00
2019-04-06T07:26:07.951Z,44.40
2019-04-06T07:28:43.093Z,43.20
2019-04-06T07:31:18.071Z,44.57
2019-04-06T07:33:54.481Z,41.93
2019-04-06T07:36:29.524Z,39.70
2019-04-06T07:39:06.183Z,41.90
2019-04-06T07:41:44.322Z,41.00
2019-04-06T07:44:19.919Z,39.50
2019-04-06T07:46:55.005Z,36.73
2019-04-06T07:49:30.275Z,38.47
2019-04-06T07:52:05.729Z,38.13
2019-04-06T07:54:41.502Z,35.80
2019-04-06T07:57:16.509Z,38.47
2019-04-06T07:59:51.717Z,37.27
2019-04-06T08:02:28.468Z,37.70
2019-04-06T08:05:04.768Z,37.50
2019-04-06T08:07:39.977Z,38.03
2019-04-06T08:10:15.254Z,38.30
2019-04-06T08:12:50.295Z,42.27
2019-04-06T08:15:25.496Z,37.10
2019-04-06T08:18:03.759Z,37.30
2019-04-06T08:20:38.857Z,41.03
2019-04-06T08:23:14.341Z,35.93
2019-04-06T08:25:49.366Z,39.23
2019-04-06T08:28:24.658Z,37.97
2019-04-06T08:30:59.925Z,40.90
2019-04-06T08:33:36.597Z,40.50
2019-04-06T08:36:11.777Z,37.43
2019-04-06T08:38:46.967Z,39.27
2019-04-06T08:41:22.234Z,38.33
2019-04-06T08:43:57.229Z,39.60
2019-04-06T08:46:33.193Z,39.37
2019-04-06T08:49:08.294Z,38.47
2019-04-06T08:51:43.648Z,37.93
2019-04-06T08:54:18.706Z,37.67
2019-04-06T08:56:54.712Z,36.97
2019-04-06T08:59:30.067Z,38.47
2019-04-06T09:02:05.345Z,38.00
2019-04-06T09:04:40.435Z,37.63
2019-04-06T09:07:15.448Z,38.53
2019-04-06T09:09:50.459Z,39.90
2019-04-06T09:12:25.590Z,39.40
2019-04-06T09:15:00.685Z,39.40
2019-04-06T09:17:35.873Z,37.70
2019-04-06T09:20:11.325Z,38.50
2019-04-06T09:22:47.601Z,40.03
2019-04-06T09:25:23.734Z,39.10
2019-04-06T09:28:01.358Z,36.60
2019-04-06T09:30:55.797Z,37.07
2019-04-06T09:33:36.019Z,39.57
2019-04-06T09:36:12.140Z,38.00
2019-04-06T09:38:48.636Z,37.93
2019-04-06T09:41:26.079Z,38.87
2019-04-06T09:44:01.041Z,38.90
2019-04-06T09:47:00.275Z,38.30
2019-04-06T09:49:54.601Z,38.50
2019-04-06T09:52:38.726Z,38.87
2019-04-06T09:55:40.064Z,37.87
2019-04-06T09:58:40.013Z,39.13
2019-04-06T10:01:38.950Z,36.43
2019-04-06T10:04:43.449Z,36.93
2019-04-06T10:07:43.440Z,38.80
2019-04-06T10:10:38.102Z,36.87
2019-04-06T10:13:47.620Z,35.90
2019-04-06T10:16:41.909Z,35.77
2019-04-06T10:19:30.540Z,38.67
2019-04-06T10:22:42.507Z,39.03
2019-04-06T10:25:42.565Z,37.60
2019-04-06T10:28:34.932Z,37.40
2019-04-06T10:31:45.299Z,37.23
2019-04-06T10:34:41.874Z,37.73
2019-04-06T10:37:39.959Z,37.67
2019-04-06T10:40:35.485Z,36.83
2019-04-06T10:43:18.528Z,42.40
2019-04-06T10:46:22.080Z,38.90
2019-04-06T10:49:18.722Z,36.80
2019-04-06T10:52:14.868Z,36.40
2019-04-06T10:54:58.569Z,36.30
2019-04-06T10:57:56.078Z,35.90
2019-04-06T11:00:53.720Z,38.83
2019-04-06T11:03:44.552Z,35.20
2019-04-06T11:06:38.438Z,33.60
2019-04-06T11:09:40.741Z,35.90
2019-04-06T11:12:37.760Z,33.43
2019-04-06T11:15:30.477Z,34.33
2019-04-06T11:18:23.190Z,33.70
2019-04-06T11:21:22.215Z,33.13
2019-04-06T11:24:25.337Z,32.37
2019-04-06T11:27:22.267Z,32.80
2019-04-06T11:30:15.396Z,30.53
2019-04-06T11:33:07.009Z,31.73
2019-04-06T11:36:01.213Z,30.10
2019-04-06T11:38:50.030Z,30.53
2019-04-06T11:41:42.816Z,30.73
2019-04-06T11:44:33.043Z,30.70
2019-04-06T11:47:23.242Z,30.77
2019-04-06T11:50:26.114Z,31.47
2019-04-06T11:53:26.117Z,29.60
2019-04-06T11:56:09.993Z,31.37
2019-04-06T11:59:02.602Z,31.47
2019-04-06T12:02:02.634Z,30.60
2019-04-06T12:04:44.010Z,29.20
2019-04-06T12:07:29.452Z,25.77
2019-04-06T12:10:22.100Z,24.47
2019-04-06T12:13:19.940Z,26.40
2019-04-06T12:16:19.828Z,28.60
2019-04-06T12:19:15.188Z,27.73
2019-04-06T12:22:24.105Z,27.98
2019-04-06T12:25:16.901Z,28.27
2019-04-06T12:28:13.939Z,25.50
2019-04-06T12:30:53.536Z,26.33
2019-04-06T12:33:43.398Z,24.90
2019-04-06T12:36:22.962Z,25.57
2019-04-06T12:39:15.439Z,22.57
2019-04-06T12:42:03.972Z,22.93
2019-04-06T12:44:54.635Z,22.33
2019-04-06T12:47:48.505Z,21.20
2019-04-06T12:50:43.945Z,19.90
2019-04-06T12:53:37.886Z,18.47
2019-04-06T12:56:24.430Z,18.07
2019-04-06T12:59:21.832Z,19.10
2019-04-06T13:02:11.937Z,16.67
2019-04-06T13:05:00.634Z,17.70
2019-04-06T13:07:57.171Z,17.00
2019-04-06T13:10:47.306Z,17.73
2019-04-06T13:13:35.320Z,17.73
2019-04-06T13:16:34.122Z,18.03
2019-04-06T13:19:26.082Z,19.43
2019-04-06T13:22:24.086Z,17.20
2019-04-06T13:25:31.059Z,19.23
2019-04-06T13:28:22.458Z,17.83
2019-04-06T13:31:05.041Z,16.70
2019-04-06T13:36:51.914Z,16.20
2019-04-06T13:39:36.566Z,16.93
2019-04-06T13:42:35.884Z,17.47
2019-04-06T13:45:36.925Z,15.50
2019-04-06T13:48:29.708Z,14.53
2019-04-06T13:51:15.364Z,13.70
2019-04-06T13:54:03.599Z,13.33
2019-04-06T13:56:56.166Z,12.10
2019-04-06T13:59:48.912Z,13.60
2019-04-06T14:02:38.618Z,12.20
2019-04-06T14:05:36.523Z,12.50
2019-04-06T14:08:33.599Z,14.40
2019-04-06T14:11:26.928Z,15.00
2019-04-06T14:14:13.130Z,13.33
2019-04-06T14:17:07.089Z,13.10
2019-04-06T14:20:00.806Z,13.80
2019-04-06T14:22:57.830Z,13.13
2019-04-06T14:25:53.230Z,11.70
2019-04-06T14:28:45.247Z,11.35
2019-04-06T14:31:45.275Z,12.20
2019-04-06T14:34:39.345Z,11.33
2019-04-06T14:37:36.178Z,10.70
2019-04-06T14:40:39.385Z,10.87
2019-04-06T14:43:32.316Z,13.03
2019-04-06T14:46:14.255Z,11.50
2019-04-06T14:49:29.435Z,12.10
2019-04-06T14:52:09.868Z,11.03
2019-04-06T14:55:00.256Z,11.50
2019-04-06T14:57:54.581Z,9.83
2019-04-06T15:00:51.822Z,10.57
2019-04-06T15:03:45.907Z,10.73
2019-04-06T15:06:42.575Z,11.10
2019-04-06T15:09:42.684Z,12.33
2019-04-06T15:12:35.655Z,11.37
2019-04-06T15:15:45.024Z,10.70
2019-04-06T15:18:36.777Z,9.03
2019-04-06T15:21:33.727Z,8.73
2019-04-06T15:24:26.122Z,10.17
2019-04-06T15:27:18.305Z,10.40
2019-04-06T15:30:27.328Z,11.30
2019-04-06T15:33:20.143Z,11.00
2019-04-06T15:36:08.273Z,10.57
2019-04-06T15:39:02.357Z,9.80
2019-04-06T15:41:56.342Z,10.10
2019-04-06T15:45:06.513Z,9.80
2019-04-06T15:48:06.635Z,10.20
2019-04-06T15:50:57.446Z,10.00
2019-04-06T15:53:51.159Z,10.00
2019-04-06T15:56:54.225Z,10.53
2019-04-06T16:00:03.341Z,10.77
2019-04-06T16:03:01.424Z,9.60
2019-04-06T16:05:45.922Z,10.20
2019-04-06T16:08:39.767Z,10.13
2019-04-06T16:11:25.941Z,10.40
2019-04-06T16:14:11.294Z,10.63
2019-04-06T16:17:17.678Z,10.57
2019-04-06T16:20:03.047Z,11.00
2019-04-06T16:23:12.229Z,11.27
2019-04-06T16:26:06.054Z,10.33
2019-04-06T16:28:47.671Z,11.20
2019-04-06T16:31:31.067Z,11.13
2019-04-06T16:34:23.496Z,11.60
2019-04-06T16:37:20.538Z,11.23
2019-04-06T16:40:14.626Z,11.43
2019-04-06T16:43:02.931Z,12.63
2019-04-06T16:46:05.978Z,12.10
2019-04-06T16:48:57.559Z,10.60
2019-04-06T16:51:52.981Z,25.87
2019-04-06T16:54:56.391Z,13.33
2019-04-06T16:58:02.370Z,11.67
2019-04-06T17:00:59.470Z,12.20
2019-04-06T17:03:56.093Z,12.03
2019-04-06T17:07:03.202Z,11.70
2019-04-06T17:09:45.661Z,12.07
2019-04-06T17:12:39.566Z,11.00
2019-04-06T17:15:36.263Z,11.30
2019-04-06T17:18:48.497Z,10.20
2019-04-06T17:21:42.688Z,11.80
2019-04-06T17:24:48.828Z,11.13
2019-04-06T17:27:49.034Z,12.43
2019-04-06T17:30:29.759Z,11.93
2019-04-06T17:33:22.495Z,12.87
2019-04-06T17:36:06.820Z,11.60
2019-04-06T17:38:54.840Z,14.00
2019-04-06T17:41:52.083Z,12.43
2019-04-06T17:44:39.403Z,14.33
2019-04-06T17:47:30.221Z,12.80
2019-04-06T17:50:24.820Z,13.33
2019-04-06T17:53:14.755Z,13.10
2019-04-06T17:56:09.149Z,13.57
2019-04-06T17:59:06.397Z,12.90
2019-04-06T18:02:00.530Z,13.73
2019-04-06T18:05:03.571Z,13.47
2019-04-06T18:07:56.962Z,13.20
2019-04-06T18:10:52.792Z,13.10
2019-04-06T18:13:54.544Z,13.10
2019-04-06T18:16:35.555Z,12.53
2019-04-06T18:19:11.373Z,13.43
2019-04-06T18:21:47.218Z,12.80
2019-04-06T18:24:24.158Z,14.17
2019-04-06T18:26:59.251Z,13.57
2019-04-06T18:29:36.906Z,15.00
2019-04-06T18:32:25.482Z,15.03
2019-04-06T18:35:00.422Z,15.80
2019-04-06T18:37:46.772Z,15.57
2019-04-06T18:40:25.325Z,15.80
2019-04-06T18:43:01.940Z,15.27
2019-04-06T18:45:37.078Z,17.07
2019-04-06T18:48:12.422Z,16.60
2019-04-06T18:50:47.484Z,16.33
2019-04-06T18:53:23.008Z,17.80
2019-04-06T18:55:58.501Z,16.93
2019-04-06T18:58:35.486Z,16.17
2019-04-06T19:01:11.161Z,17.90
2019-04-06T19:03:46.443Z,17.90
2019-04-06T19:06:24.719Z,17.93
2019-04-06T19:08:59.969Z,18.47
2019-04-06T19:11:44.474Z,18.60
2019-04-06T19:14:18.607Z,20.30
2019-04-06T19:16:53.903Z,21.37
2019-04-06T19:19:30.178Z,20.10
2019-04-06T19:22:05.656Z,18.60
2019-04-06T19:24:41.813Z,21.20
2019-04-06T19:27:19.897Z,22.50
2019-04-06T19:29:55.227Z,22.67
2019-04-06T19:32:30.591Z,21.77
2019-04-06T19:35:06.837Z,21.77
2019-04-06T19:37:42.249Z,21.33
2019-04-06T19:40:17.783Z,21.23
2019-04-06T19:42:53.669Z,23.37
2019-04-06T19:45:28.905Z,22.83
2019-04-06T19:48:05.377Z,22.27
2019-04-06T19:50:40.756Z,22.40
2019-04-06T19:53:16.586Z,24.00
2019-04-06T19:55:53.455Z,24.90
2019-04-06T19:58:28.550Z,24.80
2019-04-06T20:01:04.262Z,25.30
2019-04-06T20:03:40.371Z,26.20
2019-04-06T20:06:18.315Z,26.20
2019-04-06T20:08:53.924Z,25.40
2019-04-06T20:11:29.137Z,26.50
2019-04-06T20:14:05.416Z,28.80
2019-04-06T20:16:40.809Z,27.50
2019-04-06T20:19:16.180Z,27.47
2019-04-06T20:21:52.016Z,27.80
2019-04-06T20:24:27.381Z,27.13
2019-04-06T20:27:02.763Z,29.60
2019-04-06T20:29:37.993Z,26.67
2019-04-06T20:32:13.382Z,28.00
2019-04-06T20:34:53.938Z,26.80
2019-04-06T20:37:31.947Z,27.73
2019-04-06T20:40:09.650Z,27.17
2019-04-06T20:42:45.211Z,27.80
2019-04-06T20:45:20.427Z,26.50
2019-04-06T20:47:57.422Z,27.83
2019-04-06T20:50:34.356Z,27.87
2019-04-06T20:53:12.371Z,28.60
2019-04-06T20:55:47.488Z,26.90
2019-04-06T20:58:22.951Z,28.27
2019-04-06T21:00:58.182Z,28.50
2019-04-06T21:03:33.604Z,26.83
2019-04-06T21:06:08.799Z,27.13
2019-04-06T21:08:44.082Z,26.90
2019-04-06T21:11:20.521Z,28.30
2019-04-06T21:13:56.212Z,26.60
2019-04-06T21:16:32.178Z,25.50
2019-04-06T21:19:07.290Z,26.27
2019-04-06T21:21:42.731Z,26.70
2019-04-06T21:24:18.075Z,26.30
2019-04-06T21:26:53.346Z,26.27
2019-04-06T21:29:28.865Z,25.13
2019-04-06T21:32:04.026Z,24.47
2019-04-06T21:34:39.349Z,25.93
2019-04-06T21:37:15.097Z,23.97
2019-04-06T21:39:50.152Z,24.90
2019-04-06T21:42:25.407Z,23.53
2019-04-06T21:45:00.430Z,23.10
2019-04-06T21:47:37.535Z,24.10
2019-04-06T21:50:12.823Z,23.00
2019-04-06T21:52:49.548Z,22.40
2019-04-06T21:55:24.764Z,22.30
2019-04-06T21:57:59.808Z,23.83
2019-04-06T22:00:50.028Z,22.90
2019-04-06T22:03:25.861Z,24.90
2019-04-06T22:06:01.348Z,26.23
2019-04-06T22:08:36.392Z,25.53
2019-04-06T22:11:11.974Z,23.93
2019-04-06T22:13:47.434Z,24.30
2019-04-06T22:16:23.318Z,23.87
2019-04-06T22:18:58.819Z,23.40
2019-04-06T22:21:34.720Z,21.47
2019-04-06T22:24:10.413Z,22.60
2019-04-06T22:26:45.973Z,22.97
2019-04-06T22:29:22.167Z,22.83
2019-04-06T22:31:57.320Z,23.43
2019-04-06T22:34:39.436Z,22.27
2019-04-06T22:37:09.947Z,21.60
2019-04-06T22:39:45.368Z,22.87
2019-04-06T22:42:21.285Z,23.17
2019-04-06T22:44:56.396Z,21.63
2019-04-06T22:47:31.552Z,22.50
2019-04-06T22:50:07.694Z,22.40
2019-04-06T22:52:43.446Z,23.97
2019-04-06T22:55:18.533Z,23.60
2019-04-06T22:57:54.548Z,23.53
2019-04-06T23:00:32.810Z,25.30
2019-04-06T23:03:25.329Z,24.63
2019-04-06T23:06:04.029Z,24.70
2019-04-06T23:08:39.366Z,25.80
2019-04-06T23:11:14.491Z,23.47
2019-04-06T23:13:49.639Z,25.77
2019-04-06T23:16:24.716Z,27.27
2019-04-06T23:19:00.295Z,24.83
2019-04-06T23:21:36.186Z,25.40
2019-04-06T23:24:11.451Z,26.57
2019-04-06T23:26:46.555Z,28.47
2019-04-06T23:29:22.150Z,26.37
2019-04-06T23:31:57.625Z,27.43
2019-04-06T23:34:33.012Z,27.70
2019-04-06T23:37:08.403Z,26.73
2019-04-06T23:39:43.704Z,27.00
2019-04-06T23:42:18.719Z,27.90
2019-04-06T23:44:56.067Z,28.10
2019-04-06T23:47:34.132Z,28.63
2019-04-06T23:50:13.323Z,28.60
2019-04-06T23:52:49.104Z,28.70
2019-04-06T23:55:26.119Z,26.70
2019-04-06T23:58:02.000Z,28.00
