createdAt,value
2022-12-16T00:00:13.851Z,21.37
2022-12-16T00:03:02.556Z,19.00
2022-12-16T00:05:50.997Z,22.07
2022-12-16T00:08:40.975Z,20.40
2022-12-16T00:11:31.990Z,18.43
2022-12-16T00:14:20.479Z,18.80
2022-12-16T00:17:10.307Z,18.27
2022-12-16T00:19:58.703Z,17.60
2022-12-16T00:22:47.112Z,18.03
2022-12-16T00:25:35.537Z,18.30
2022-12-16T00:28:23.957Z,17.03
2022-12-16T00:31:12.441Z,17.20
2022-12-16T00:34:02.277Z,19.97
2022-12-16T00:36:50.689Z,20.97
2022-12-16T00:39:39.060Z,17.83
2022-12-16T00:42:27.434Z,18.40
2022-12-16T00:45:16.063Z,19.17
2022-12-16T00:48:04.838Z,17.37
2022-12-16T00:50:55.579Z,18.07
2022-12-16T00:53:44.096Z,15.87
2022-12-16T00:56:32.519Z,16.17
2022-12-16T00:59:20.930Z,15.20
2022-12-16T01:02:10.969Z,18.03
2022-12-16T01:04:59.475Z,14.13
2022-12-16T01:07:49.361Z,17.60
2022-12-16T01:10:40.174Z,15.90
2022-12-16T01:13:28.702Z,13.73
2022-12-16T01:16:17.310Z,17.90
2022-12-16T01:19:06.007Z,14.73
2022-12-16T01:21:54.410Z,15.90
2022-12-16T01:24:44.963Z,13.10
2022-12-16T01:27:33.383Z,16.97
2022-12-16T01:30:21.793Z,14.67
2022-12-16T01:33:10.783Z,14.97
2022-12-16T01:36:02.892Z,14.57
2022-12-16T01:38:51.270Z,16.13
2022-12-16T01:41:41.765Z,13.63
2022-12-16T01:44:30.131Z,14.10
2022-12-16T01:47:20.761Z,14.10
2022-12-16T01:50:12.587Z,14.60
2022-12-16T01:53:02.334Z,13.73
2022-12-16T01:55:51.080Z,14.50
2022-12-16T01:58:40.784Z,15.80
2022-12-16T02:01:29.370Z,14.10
2022-12-16T02:04:17.842Z,13.30
2022-12-16T02:07:06.336Z,14.80
2022-12-16T02:09:54.862Z,14.07
2022-12-16T02:12:45.954Z,14.93
2022-12-16T02:15:40.029Z,13.07
2022-12-16T02:18:36.432Z,14.17
2022-12-16T02:21:47.674Z,12.67
2022-12-16T02:25:37.899Z,13.90
2022-12-16T02:28:37.350Z,11.60
2022-12-16T02:31:27.425Z,11.37
2022-12-16T02:34:20.848Z,12.90
2022-12-16T02:37:15.689Z,11.90
2022-12-16T02:40:07.306Z,12.70
2022-12-16T02:43:01.274Z,13.57
2022-12-16T02:45:49.783Z,12.00
2022-12-16T02:48:39.529Z,12.57
2022-12-16T02:51:27.913Z,11.47
2022-12-16T02:54:16.328Z,12.23
2022-12-16T02:57:10.723Z,12.53
2022-12-16T03:00:03.246Z,13.60
2022-12-16T03:02:57.075Z,12.47
2022-12-16T03:05:48.708Z,15.23
2022-12-16T03:08:40.074Z,16.10
2022-12-16T03:11:29.389Z,12.47
2022-12-16T03:14:19.165Z,12.30
2022-12-16T03:17:08.227Z,11.63
2022-12-16T03:19:59.469Z,12.00
2022-12-16T03:22:49.447Z,14.77
2022-12-16T03:25:38.949Z,12.83
2022-12-16T03:28:36.454Z,13.03
2022-12-16T03:31:32.633Z,13.67
2022-12-16T03:34:28.413Z,13.37
2022-12-16T03:37:16.812Z,12.47
2022-12-16T03:40:08.283Z,11.27
2022-12-16T03:42:56.658Z,13.80
2022-12-16T03:45:46.635Z,13.77
2022-12-16T03:48:35.108Z,12.80
2022-12-16T03:51:24.344Z,14.03
2022-12-16T03:54:13.208Z,11.93
2022-12-16T03:57:02.981Z,13.17
2022-12-16T03:59:51.743Z,13.23
2022-12-16T04:02:40.486Z,15.10
2022-12-16T04:05:29.089Z,13.30
2022-12-16T04:08:17.660Z,13.50
2022-12-16T04:11:23.537Z,13.13
2022-12-16T04:14:31.084Z,11.70
2022-12-16T04:17:37.269Z,13.30
2022-12-16T04:20:46.905Z,11.87
2022-12-16T04:23:52.962Z,13.47
2022-12-16T04:26:55.377Z,11.33
2022-12-16T04:29:59.090Z,11.63
2022-12-16T04:33:05.873Z,13.67
2022-12-16T04:36:12.080Z,12.33
2022-12-16T04:39:17.962Z,12.60
2022-12-16T04:42:24.003Z,12.43
2022-12-16T04:45:32.050Z,14.60
2022-12-16T04:48:37.948Z,12.97
2022-12-16T04:51:43.810Z,12.70
2022-12-16T04:54:49.791Z,12.40
2022-12-16T04:57:55.786Z,12.20
2022-12-16T05:01:06.738Z,10.97
2022-12-16T05:04:27.845Z,12.13
2022-12-16T05:07:38.258Z,10.20
2022-12-16T05:10:44.747Z,13.37
2022-12-16T05:13:50.837Z,12.10
2022-12-16T05:16:58.400Z,13.07
2022-12-16T05:20:04.643Z,13.50
2022-12-16T05:23:10.846Z,13.20
2022-12-16T05:26:16.666Z,12.17
2022-12-16T05:29:22.522Z,13.13
2022-12-16T05:32:29.588Z,12.93
2022-12-16T05:35:35.503Z,15.43
2022-12-16T05:38:41.389Z,10.73
2022-12-16T05:41:47.495Z,13.50
2022-12-16T05:44:53.343Z,11.37
2022-12-16T05:48:01.040Z,12.93
2022-12-16T05:51:06.912Z,12.40
2022-12-16T05:54:27.521Z,12.17
2022-12-16T05:57:33.892Z,10.87
2022-12-16T06:00:40.317Z,11.70
2022-12-16T06:03:48.332Z,11.50
2022-12-16T06:06:54.614Z,9.60
2022-12-16T06:10:00.384Z,10.47
2022-12-16T06:13:06.266Z,10.53
2022-12-16T06:16:12.204Z,11.63
2022-12-16T06:19:20.102Z,10.37
2022-12-16T06:22:33.514Z,9.43
2022-12-16T06:25:39.362Z,9.63
2022-12-16T06:28:46.180Z,9.13
2022-12-16T06:31:52.185Z,9.50
2022-12-16T06:34:59.468Z,8.87
2022-12-16T06:38:06.403Z,9.70
2022-12-16T06:41:12.275Z,9.83
2022-12-16T06:44:27.033Z,8.00
2022-12-16T06:47:33.070Z,9.97
2022-12-16T06:50:44.710Z,9.60
2022-12-16T06:53:51.204Z,9.47
2022-12-16T06:56:58.287Z,9.53
2022-12-16T07:00:04.309Z,8.77
2022-12-16T07:03:10.113Z,9.90
2022-12-16T07:05:57.599Z,10.30
2022-12-16T07:08:43.713Z,8.93
2022-12-16T07:11:29.541Z,10.93
2022-12-16T07:14:15.355Z,9.80
2022-12-16T07:17:01.418Z,9.70
2022-12-16T07:19:47.127Z,10.83
2022-12-16T07:22:34.501Z,10.27
2022-12-16T07:25:20.378Z,10.30
2022-12-16T07:28:09.467Z,11.27
2022-12-16T07:31:00.900Z,10.77
2022-12-16T07:33:51.973Z,9.30
2022-12-16T07:36:37.642Z,12.00
2022-12-16T07:39:24.918Z,10.73
2022-12-16T07:42:10.495Z,8.33
2022-12-16T07:44:56.159Z,9.37
2022-12-16T07:47:42.139Z,10.73
2022-12-16T07:50:28.092Z,9.93
2022-12-16T07:53:14.083Z,9.63
2022-12-16T07:56:01.270Z,9.80
2022-12-16T07:58:47.073Z,9.87
2022-12-16T08:01:32.983Z,13.40
2022-12-16T08:04:18.713Z,9.00
2022-12-16T08:07:04.224Z,9.37
2022-12-16T08:09:50.189Z,9.87
2022-12-16T08:12:37.315Z,9.17
2022-12-16T08:15:24.789Z,10.10
2022-12-16T08:18:25.121Z,10.00
2022-12-16T08:21:10.585Z,12.43
2022-12-16T08:23:56.167Z,11.30
2022-12-16T08:26:41.782Z,12.43
2022-12-16T08:29:45.514Z,15.30
2022-12-16T08:32:31.592Z,13.00
2022-12-16T08:35:17.318Z,13.90
2022-12-16T08:38:03.696Z,10.83
2022-12-16T08:40:51.551Z,15.67
2022-12-16T08:43:37.514Z,14.40
2022-12-16T08:46:24.688Z,17.63
2022-12-16T08:49:10.752Z,18.13
2022-12-16T08:51:56.524Z,16.57
2022-12-16T08:54:42.260Z,14.77
2022-12-16T08:57:28.291Z,15.93
2022-12-16T09:00:13.987Z,19.83
2022-12-16T09:03:01.455Z,16.53
2022-12-16T09:05:47.222Z,14.73
2022-12-16T09:08:33.021Z,16.83
2022-12-16T09:11:19.643Z,17.47
2022-12-16T09:14:05.524Z,20.97
2022-12-16T09:16:56.688Z,21.33
2022-12-16T09:19:43.662Z,20.47
2022-12-16T09:22:29.766Z,20.07
2022-12-16T09:25:15.396Z,19.30
2022-12-16T09:28:01.413Z,21.40
2022-12-16T09:30:47.283Z,19.00
2022-12-16T09:33:33.545Z,20.07
2022-12-16T09:36:21.335Z,18.77
2022-12-16T09:39:07.243Z,19.07
2022-12-16T09:42:00.732Z,16.77
2022-12-16T09:44:59.833Z,18.97
2022-12-16T09:47:51.025Z,17.30
2022-12-16T09:50:39.983Z,18.07
2022-12-16T09:53:30.621Z,15.20
2022-12-16T09:56:16.851Z,19.17
2022-12-16T09:59:04.136Z,19.63
2022-12-16T10:01:52.950Z,24.37
2022-12-16T10:04:41.580Z,24.10
2022-12-16T10:07:35.262Z,21.50
2022-12-16T10:10:34.929Z,20.50
2022-12-16T10:13:25.912Z,23.03
2022-12-16T10:16:15.593Z,20.60
2022-12-16T10:19:08.317Z,20.03
2022-12-16T10:22:01.015Z,23.20
2022-12-16T10:24:54.969Z,22.80
2022-12-16T10:27:48.085Z,25.37
2022-12-16T10:30:33.990Z,20.23
2022-12-16T10:33:22.183Z,22.03
2022-12-16T10:36:09.934Z,20.40
2022-12-16T10:39:12.825Z,19.87
2022-12-16T10:42:00.182Z,20.40
2022-12-16T10:44:50.312Z,18.37
2022-12-16T10:47:38.427Z,16.87
2022-12-16T10:50:25.277Z,19.27
2022-12-16T10:53:14.088Z,19.40
2022-12-16T10:56:10.181Z,20.57
2022-12-16T10:59:03.358Z,19.27
2022-12-16T11:01:50.638Z,16.97
2022-12-16T11:04:50.563Z,18.07
2022-12-16T11:07:55.074Z,17.67
2022-12-16T11:10:52.958Z,17.57
2022-12-16T11:13:42.252Z,18.37
2022-12-16T11:16:34.435Z,16.70
2022-12-16T11:19:21.532Z,16.57
2022-12-16T11:22:07.232Z,15.27
2022-12-16T11:24:53.080Z,16.90
2022-12-16T11:27:43.633Z,14.17
2022-12-16T11:30:38.322Z,15.77
2022-12-16T11:33:31.367Z,15.50
2022-12-16T11:36:27.593Z,15.73
2022-12-16T11:39:13.639Z,16.27
2022-12-16T11:42:00.867Z,15.83
2022-12-16T11:44:48.767Z,15.27
2022-12-16T11:47:40.874Z,16.63
2022-12-16T11:50:30.255Z,14.77
2022-12-16T11:53:17.305Z,15.50
2022-12-16T11:56:15.796Z,14.27
2022-12-16T11:59:04.713Z,16.97
2022-12-16T12:01:55.523Z,12.67
2022-12-16T12:04:41.756Z,12.47
2022-12-16T12:07:45.714Z,14.93
2022-12-16T12:11:11.918Z,12.80
2022-12-16T12:14:09.734Z,14.57
2022-12-16T12:17:04.968Z,12.73
2022-12-16T12:19:58.087Z,13.50
2022-12-16T12:22:51.143Z,11.77
2022-12-16T12:25:42.641Z,16.03
2022-12-16T12:28:46.387Z,14.70
2022-12-16T12:31:45.068Z,12.17
2022-12-16T12:34:36.849Z,9.77
2022-12-16T12:37:26.297Z,10.17
2022-12-16T12:40:26.104Z,11.20
2022-12-16T12:43:13.577Z,12.50
2022-12-16T12:46:12.173Z,11.00
2022-12-16T12:49:02.299Z,10.83
2022-12-16T12:51:52.807Z,14.93
2022-12-16T12:54:43.847Z,13.50
2022-12-16T12:57:29.877Z,11.67
2022-12-16T13:00:17.282Z,11.50
2022-12-16T13:03:08.451Z,11.13
2022-12-16T13:05:51.136Z,12.23
2022-12-16T13:09:05.088Z,10.97
2022-12-16T13:11:50.798Z,9.30
2022-12-16T13:15:11.994Z,12.63
2022-12-16T13:18:38.929Z,13.07
2022-12-16T13:22:05.363Z,13.87
2022-12-16T13:25:01.470Z,10.10
2022-12-16T13:27:48.259Z,11.90
2022-12-16T13:30:42.701Z,10.87
2022-12-16T13:33:46.309Z,12.50
2022-12-16T13:36:33.725Z,12.17
2022-12-16T13:39:38.211Z,11.00
2022-12-16T13:42:24.690Z,12.00
2022-12-16T13:45:15.243Z,9.47
2022-12-16T13:48:23.788Z,9.67
2022-12-16T13:51:18.535Z,10.80
2022-12-16T13:54:07.978Z,11.03
2022-12-16T13:56:55.835Z,10.17
2022-12-16T13:59:44.319Z,13.00
2022-12-16T14:02:45.842Z,15.83
2022-12-16T14:05:37.250Z,14.53
2022-12-16T14:08:25.561Z,13.63
2022-12-16T14:11:16.618Z,10.53
2022-12-16T14:14:05.197Z,9.37
2022-12-16T14:16:58.608Z,10.03
2022-12-16T14:19:50.440Z,9.07
2022-12-16T14:22:47.647Z,10.80
2022-12-16T14:25:37.898Z,8.90
2022-12-16T14:28:27.521Z,10.50
2022-12-16T14:31:23.172Z,10.27
2022-12-16T14:34:11.703Z,11.87
2022-12-16T14:36:58.106Z,9.30
2022-12-16T14:39:48.023Z,16.67
2022-12-16T14:42:37.850Z,13.00
2022-12-16T14:45:25.262Z,12.17
2022-12-16T14:48:11.174Z,15.93
2022-12-16T14:50:57.117Z,9.90
2022-12-16T14:53:43.517Z,10.73
2022-12-16T14:56:39.671Z,12.67
2022-12-16T14:59:34.410Z,13.07
2022-12-16T15:02:32.840Z,10.07
2022-12-16T15:05:19.112Z,9.93
2022-12-16T15:08:05.183Z,13.17
2022-12-16T15:10:50.925Z,15.03
2022-12-16T15:13:37.828Z,12.27
2022-12-16T15:16:26.016Z,12.67
2022-12-16T15:19:16.126Z,13.60
2022-12-16T15:22:02.031Z,11.97
2022-12-16T15:24:48.017Z,12.50
2022-12-16T15:27:42.079Z,11.77
2022-12-16T15:30:56.439Z,9.73
2022-12-16T15:33:44.778Z,12.67
2022-12-16T15:36:43.785Z,12.00
2022-12-16T15:39:53.343Z,13.83
2022-12-16T15:42:39.959Z,11.23
2022-12-16T15:45:35.898Z,13.03
2022-12-16T15:48:30.202Z,10.97
2022-12-16T15:51:17.176Z,11.27
2022-12-16T15:54:03.225Z,11.77
2022-12-16T15:57:00.171Z,10.10
2022-12-16T15:59:47.481Z,18.70
2022-12-16T16:02:35.984Z,14.53
2022-12-16T16:05:29.364Z,13.17
2022-12-16T16:08:16.702Z,21.97
2022-12-16T16:11:03.197Z,18.70
2022-12-16T16:13:49.103Z,18.83
2022-12-16T16:16:35.146Z,20.63
2022-12-16T16:19:21.373Z,16.73
2022-12-16T16:22:07.398Z,22.23
2022-12-16T16:24:54.461Z,21.47
2022-12-16T16:27:40.230Z,18.73
2022-12-16T16:30:31.430Z,13.50
2022-12-16T16:33:17.083Z,12.13
2022-12-16T16:36:02.990Z,10.10
2022-12-16T16:38:48.832Z,12.80
2022-12-16T16:41:36.129Z,16.27
2022-12-16T16:44:21.988Z,12.90
2022-12-16T16:47:07.669Z,12.90
2022-12-16T16:49:54.695Z,13.70
2022-12-16T16:52:42.205Z,17.60
2022-12-16T16:55:32.582Z,13.53
2022-12-16T16:58:19.473Z,15.37
2022-12-16T17:01:05.320Z,10.33
2022-12-16T17:03:59.841Z,11.83
2022-12-16T17:06:45.536Z,10.03
2022-12-16T17:09:31.254Z,10.37
2022-12-16T17:12:17.230Z,10.10
2022-12-16T17:15:04.427Z,10.93
2022-12-16T17:17:50.335Z,11.23
2022-12-16T17:20:36.414Z,10.77
2022-12-16T17:23:22.087Z,9.07
2022-12-16T17:26:08.221Z,10.50
2022-12-16T17:28:54.110Z,8.83
2022-12-16T17:31:55.913Z,13.47
2022-12-16T17:34:41.575Z,23.27
2022-12-16T17:37:27.076Z,20.03
2022-12-16T17:40:13.057Z,22.03
2022-12-16T17:42:59.020Z,19.57
2022-12-16T17:45:44.726Z,21.33
2022-12-16T17:48:32.081Z,14.53
2022-12-16T17:51:20.599Z,19.23
2022-12-16T17:54:16.002Z,17.20
2022-12-16T17:57:05.676Z,13.40
2022-12-16T17:59:54.611Z,10.20
2022-12-16T18:02:40.935Z,12.13
2022-12-16T18:05:34.706Z,15.97
2022-12-16T18:08:23.508Z,12.30
2022-12-16T18:11:11.006Z,16.33
2022-12-16T18:13:56.805Z,13.93
2022-12-16T18:16:42.391Z,11.40
2022-12-16T18:19:29.938Z,9.50
2022-12-16T18:22:17.205Z,12.97
2022-12-16T18:25:02.747Z,10.70
2022-12-16T18:27:48.696Z,9.80
2022-12-16T18:30:34.561Z,11.60
2022-12-16T18:33:20.167Z,11.27
2022-12-16T18:36:05.729Z,10.27
2022-12-16T18:38:52.612Z,11.87
2022-12-16T18:41:40.972Z,9.90
2022-12-16T18:44:28.503Z,10.97
2022-12-16T18:47:14.024Z,10.87
2022-12-16T18:49:59.756Z,12.53
2022-12-16T18:52:45.657Z,9.87
2022-12-16T18:55:32.899Z,12.57
2022-12-16T18:58:49.516Z,12.10
2022-12-16T19:01:26.423Z,11.53
2022-12-16T19:04:12.341Z,11.87
2022-12-16T19:06:58.240Z,11.43
2022-12-16T19:09:44.056Z,11.17
2022-12-16T19:12:31.148Z,10.80
2022-12-16T19:15:17.152Z,12.87
2022-12-16T19:18:03.388Z,11.27
2022-12-16T19:20:49.263Z,11.40
2022-12-16T19:23:35.656Z,10.53
2022-12-16T19:26:21.620Z,10.97
2022-12-16T19:29:08.731Z,11.30
2022-12-16T19:31:55.992Z,10.40
2022-12-16T19:34:42.126Z,10.20
2022-12-16T19:37:27.941Z,10.23
2022-12-16T19:40:13.956Z,9.17
2022-12-16T19:42:59.722Z,10.20
2022-12-16T19:45:46.690Z,12.73
2022-12-16T19:48:47.071Z,8.50
2022-12-16T19:51:32.884Z,11.13
2022-12-16T19:54:18.665Z,10.80
2022-12-16T19:57:04.614Z,10.43
2022-12-16T19:59:51.703Z,10.67
2022-12-16T20:02:39.217Z,10.93
2022-12-16T20:05:25.814Z,9.50
2022-12-16T20:08:23.245Z,8.60
2022-12-16T20:11:09.264Z,8.70
2022-12-16T20:13:56.017Z,11.00
2022-12-16T20:16:42.011Z,11.27
2022-12-16T20:19:29.233Z,9.80
2022-12-16T20:22:16.574Z,11.87
2022-12-16T20:25:02.614Z,10.80
2022-12-16T20:27:48.828Z,11.60
2022-12-16T20:30:35.057Z,10.70
2022-12-16T20:33:21.430Z,9.50
2022-12-16T20:36:16.092Z,12.80
2022-12-16T20:38:58.200Z,13.23
2022-12-16T20:41:44.144Z,10.40
2022-12-16T20:44:30.081Z,11.23
2022-12-16T20:47:16.069Z,11.67
2022-12-16T20:50:02.058Z,10.07
2022-12-16T20:52:49.512Z,9.73
2022-12-16T20:55:35.417Z,10.63
2022-12-16T20:58:21.333Z,10.77
2022-12-16T21:01:10.770Z,9.80
2022-12-16T21:04:15.337Z,10.10
2022-12-16T21:07:21.694Z,12.23
2022-12-16T21:10:29.102Z,12.03
2022-12-16T21:13:35.838Z,10.03
2022-12-16T21:16:41.825Z,9.10
2022-12-16T21:19:47.650Z,9.57
2022-12-16T21:22:53.631Z,11.30
2022-12-16T21:26:03.415Z,10.57
2022-12-16T21:29:09.296Z,10.03
2022-12-16T21:32:15.746Z,11.97
2022-12-16T21:35:22.260Z,13.83
2022-12-16T21:38:28.629Z,12.37
2022-12-16T21:41:35.832Z,13.33
2022-12-16T21:44:41.838Z,9.67
2022-12-16T21:47:47.784Z,10.87
2022-12-16T21:50:53.691Z,11.40
2022-12-16T21:54:06.396Z,11.83
2022-12-16T21:57:15.772Z,12.20
2022-12-16T22:00:23.074Z,11.23
2022-12-16T22:03:29.041Z,11.43
2022-12-16T22:06:35.028Z,11.93
2022-12-16T22:09:41.299Z,10.70
2022-12-16T22:12:50.654Z,10.67
2022-12-16T22:16:02.318Z,11.60
2022-12-16T22:19:11.029Z,12.80
2022-12-16T22:22:16.999Z,11.37
2022-12-16T22:25:24.052Z,12.17
2022-12-16T22:28:31.266Z,10.27
2022-12-16T22:31:37.189Z,11.23
2022-12-16T22:34:43.426Z,12.93
2022-12-16T22:37:49.804Z,10.13
2022-12-16T22:40:56.320Z,9.23
2022-12-16T22:44:03.267Z,10.20
2022-12-16T22:47:09.698Z,9.47
2022-12-16T22:50:16.987Z,9.90
2022-12-16T22:53:22.935Z,11.63
2022-12-16T22:56:29.249Z,9.20
2022-12-16T22:59:33.046Z,13.00
2022-12-16T23:02:38.968Z,11.40
2022-12-16T23:05:44.878Z,12.90
2022-12-16T23:08:50.826Z,10.53
2022-12-16T23:11:58.706Z,10.53
2022-12-16T23:15:06.187Z,13.13
2022-12-16T23:18:12.360Z,11.50
2022-12-16T23:21:18.610Z,11.73
2022-12-16T23:24:37.864Z,10.10
2022-12-16T23:27:43.687Z,11.90
2022-12-16T23:30:51.208Z,12.27
2022-12-16T23:33:57.909Z,11.23
2022-12-16T23:37:00.216Z,12.03
2022-12-16T23:40:05.594Z,10.50
2022-12-16T23:43:12.580Z,10.30
2022-12-16T23:46:19.968Z,10.33
2022-12-16T23:49:26.264Z,11.90
2022-12-16T23:52:32.134Z,14.70
2022-12-16T23:55:38.650Z,10.93
2022-12-16T23:58:44.810Z,10.43
