createdAt,value
2019-03-15T00:02:00.118Z,7.87
2019-03-15T00:04:28.386Z,10.77
2019-03-15T00:06:56.639Z,14.70
2019-03-15T00:09:24.901Z,6.00
2019-03-15T00:11:53.151Z,6.20
2019-03-15T00:14:21.407Z,6.43
2019-03-15T00:16:49.670Z,3.70
2019-03-15T00:19:17.925Z,5.92
2019-03-15T00:21:46.175Z,6.00
2019-03-15T00:24:14.431Z,7.60
2019-03-15T00:26:42.681Z,8.20
2019-03-15T00:29:10.935Z,6.43
2019-03-15T00:31:39.184Z,6.83
2019-03-15T00:34:07.443Z,10.00
2019-03-15T00:36:35.698Z,8.73
2019-03-15T00:42:23.863Z,13.70
2019-03-15T00:44:52.124Z,14.50
2019-03-15T00:47:20.394Z,16.00
2019-03-15T00:49:48.709Z,8.90
2019-03-15T00:52:16.967Z,7.77
2019-03-15T00:54:45.222Z,7.80
2019-03-15T00:57:13.493Z,12.93
2019-03-15T00:59:41.745Z,16.77
2019-03-15T01:02:11.438Z,6.85
2019-03-15T01:04:40.420Z,8.93
2019-03-15T01:07:08.672Z,9.93
2019-03-15T01:09:36.961Z,4.72
2019-03-15T01:12:05.213Z,6.03
2019-03-15T01:14:33.492Z,8.85
2019-03-15T01:17:01.741Z,5.83
2019-03-15T01:19:29.995Z,4.27
2019-03-15T01:21:58.247Z,6.70
2019-03-15T01:24:26.509Z,8.63
2019-03-15T01:26:54.782Z,6.30
2019-03-15T01:29:23.030Z,1.73
2019-03-15T01:31:51.304Z,7.90
2019-03-15T01:34:19.566Z,3.70
2019-03-15T01:36:47.823Z,6.40
2019-03-15T01:39:16.064Z,8.40
2019-03-15T01:41:44.329Z,7.50
2019-03-15T01:44:12.572Z,8.07
2019-03-15T01:46:40.838Z,6.90
2019-03-15T01:49:09.111Z,8.30
2019-03-15T01:51:37.340Z,4.77
2019-03-15T01:54:05.587Z,6.63
2019-03-15T01:56:33.856Z,10.53
2019-03-15T01:59:02.113Z,8.93
2019-03-15T02:01:30.893Z,7.33
2019-03-15T02:04:00.362Z,2.60
2019-03-15T02:06:28.629Z,5.47
2019-03-15T02:08:56.874Z,3.53
2019-03-15T02:11:25.139Z,4.63
2019-03-15T02:13:53.390Z,6.00
2019-03-15T02:16:21.646Z,5.72
2019-03-15T02:18:49.921Z,5.00
2019-03-15T02:21:18.542Z,4.87
2019-03-15T02:23:48.493Z,6.46
2019-03-15T02:26:30.678Z,2.87
2019-03-15T02:28:58.915Z,5.30
2019-03-15T02:31:27.177Z,3.30
2019-03-15T02:33:55.445Z,2.77
2019-03-15T02:36:23.692Z,3.10
2019-03-15T02:38:51.929Z,5.40
2019-03-15T02:41:20.212Z,2.67
2019-03-15T02:43:48.468Z,3.37
2019-03-15T02:46:16.726Z,6.50
2019-03-15T02:48:44.974Z,5.00
2019-03-15T02:51:13.231Z,10.20
2019-03-15T02:53:41.499Z,6.30
2019-03-15T02:56:09.759Z,6.80
2019-03-15T02:58:38.002Z,3.10
2019-03-15T03:01:07.637Z,5.97
2019-03-15T03:03:36.219Z,7.10
2019-03-15T03:06:04.471Z,3.80
2019-03-15T03:08:32.721Z,2.83
2019-03-15T03:11:00.987Z,8.90
2019-03-15T03:13:29.249Z,6.37
2019-03-15T03:15:57.519Z,4.43
2019-03-15T03:18:25.803Z,3.43
2019-03-15T03:20:54.033Z,3.13
2019-03-15T03:23:22.273Z,5.05
2019-03-15T03:25:50.537Z,2.65
2019-03-15T03:28:18.781Z,6.03
2019-03-15T03:30:47.289Z,11.60
2019-03-15T03:33:17.041Z,6.63
2019-03-15T03:35:45.302Z,8.90
2019-03-15T03:38:13.559Z,5.80
2019-03-15T03:40:41.814Z,5.27
2019-03-15T03:43:10.354Z,9.57
2019-03-15T03:45:38.632Z,6.30
2019-03-15T03:48:06.885Z,11.13
2019-03-15T03:50:35.145Z,4.90
2019-03-15T03:53:03.411Z,8.73
2019-03-15T03:55:31.676Z,10.20
2019-03-15T03:57:59.937Z,7.90
2019-03-15T04:00:28.358Z,5.43
2019-03-15T04:02:56.632Z,12.88
2019-03-15T04:05:25.198Z,7.93
2019-03-15T04:07:53.461Z,11.83
2019-03-15T04:10:21.717Z,11.27
2019-03-15T04:12:49.977Z,6.10
2019-03-15T04:15:18.251Z,5.12
2019-03-15T04:17:46.567Z,4.37
2019-03-15T04:20:14.763Z,6.80
2019-03-15T04:22:43.027Z,7.10
2019-03-15T04:25:11.350Z,16.97
2019-03-15T04:27:39.614Z,11.73
2019-03-15T04:30:39.183Z,10.77
2019-03-15T04:33:07.429Z,7.20
2019-03-15T04:35:35.699Z,10.40
2019-03-15T04:38:03.962Z,7.23
2019-03-15T04:40:32.227Z,8.25
2019-03-15T04:43:00.498Z,6.87
2019-03-15T04:45:28.743Z,10.50
2019-03-15T04:47:57.001Z,4.30
2019-03-15T04:50:25.287Z,9.80
2019-03-15T04:52:53.614Z,10.65
2019-03-15T04:55:21.884Z,10.82
2019-03-15T04:57:50.149Z,8.55
2019-03-15T05:00:18.397Z,10.30
2019-03-15T05:02:46.682Z,12.50
2019-03-15T05:05:14.952Z,24.10
2019-03-15T05:07:43.210Z,10.20
2019-03-15T05:10:11.471Z,14.30
2019-03-15T05:12:39.757Z,13.80
2019-03-15T05:15:39.928Z,10.17
2019-03-15T05:18:08.200Z,15.63
2019-03-15T05:20:36.462Z,16.57
2019-03-15T05:23:04.726Z,17.43
2019-03-15T05:25:33.003Z,13.07
2019-03-15T05:28:01.264Z,21.30
2019-03-15T05:30:29.535Z,19.80
2019-03-15T05:32:57.799Z,13.20
2019-03-15T05:35:26.090Z,12.03
2019-03-15T05:37:54.345Z,14.28
2019-03-15T05:40:22.629Z,12.65
2019-03-15T05:42:50.902Z,12.00
2019-03-15T05:45:19.152Z,19.33
2019-03-15T05:47:47.432Z,20.25
2019-03-15T05:50:15.971Z,11.25
2019-03-15T05:52:44.213Z,14.63
2019-03-15T05:55:43.721Z,15.30
2019-03-15T05:58:11.991Z,18.47
2019-03-15T06:00:40.300Z,25.05
2019-03-15T06:03:08.584Z,16.50
2019-03-15T06:05:36.841Z,11.27
2019-03-15T06:08:05.183Z,20.60
2019-03-15T06:10:33.448Z,18.83
2019-03-15T06:13:01.700Z,21.77
2019-03-15T06:15:29.982Z,20.35
2019-03-15T06:17:58.255Z,16.45
2019-03-15T06:20:26.527Z,25.13
2019-03-15T06:22:54.813Z,15.83
2019-03-15T06:25:23.081Z,14.37
2019-03-15T06:27:51.408Z,26.07
2019-03-15T06:30:19.632Z,18.37
2019-03-15T06:32:47.998Z,18.82
2019-03-15T06:35:16.259Z,18.80
2019-03-15T06:37:44.536Z,16.17
2019-03-15T06:40:13.798Z,25.37
2019-03-15T06:42:42.853Z,17.33
2019-03-15T06:45:51.143Z,20.72
2019-03-15T06:48:19.406Z,22.62
2019-03-15T06:50:47.677Z,23.98
2019-03-15T06:53:15.946Z,19.30
2019-03-15T06:55:44.214Z,22.98
2019-03-15T06:58:12.462Z,19.60
2019-03-15T07:00:40.727Z,22.83
2019-03-15T07:03:09.008Z,17.53
2019-03-15T07:05:37.285Z,16.10
2019-03-15T07:08:05.562Z,18.80
2019-03-15T07:10:33.838Z,17.60
2019-03-15T07:13:02.095Z,20.03
2019-03-15T07:15:30.350Z,17.87
2019-03-15T07:17:58.636Z,19.17
2019-03-15T07:20:26.902Z,21.53
2019-03-15T07:22:55.176Z,17.43
2019-03-15T07:25:34.673Z,21.67
2019-03-15T07:28:02.947Z,22.33
2019-03-15T07:30:31.179Z,28.98
2019-03-15T07:32:59.441Z,22.85
2019-03-15T07:35:27.706Z,21.00
2019-03-15T07:37:55.962Z,26.67
2019-03-15T07:40:24.231Z,17.50
2019-03-15T07:42:52.489Z,26.37
2019-03-15T07:45:20.760Z,15.77
2019-03-15T07:47:49.013Z,14.90
2019-03-15T07:50:17.286Z,26.93
2019-03-15T07:52:45.560Z,16.20
2019-03-15T07:55:13.829Z,16.20
2019-03-15T07:57:42.102Z,17.00
2019-03-15T08:00:41.931Z,22.97
2019-03-15T08:03:10.216Z,31.15
2019-03-15T08:05:38.467Z,14.87
2019-03-15T08:08:06.752Z,18.15
2019-03-15T08:10:35.019Z,18.62
2019-03-15T08:13:03.277Z,26.57
2019-03-15T08:15:31.546Z,28.10
2019-03-15T08:17:59.822Z,20.63
2019-03-15T08:20:28.062Z,27.30
2019-03-15T08:22:56.413Z,24.55
2019-03-15T08:25:24.654Z,29.13
2019-03-15T08:27:52.905Z,15.97
2019-03-15T08:30:21.342Z,17.13
2019-03-15T08:32:49.598Z,13.73
2019-03-15T08:35:37.245Z,21.90
2019-03-15T08:38:05.605Z,24.23
2019-03-15T08:40:33.861Z,14.80
2019-03-15T08:43:14.954Z,31.47
2019-03-15T08:45:43.212Z,17.10
2019-03-15T08:48:11.492Z,30.27
2019-03-15T08:50:39.772Z,17.92
2019-03-15T08:53:08.060Z,15.27
2019-03-15T08:55:39.611Z,19.23
2019-03-15T08:58:13.831Z,16.63
2019-03-15T09:00:36.321Z,17.23
2019-03-15T09:03:04.594Z,17.60
2019-03-15T09:05:32.869Z,15.78
2019-03-15T09:08:01.153Z,20.27
2019-03-15T09:10:29.427Z,20.80
2019-03-15T09:12:57.759Z,12.37
2019-03-15T09:15:26.014Z,11.23
2019-03-15T09:17:54.273Z,21.70
2019-03-15T09:20:22.543Z,13.73
2019-03-15T09:22:51.464Z,25.27
2019-03-15T09:25:20.900Z,16.00
2019-03-15T09:27:49.793Z,17.15
2019-03-15T09:30:49.232Z,18.67
2019-03-15T09:33:17.491Z,19.20
2019-03-15T09:35:45.753Z,16.03
2019-03-15T09:38:14.015Z,20.57
2019-03-15T09:40:42.269Z,15.73
2019-03-15T09:43:10.539Z,23.77
2019-03-15T09:45:38.821Z,18.03
2019-03-15T09:48:07.098Z,16.03
2019-03-15T09:50:50.168Z,18.80
2019-03-15T09:53:06.133Z,15.83
2019-03-15T09:55:35.322Z,16.90
2019-03-15T09:58:03.597Z,22.53
2019-03-15T10:00:31.871Z,16.65
2019-03-15T10:03:00.151Z,17.55
2019-03-15T10:05:28.402Z,20.40
2019-03-15T10:07:56.673Z,15.40
2019-03-15T10:10:24.961Z,19.20
2019-03-15T10:13:05.084Z,14.33
2019-03-15T10:15:26.169Z,20.77
2019-03-15T10:17:53.189Z,18.27
2019-03-15T10:20:21.460Z,14.10
2019-03-15T10:23:04.715Z,14.47
2019-03-15T10:25:19.791Z,14.73
2019-03-15T10:27:48.054Z,11.60
2019-03-15T10:30:48.217Z,12.47
2019-03-15T10:33:16.445Z,11.83
2019-03-15T10:35:44.705Z,11.55
2019-03-15T10:38:12.972Z,9.43
2019-03-15T10:40:41.224Z,7.37
2019-03-15T10:43:09.484Z,8.83
2019-03-15T10:45:37.739Z,8.80
2019-03-15T10:48:08.075Z,12.63
2019-03-15T10:50:35.980Z,10.00
2019-03-15T10:53:04.247Z,8.60
2019-03-15T10:55:32.511Z,17.23
2019-03-15T10:58:00.760Z,6.67
2019-03-15T11:00:29.207Z,9.08
2019-03-15T11:02:57.462Z,11.93
2019-03-15T11:05:25.717Z,11.60
2019-03-15T11:07:53.976Z,10.53
2019-03-15T11:10:22.230Z,9.53
2019-03-15T11:12:50.729Z,13.17
2019-03-15T11:15:18.992Z,11.73
2019-03-15T11:17:47.261Z,11.87
2019-03-15T11:20:15.515Z,11.50
2019-03-15T11:22:43.789Z,13.47
2019-03-15T11:25:43.187Z,16.93
2019-03-15T11:28:11.446Z,14.30
2019-03-15T11:30:39.704Z,17.33
2019-03-15T11:33:08.048Z,18.50
2019-03-15T11:35:36.312Z,16.87
2019-03-15T11:38:04.592Z,18.97
2019-03-15T11:40:32.867Z,23.67
2019-03-15T11:43:01.139Z,20.87
2019-03-15T11:45:29.441Z,19.82
2019-03-15T11:48:03.848Z,12.55
2019-03-15T11:50:28.536Z,24.47
2019-03-15T11:52:56.806Z,21.10
2019-03-15T11:55:25.089Z,18.50
2019-03-15T11:57:53.375Z,20.35
2019-03-15T12:00:21.640Z,22.98
2019-03-15T12:02:49.907Z,19.53
2019-03-15T12:05:18.254Z,23.00
2019-03-15T12:07:46.536Z,24.30
2019-03-15T12:10:34.143Z,23.60
2019-03-15T12:13:02.392Z,19.47
2019-03-15T12:15:30.670Z,20.33
2019-03-15T12:17:58.937Z,23.47
2019-03-15T12:20:27.203Z,18.75
2019-03-15T12:22:55.462Z,17.10
2019-03-15T12:25:23.730Z,16.37
2019-03-15T12:27:52.010Z,24.33
2019-03-15T12:30:20.282Z,18.07
2019-03-15T12:32:48.558Z,15.63
2019-03-15T12:35:16.982Z,16.15
2019-03-15T12:37:45.255Z,14.60
2019-03-15T12:40:32.872Z,15.87
2019-03-15T12:43:01.131Z,12.37
2019-03-15T12:45:29.394Z,11.73
2019-03-15T12:47:57.653Z,10.00
2019-03-15T12:50:25.903Z,9.47
2019-03-15T12:52:54.175Z,11.30
2019-03-15T12:55:22.427Z,10.43
2019-03-15T12:57:50.684Z,8.48
2019-03-15T13:00:50.370Z,10.20
2019-03-15T13:03:18.619Z,9.20
2019-03-15T13:05:46.880Z,8.63
2019-03-15T13:08:15.139Z,8.38
2019-03-15T13:10:43.397Z,7.22
2019-03-15T13:13:11.649Z,7.47
2019-03-15T13:15:39.915Z,6.47
2019-03-15T13:18:08.189Z,7.73
2019-03-15T13:20:36.443Z,7.27
2019-03-15T13:23:04.700Z,6.77
2019-03-15T13:25:32.969Z,6.43
2019-03-15T13:28:01.229Z,6.63
2019-03-15T13:30:29.493Z,5.62
2019-03-15T13:32:57.753Z,8.03
2019-03-15T13:35:26.006Z,6.73
2019-03-15T13:37:54.271Z,6.63
2019-03-15T13:40:22.534Z,6.37
2019-03-15T13:42:50.862Z,5.10
2019-03-15T13:45:19.058Z,4.43
2019-03-15T13:47:47.301Z,5.03
2019-03-15T13:50:34.894Z,5.63
2019-03-15T13:53:03.140Z,4.90
2019-03-15T13:55:31.420Z,6.50
2019-03-15T13:57:59.661Z,3.00
2019-03-15T14:00:27.926Z,3.17
2019-03-15T14:02:56.196Z,6.43
2019-03-15T14:05:24.458Z,5.40
2019-03-15T14:08:12.333Z,6.33
2019-03-15T14:10:49.181Z,12.25
2019-03-15T14:13:12.265Z,7.33
2019-03-15T14:15:40.611Z,7.40
2019-03-15T14:18:08.871Z,6.22
2019-03-15T14:20:37.120Z,6.10
2019-03-15T14:23:05.366Z,9.13
2019-03-15T14:25:33.617Z,11.27
2019-03-15T14:28:01.881Z,9.60
2019-03-15T14:30:30.136Z,11.73
2019-03-15T14:32:58.382Z,7.37
2019-03-15T14:35:26.646Z,10.67
2019-03-15T14:37:54.890Z,8.23
2019-03-15T14:40:23.242Z,13.13
2019-03-15T14:42:51.497Z,11.73
2019-03-15T14:45:19.756Z,9.37
2019-03-15T14:48:00.630Z,10.10
2019-03-15T14:50:28.892Z,9.18
2019-03-15T14:52:57.185Z,13.30
2019-03-15T14:55:25.390Z,13.63
2019-03-15T14:57:53.792Z,14.40
2019-03-15T15:00:21.997Z,9.33
2019-03-15T15:02:50.262Z,7.87
2019-03-15T15:05:18.513Z,6.90
2019-03-15T15:07:46.763Z,11.23
2019-03-15T15:10:55.054Z,9.23
2019-03-15T15:13:23.329Z,7.40
2019-03-15T15:15:51.597Z,5.60
2019-03-15T15:18:19.844Z,7.37
2019-03-15T15:20:48.126Z,9.10
2019-03-15T15:23:16.440Z,8.85
2019-03-15T15:25:44.690Z,6.00
2019-03-15T15:28:12.962Z,12.58
2019-03-15T15:30:41.245Z,10.35
2019-03-15T15:33:09.541Z,11.20
2019-03-15T15:35:37.785Z,9.63
2019-03-15T15:38:06.051Z,10.70
2019-03-15T15:40:34.351Z,11.97
2019-03-15T15:43:02.620Z,13.07
2019-03-15T15:45:30.869Z,13.93
2019-03-15T15:47:59.151Z,14.37
2019-03-15T15:50:27.408Z,14.70
2019-03-15T15:52:55.679Z,12.20
2019-03-15T15:55:23.932Z,14.17
2019-03-15T15:57:52.183Z,16.70
2019-03-15T16:00:20.467Z,7.47
2019-03-15T16:02:48.718Z,9.00
2019-03-15T16:05:16.972Z,5.70
2019-03-15T16:07:45.222Z,7.90
2019-03-15T16:10:44.634Z,16.87
2019-03-15T16:13:17.416Z,9.50
2019-03-15T16:15:42.838Z,15.13
2019-03-15T16:18:11.094Z,11.90
2019-03-15T16:20:39.351Z,12.33
2019-03-15T16:23:07.610Z,14.53
2019-03-15T16:25:35.880Z,12.67
2019-03-15T16:28:04.139Z,18.23
2019-03-15T16:30:32.416Z,9.37
2019-03-15T16:33:00.676Z,14.50
2019-03-15T16:35:28.930Z,9.90
2019-03-15T16:37:57.193Z,12.73
2019-03-15T16:40:25.468Z,12.27
2019-03-15T16:42:53.767Z,8.87
2019-03-15T16:45:41.610Z,10.97
2019-03-15T16:48:09.872Z,11.40
2019-03-15T16:50:38.155Z,9.43
2019-03-15T16:53:06.403Z,15.03
2019-03-15T16:55:34.676Z,6.13
2019-03-15T16:58:02.916Z,8.90
2019-03-15T17:00:31.189Z,12.77
2019-03-15T17:02:59.479Z,13.22
2019-03-15T17:05:27.832Z,12.27
2019-03-15T17:07:56.062Z,16.00
2019-03-15T17:10:24.331Z,9.40
2019-03-15T17:12:55.573Z,12.60
2019-03-15T17:15:41.945Z,7.10
2019-03-15T17:18:10.200Z,13.33
2019-03-15T17:20:38.471Z,11.22
2019-03-15T17:23:06.747Z,10.32
2019-03-15T17:25:35.010Z,14.50
2019-03-15T17:28:03.271Z,10.90
2019-03-15T17:30:50.660Z,10.83
2019-03-15T17:33:18.949Z,13.53
2019-03-15T17:35:47.200Z,10.93
2019-03-15T17:38:15.462Z,16.57
2019-03-15T17:40:43.712Z,14.40
2019-03-15T17:43:11.975Z,12.63
2019-03-15T17:45:40.226Z,10.97
2019-03-15T17:48:08.495Z,12.60
2019-03-15T17:50:36.745Z,15.93
2019-03-15T17:53:05.002Z,9.75
2019-03-15T17:55:33.269Z,17.48
2019-03-15T17:58:01.533Z,16.27
2019-03-15T18:01:01.137Z,14.43
2019-03-15T18:03:29.406Z,15.03
2019-03-15T18:05:57.659Z,17.35
2019-03-15T18:08:25.911Z,15.83
2019-03-15T18:10:54.160Z,11.73
2019-03-15T18:13:22.416Z,15.20
2019-03-15T18:15:50.686Z,16.53
2019-03-15T18:18:18.960Z,9.63
2019-03-15T18:20:47.201Z,16.30
2019-03-15T18:23:15.465Z,10.90
2019-03-15T18:25:43.731Z,14.35
2019-03-15T18:28:11.991Z,16.32
2019-03-15T18:30:40.269Z,12.80
2019-03-15T18:33:08.533Z,18.60
2019-03-15T18:35:36.797Z,15.80
2019-03-15T18:38:05.069Z,18.07
2019-03-15T18:40:33.335Z,14.03
2019-03-15T18:43:01.592Z,20.60
2019-03-15T18:45:29.841Z,11.28
2019-03-15T18:47:58.109Z,19.83
2019-03-15T18:53:46.217Z,16.10
2019-03-15T18:56:14.492Z,22.00
2019-03-15T18:58:42.764Z,12.55
2019-03-15T19:01:11.043Z,14.43
2019-03-15T19:03:39.478Z,11.38
2019-03-15T19:06:07.752Z,18.93
2019-03-15T19:08:36.020Z,16.80
2019-03-15T19:11:04.281Z,11.53
2019-03-15T19:13:32.539Z,11.03
2019-03-15T19:16:00.792Z,11.27
2019-03-15T19:18:29.054Z,17.30
2019-03-15T19:20:57.361Z,14.40
2019-03-15T19:23:25.625Z,12.73
2019-03-15T19:25:53.897Z,20.73
2019-03-15T19:28:22.162Z,12.20
2019-03-15T19:30:50.434Z,24.75
2019-03-15T19:33:18.713Z,12.60
2019-03-15T19:35:47.029Z,18.43
2019-03-15T19:38:15.312Z,14.63
2019-03-15T19:40:43.623Z,15.07
2019-03-15T19:43:11.904Z,13.77
2019-03-15T19:45:40.221Z,20.80
2019-03-15T19:48:08.510Z,18.43
2019-03-15T19:50:36.818Z,13.77
2019-03-15T19:53:05.128Z,15.47
2019-03-15T19:55:33.445Z,18.63
2019-03-15T19:58:01.840Z,16.02
2019-03-15T20:00:30.134Z,18.80
2019-03-15T20:02:58.459Z,15.13
2019-03-15T20:05:26.774Z,12.30
2019-03-15T20:07:55.089Z,17.27
2019-03-15T20:10:23.411Z,12.50
2019-03-15T20:12:51.720Z,25.80
2019-03-15T20:15:20.029Z,10.17
2019-03-15T20:17:48.353Z,15.73
2019-03-15T20:23:38.893Z,18.45
2019-03-15T20:26:07.212Z,11.05
2019-03-15T20:28:35.609Z,14.40
2019-03-15T20:31:03.929Z,13.93
2019-03-15T20:33:32.234Z,10.60
2019-03-15T20:36:00.542Z,13.67
2019-03-15T20:41:49.419Z,17.98
2019-03-15T20:44:27.800Z,15.57
2019-03-15T20:46:47.770Z,18.70
2019-03-15T20:49:16.042Z,14.60
2019-03-15T20:51:44.353Z,19.67
2019-03-15T20:54:12.643Z,18.47
2019-03-15T20:56:40.958Z,11.27
2019-03-15T20:59:09.279Z,15.13
2019-03-15T21:01:37.894Z,16.83
2019-03-15T21:04:06.193Z,15.40
2019-03-15T21:06:34.447Z,16.70
2019-03-15T21:09:02.789Z,22.40
2019-03-15T21:11:31.076Z,13.10
2019-03-15T21:13:59.379Z,21.47
2019-03-15T21:16:27.638Z,17.90
2019-03-15T21:18:55.913Z,18.23
2019-03-15T21:21:24.198Z,15.10
2019-03-15T21:23:52.457Z,13.10
2019-03-15T21:26:20.722Z,17.80
2019-03-15T21:28:48.986Z,22.50
2019-03-15T21:31:17.254Z,17.55
2019-03-15T21:33:45.512Z,14.00
2019-03-15T21:36:13.777Z,13.23
2019-03-15T21:38:48.073Z,12.20
2019-03-15T21:41:12.019Z,22.27
2019-03-15T21:43:40.271Z,19.03
2019-03-15T21:46:08.555Z,17.97
2019-03-15T21:48:36.816Z,14.90
2019-03-15T21:51:05.097Z,18.10
2019-03-15T21:53:33.345Z,15.87
2019-03-15T21:56:01.606Z,15.00
2019-03-15T21:58:29.878Z,16.23
2019-03-15T22:01:02.580Z,15.87
2019-03-15T22:03:28.124Z,16.97
2019-03-15T22:09:15.288Z,11.73
2019-03-15T22:11:43.580Z,19.10
2019-03-15T22:14:11.834Z,16.47
2019-03-15T22:16:40.092Z,19.53
2019-03-15T22:19:08.356Z,18.57
2019-03-15T22:21:36.602Z,12.73
2019-03-15T22:26:53.821Z,20.90
2019-03-15T22:29:22.082Z,21.23
2019-03-15T22:31:50.345Z,16.77
2019-03-15T22:34:18.612Z,19.17
2019-03-15T22:36:46.881Z,16.77
2019-03-15T22:39:15.142Z,14.70
2019-03-15T22:41:43.486Z,16.83
2019-03-15T22:44:11.741Z,15.57
2019-03-15T22:49:48.070Z,18.17
2019-03-15T22:52:16.333Z,21.10
2019-03-15T22:54:44.603Z,21.73
2019-03-15T22:57:12.867Z,17.00
2019-03-15T22:59:41.120Z,17.13
2019-03-15T23:02:09.384Z,20.37
2019-03-15T23:04:37.646Z,15.37
2019-03-15T23:07:05.908Z,14.10
2019-03-15T23:09:34.164Z,12.10
2019-03-15T23:12:02.429Z,13.10
2019-03-15T23:14:30.683Z,12.73
2019-03-15T23:20:44.055Z,18.70
2019-03-15T23:23:23.241Z,14.33
2019-03-15T23:25:42.296Z,9.73
2019-03-15T23:30:57.859Z,12.25
2019-03-15T23:33:26.107Z,20.23
2019-03-15T23:35:54.594Z,19.03
2019-03-15T23:38:22.847Z,11.77
2019-03-15T23:40:51.105Z,11.80
2019-03-15T23:43:19.443Z,20.82
2019-03-15T23:45:47.715Z,24.13
2019-03-15T23:48:15.975Z,12.47
2019-03-15T23:50:44.231Z,20.77
2019-03-15T23:53:31.828Z,17.30
2019-03-15T23:56:00.081Z,17.02
2019-03-15T23:58:28.332Z,17.82
