createdAt,value
2022-10-20T00:00:10.034Z,17.00
2022-10-20T00:01:09.964Z,17.10
2022-10-20T00:02:09.930Z,16.70
2022-10-20T00:03:09.837Z,15.90
2022-10-20T00:04:10.057Z,16.70
2022-10-20T00:05:09.703Z,17.20
2022-10-20T00:06:09.645Z,16.50
2022-10-20T00:07:09.581Z,16.90
2022-10-20T00:08:09.527Z,18.00
2022-10-20T00:09:09.538Z,18.00
2022-10-20T00:10:09.413Z,17.80
2022-10-20T00:11:09.325Z,18.90
2022-10-20T00:12:09.251Z,18.90
2022-10-20T00:13:09.210Z,17.20
2022-10-20T00:14:09.127Z,19.00
2022-10-20T00:15:09.063Z,19.00
2022-10-20T00:16:09.015Z,24.90
2022-10-20T00:17:08.953Z,22.00
2022-10-20T00:18:08.876Z,19.80
2022-10-20T00:19:08.806Z,18.10
2022-10-20T00:20:08.775Z,18.20
2022-10-20T00:21:08.690Z,18.40
2022-10-20T00:22:08.622Z,17.30
2022-10-20T00:23:08.551Z,16.70
2022-10-20T00:24:08.495Z,22.10
2022-10-20T00:25:08.423Z,19.90
2022-10-20T00:26:08.361Z,22.40
2022-10-20T00:27:08.308Z,18.40
2022-10-20T00:29:47.183Z,33.70
2022-10-20T00:30:48.126Z,18.80
2022-10-20T00:31:48.057Z,21.30
2022-10-20T00:32:47.996Z,18.00
2022-10-20T00:33:47.944Z,17.30
2022-10-20T00:34:47.853Z,18.00
2022-10-20T00:35:47.793Z,19.60
2022-10-20T00:36:50.452Z,15.50
2022-10-20T00:37:47.678Z,18.00
2022-10-20T00:38:47.590Z,17.60
2022-10-20T00:39:47.536Z,14.90
2022-10-20T00:40:47.484Z,16.30
2022-10-20T00:41:47.399Z,16.50
2022-10-20T00:42:47.337Z,15.00
2022-10-20T00:43:47.313Z,16.90
2022-10-20T00:44:47.216Z,17.30
2022-10-20T00:46:08.127Z,20.50
2022-10-20T00:46:47.078Z,16.50
2022-10-20T00:47:47.019Z,17.70
2022-10-20T00:48:46.957Z,17.50
2022-10-20T00:49:46.888Z,17.60
2022-10-20T00:50:46.841Z,18.10
2022-10-20T00:51:46.780Z,18.60
2022-10-20T00:52:46.699Z,16.50
2022-10-20T00:53:46.634Z,16.00
2022-10-20T00:54:46.580Z,17.50
2022-10-20T00:55:46.529Z,17.30
2022-10-20T00:56:46.441Z,15.90
2022-10-20T00:57:46.407Z,16.30
2022-10-20T00:58:46.326Z,14.90
2022-10-20T00:59:46.243Z,16.80
2022-10-20T01:00:46.203Z,15.90
2022-10-20T01:01:46.203Z,15.60
2022-10-20T01:02:46.063Z,16.70
2022-10-20T01:05:24.931Z,14.80
2022-10-20T01:06:25.877Z,13.60
2022-10-20T01:07:25.818Z,20.30
2022-10-20T01:08:25.767Z,14.20
2022-10-20T01:09:25.694Z,13.70
2022-10-20T01:10:25.618Z,13.00
2022-10-20T01:11:25.554Z,12.30
2022-10-20T01:12:25.500Z,14.50
2022-10-20T01:13:25.420Z,13.40
2022-10-20T01:14:25.346Z,17.10
2022-10-20T01:16:25.223Z,13.40
2022-10-20T01:17:25.167Z,14.10
2022-10-20T01:18:25.092Z,13.40
2022-10-20T01:19:25.039Z,14.90
2022-10-20T01:20:24.981Z,16.00
2022-10-20T01:21:24.929Z,15.50
2022-10-20T01:22:24.848Z,15.70
2022-10-20T01:23:24.770Z,18.10
2022-10-20T01:24:24.734Z,16.10
2022-10-20T01:25:24.678Z,15.00
2022-10-20T01:26:24.590Z,15.70
2022-10-20T01:27:24.546Z,19.30
2022-10-20T01:28:24.449Z,15.50
2022-10-20T01:29:24.401Z,15.70
2022-10-20T01:30:24.329Z,15.80
2022-10-20T01:31:24.263Z,18.80
2022-10-20T01:32:24.213Z,15.20
2022-10-20T01:33:24.186Z,19.60
2022-10-20T01:34:24.082Z,24.00
2022-10-20T01:35:24.007Z,15.80
2022-10-20T01:36:23.953Z,16.20
2022-10-20T01:37:34.024Z,16.00
2022-10-20T01:38:23.821Z,15.40
2022-10-20T01:39:44.731Z,15.90
2022-10-20T01:40:23.686Z,14.50
2022-10-20T01:41:23.626Z,16.80
2022-10-20T01:42:23.600Z,16.80
2022-10-20T01:43:23.507Z,17.20
2022-10-20T01:44:23.428Z,16.60
2022-10-20T01:45:23.389Z,17.30
2022-10-20T01:46:23.293Z,18.20
2022-10-20T01:47:23.234Z,16.20
2022-10-20T01:48:23.185Z,18.10
2022-10-20T01:49:23.119Z,16.80
2022-10-20T01:50:23.046Z,16.40
2022-10-20T01:51:22.991Z,18.20
2022-10-20T01:52:22.910Z,17.20
2022-10-20T01:53:22.852Z,17.20
2022-10-20T01:54:22.784Z,18.10
2022-10-20T01:55:22.738Z,17.60
2022-10-20T01:56:22.653Z,20.10
2022-10-20T01:59:01.521Z,16.20
2022-10-20T02:00:02.468Z,15.90
2022-10-20T02:01:02.395Z,17.20
2022-10-20T02:02:02.341Z,15.80
2022-10-20T02:03:02.290Z,17.10
2022-10-20T02:04:02.218Z,16.20
2022-10-20T02:05:02.159Z,15.70
2022-10-20T02:06:02.075Z,17.00
2022-10-20T02:07:02.016Z,22.80
2022-10-20T02:08:01.958Z,15.50
2022-10-20T02:09:02.233Z,15.90
2022-10-20T02:10:01.831Z,19.10
2022-10-20T02:11:01.770Z,15.70
2022-10-20T02:12:01.702Z,15.70
2022-10-20T02:13:01.636Z,15.00
2022-10-20T02:14:01.567Z,16.20
2022-10-20T02:15:01.514Z,16.10
2022-10-20T02:16:01.432Z,15.50
2022-10-20T02:17:01.368Z,16.60
2022-10-20T02:18:01.317Z,20.90
2022-10-20T02:19:01.244Z,17.40
2022-10-20T02:20:01.177Z,15.80
2022-10-20T02:21:01.145Z,23.30
2022-10-20T02:22:01.058Z,16.00
2022-10-20T02:23:00.985Z,15.80
2022-10-20T02:24:00.936Z,15.40
2022-10-20T02:25:00.856Z,17.40
2022-10-20T02:26:00.802Z,16.70
2022-10-20T02:27:00.757Z,16.60
2022-10-20T02:29:00.613Z,17.00
2022-10-20T02:30:00.548Z,16.40
2022-10-20T02:31:00.470Z,17.70
2022-10-20T02:32:00.404Z,17.20
2022-10-20T02:33:21.317Z,20.30
2022-10-20T02:34:00.276Z,17.20
2022-10-20T02:35:04.932Z,15.70
2022-10-20T02:36:00.164Z,16.20
2022-10-20T02:37:00.098Z,17.20
2022-10-20T02:38:00.034Z,17.20
2022-10-20T02:38:59.987Z,16.70
2022-10-20T02:39:59.896Z,19.20
2022-10-20T02:40:59.847Z,23.00
2022-10-20T02:41:59.798Z,18.60
2022-10-20T02:42:59.704Z,16.60
2022-10-20T02:43:59.653Z,16.40
2022-10-20T02:44:59.588Z,21.20
2022-10-20T02:45:59.520Z,16.40
2022-10-20T02:46:59.439Z,19.20
2022-10-20T02:47:59.388Z,18.20
2022-10-20T02:48:59.328Z,22.60
2022-10-20T02:49:59.245Z,20.50
2022-10-20T02:51:20.173Z,21.00
2022-10-20T02:51:59.121Z,20.20
2022-10-20T02:52:59.072Z,20.00
2022-10-20T02:53:59.004Z,20.90
2022-10-20T02:54:58.924Z,20.40
2022-10-20T02:55:58.881Z,20.20
2022-10-20T02:56:58.832Z,20.70
2022-10-20T02:57:58.738Z,22.70
2022-10-20T02:58:58.688Z,21.70
2022-10-20T02:59:58.602Z,22.10
2022-10-20T03:00:58.557Z,22.60
2022-10-20T03:01:58.540Z,20.70
2022-10-20T03:02:58.443Z,25.10
2022-10-20T03:03:58.347Z,22.40
2022-10-20T03:04:58.287Z,22.00
2022-10-20T03:05:58.246Z,23.50
2022-10-20T03:06:58.163Z,23.40
2022-10-20T03:07:58.116Z,22.60
2022-10-20T03:08:58.085Z,27.10
2022-10-20T03:09:57.964Z,23.20
2022-10-20T03:10:57.903Z,24.80
2022-10-20T03:11:57.838Z,24.20
2022-10-20T03:12:57.768Z,23.50
2022-10-20T03:13:57.718Z,24.20
2022-10-20T03:14:57.994Z,22.70
2022-10-20T03:15:57.588Z,24.10
2022-10-20T03:16:57.510Z,23.60
2022-10-20T03:17:57.463Z,26.60
2022-10-20T03:19:00.303Z,24.10
2022-10-20T03:19:57.342Z,23.30
2022-10-20T03:20:57.289Z,22.70
2022-10-20T03:21:57.205Z,32.00
2022-10-20T03:22:57.137Z,22.00
2022-10-20T03:23:57.064Z,23.30
2022-10-20T03:24:57.009Z,24.40
2022-10-20T03:25:56.956Z,23.30
2022-10-20T03:26:56.908Z,23.60
2022-10-20T03:27:56.817Z,22.10
2022-10-20T03:28:56.750Z,30.00
2022-10-20T03:29:56.693Z,25.50
2022-10-20T03:30:56.617Z,26.80
2022-10-20T03:31:56.556Z,25.80
2022-10-20T03:32:56.505Z,25.30
2022-10-20T03:33:56.436Z,25.90
2022-10-20T03:34:56.367Z,24.00
2022-10-20T03:35:56.295Z,25.60
2022-10-20T03:36:56.239Z,26.40
2022-10-20T03:37:56.159Z,27.40
2022-10-20T03:38:56.122Z,25.30
2022-10-20T03:39:56.034Z,26.80
2022-10-20T03:40:56.016Z,26.40
2022-10-20T03:41:55.917Z,26.20
2022-10-20T03:42:55.848Z,24.90
2022-10-20T03:43:55.781Z,25.40
2022-10-20T03:44:55.745Z,24.90
2022-10-20T03:45:55.670Z,25.60
2022-10-20T03:46:55.586Z,25.20
2022-10-20T03:47:55.518Z,25.50
2022-10-20T03:48:55.457Z,25.20
2022-10-20T03:49:55.534Z,32.10
2022-10-20T03:50:55.347Z,26.00
2022-10-20T03:51:55.288Z,26.40
2022-10-20T03:52:55.210Z,27.80
2022-10-20T03:53:55.149Z,34.00
2022-10-20T03:54:55.066Z,36.00
2022-10-20T03:55:55.023Z,25.20
2022-10-20T03:56:56.509Z,26.90
2022-10-20T03:57:54.894Z,27.60
2022-10-20T03:58:54.876Z,25.30
2022-10-20T03:59:54.757Z,29.30
2022-10-20T04:00:54.700Z,30.20
2022-10-20T04:01:54.695Z,46.00
2022-10-20T04:02:54.588Z,31.20
2022-10-20T04:03:54.515Z,27.60
2022-10-20T04:04:54.439Z,27.20
2022-10-20T04:05:54.363Z,27.70
2022-10-20T04:06:54.312Z,25.90
2022-10-20T04:07:54.241Z,25.30
2022-10-20T04:08:54.255Z,25.50
2022-10-20T04:09:54.118Z,28.50
2022-10-20T04:10:54.055Z,27.10
2022-10-20T04:11:54.004Z,26.60
2022-10-20T04:12:53.928Z,29.00
2022-10-20T04:13:53.858Z,30.60
2022-10-20T04:14:53.799Z,35.80
2022-10-20T04:15:53.725Z,36.50
2022-10-20T04:16:53.679Z,30.50
2022-10-20T04:17:53.590Z,30.40
2022-10-20T04:18:53.555Z,30.30
2022-10-20T04:19:53.479Z,35.50
2022-10-20T04:21:14.376Z,36.70
2022-10-20T04:21:53.346Z,40.80
2022-10-20T04:22:53.280Z,32.10
2022-10-20T04:23:53.222Z,34.90
2022-10-20T04:24:53.146Z,41.70
2022-10-20T04:25:53.088Z,40.70
2022-10-20T04:26:53.039Z,40.90
2022-10-20T04:27:52.967Z,47.10
2022-10-20T04:28:52.883Z,43.20
2022-10-20T04:29:52.831Z,36.50
2022-10-20T04:30:52.756Z,29.90
2022-10-20T04:31:52.708Z,31.90
2022-10-20T04:32:52.651Z,35.70
2022-10-20T04:33:52.574Z,35.20
2022-10-20T04:34:52.500Z,34.50
2022-10-20T04:35:52.438Z,38.60
2022-10-20T04:36:52.387Z,42.00
2022-10-20T04:37:52.308Z,39.20
2022-10-20T04:38:52.267Z,34.70
2022-10-20T04:39:52.186Z,30.60
2022-10-20T04:40:52.110Z,29.20
2022-10-20T04:41:52.070Z,30.00
2022-10-20T04:42:52.031Z,29.70
2022-10-20T04:43:51.920Z,31.80
2022-10-20T04:44:51.950Z,33.10
2022-10-20T04:45:51.786Z,31.80
2022-10-20T04:46:51.723Z,40.80
2022-10-20T04:47:51.670Z,31.70
2022-10-20T04:48:51.614Z,39.10
2022-10-20T04:49:51.536Z,54.80
2022-10-20T04:50:51.491Z,43.10
2022-10-20T04:51:51.438Z,37.50
2022-10-20T04:52:51.377Z,33.50
2022-10-20T04:53:51.294Z,35.40
2022-10-20T04:54:51.206Z,43.70
2022-10-20T04:55:51.144Z,34.90
2022-10-20T04:56:51.097Z,32.90
2022-10-20T04:57:51.039Z,34.60
2022-10-20T04:58:50.955Z,41.60
2022-10-20T04:59:50.888Z,36.80
2022-10-20T05:00:50.824Z,37.90
2022-10-20T05:01:50.889Z,49.20
2022-10-20T05:02:50.704Z,40.50
2022-10-20T05:03:50.637Z,37.60
2022-10-20T05:04:50.583Z,48.70
2022-10-20T05:05:50.518Z,41.10
2022-10-20T05:06:50.439Z,52.80
2022-10-20T05:07:50.377Z,47.60
2022-10-20T05:08:50.377Z,49.00
2022-10-20T05:09:50.241Z,57.40
2022-10-20T05:10:50.179Z,48.70
2022-10-20T05:11:50.132Z,50.70
2022-10-20T05:12:50.068Z,51.20
2022-10-20T05:13:50.009Z,50.50
2022-10-20T05:14:49.946Z,58.30
2022-10-20T05:15:49.882Z,57.70
2022-10-20T05:16:49.803Z,60.10
2022-10-20T05:17:49.744Z,76.70
2022-10-20T05:18:49.629Z,65.60
2022-10-20T05:19:49.632Z,59.40
2022-10-20T05:21:07.867Z,65.20
2022-10-20T05:21:49.490Z,61.40
2022-10-20T05:22:49.392Z,59.00
2022-10-20T05:23:49.284Z,70.80
2022-10-20T05:24:49.234Z,72.60
2022-10-20T05:25:49.221Z,67.30
2022-10-20T05:26:49.427Z,66.60
2022-10-20T05:27:49.065Z,75.20
2022-10-20T05:28:48.975Z,70.20
2022-10-20T05:29:49.139Z,67.80
2022-10-20T05:30:48.851Z,69.80
2022-10-20T05:31:48.827Z,65.90
2022-10-20T05:33:09.721Z,64.10
2022-10-20T05:33:48.645Z,71.70
2022-10-20T05:34:48.597Z,65.10
2022-10-20T05:35:48.518Z,66.60
2022-10-20T05:36:48.471Z,68.30
2022-10-20T05:37:48.407Z,59.20
2022-10-20T05:38:48.386Z,57.40
2022-10-20T05:40:48.382Z,63.60
2022-10-20T05:41:48.144Z,56.50
2022-10-20T05:42:48.081Z,61.10
2022-10-20T05:43:48.042Z,64.50
2022-10-20T05:44:47.956Z,59.00
2022-10-20T05:45:47.864Z,59.00
2022-10-20T05:46:47.803Z,51.90
2022-10-20T05:47:47.751Z,57.10
2022-10-20T05:48:47.686Z,57.60
2022-10-20T05:49:47.630Z,64.30
2022-10-20T05:51:56.732Z,57.00
2022-10-20T05:52:57.661Z,58.10
2022-10-20T05:53:57.599Z,64.30
2022-10-20T05:54:57.524Z,59.80
2022-10-20T05:55:57.458Z,58.90
2022-10-20T05:56:57.408Z,59.00
2022-10-20T05:57:57.328Z,63.00
2022-10-20T05:58:57.267Z,72.80
2022-10-20T05:59:57.198Z,54.30
2022-10-20T06:00:57.137Z,69.50
2022-10-20T06:01:57.062Z,70.20
2022-10-20T06:02:57.036Z,68.20
2022-10-20T06:03:56.940Z,56.10
2022-10-20T06:04:56.877Z,59.60
2022-10-20T06:05:56.824Z,64.20
2022-10-20T06:06:56.764Z,51.00
2022-10-20T06:07:56.695Z,62.90
2022-10-20T06:08:56.713Z,53.90
2022-10-20T06:09:56.563Z,57.90
2022-10-20T06:10:56.484Z,52.60
2022-10-20T06:11:56.494Z,51.30
2022-10-20T06:12:56.412Z,49.40
2022-10-20T06:13:56.308Z,52.30
2022-10-20T06:14:56.238Z,45.50
2022-10-20T06:15:56.173Z,41.70
2022-10-20T06:16:56.123Z,33.50
2022-10-20T06:17:56.036Z,50.20
2022-10-20T06:18:55.985Z,58.10
2022-10-20T06:19:55.920Z,47.30
2022-10-20T06:20:55.874Z,34.10
2022-10-20T06:21:55.796Z,43.20
2022-10-20T06:22:55.719Z,43.40
2022-10-20T06:23:55.670Z,31.20
2022-10-20T06:24:55.576Z,49.10
2022-10-20T06:25:55.528Z,36.70
2022-10-20T06:28:34.348Z,41.00
2022-10-20T06:29:35.250Z,30.90
2022-10-20T06:30:35.188Z,37.80
2022-10-20T06:31:35.118Z,45.70
2022-10-20T06:32:35.409Z,37.50
2022-10-20T06:33:35.006Z,45.70
2022-10-20T06:34:34.927Z,45.70
2022-10-20T06:35:34.872Z,45.20
2022-10-20T06:36:34.802Z,46.30
2022-10-20T06:37:34.754Z,37.00
2022-10-20T06:38:35.605Z,39.00
2022-10-20T06:39:34.611Z,40.70
2022-10-20T06:40:34.533Z,38.60
2022-10-20T06:41:34.488Z,32.60
2022-10-20T06:42:34.753Z,38.90
2022-10-20T06:43:34.340Z,28.90
2022-10-20T06:44:34.332Z,37.30
2022-10-20T06:45:34.224Z,35.00
2022-10-20T06:46:34.145Z,42.10
2022-10-20T06:47:34.323Z,32.40
2022-10-20T06:48:34.044Z,26.50
2022-10-20T06:49:33.954Z,31.40
2022-10-20T06:50:33.930Z,27.00
2022-10-20T06:51:33.843Z,23.00
2022-10-20T06:52:34.091Z,30.70
2022-10-20T06:53:33.697Z,33.30
2022-10-20T06:54:33.660Z,36.10
2022-10-20T06:55:33.588Z,45.00
2022-10-20T06:56:33.528Z,21.60
2022-10-20T06:57:33.439Z,21.20
2022-10-20T06:58:33.384Z,37.90
2022-10-20T06:59:33.460Z,39.80
2022-10-20T07:00:33.289Z,22.70
2022-10-20T07:01:33.212Z,21.70
2022-10-20T07:02:33.296Z,26.40
2022-10-20T07:03:33.074Z,31.60
2022-10-20T07:04:33.025Z,26.20
2022-10-20T07:05:32.935Z,25.10
2022-10-20T07:06:32.858Z,24.40
2022-10-20T07:07:32.936Z,21.80
2022-10-20T07:08:32.823Z,31.80
2022-10-20T07:09:32.664Z,22.10
2022-10-20T07:10:32.620Z,21.50
2022-10-20T07:11:32.575Z,18.00
2022-10-20T07:12:32.576Z,25.70
2022-10-20T07:13:32.634Z,27.60
2022-10-20T07:14:33.982Z,20.40
2022-10-20T07:15:33.439Z,18.70
2022-10-20T07:16:33.923Z,27.00
2022-10-20T07:17:32.954Z,21.60
2022-10-20T07:18:32.121Z,30.80
2022-10-20T07:19:32.012Z,20.90
2022-10-20T07:22:10.846Z,21.10
2022-10-20T07:23:11.750Z,25.00
2022-10-20T07:24:11.674Z,18.20
2022-10-20T07:25:11.615Z,19.00
2022-10-20T07:26:11.573Z,27.40
2022-10-20T07:27:11.488Z,18.80
2022-10-20T07:28:11.419Z,18.30
2022-10-20T07:29:11.356Z,22.00
2022-10-20T07:30:11.301Z,19.20
2022-10-20T07:31:11.238Z,31.00
2022-10-20T07:32:11.192Z,24.40
2022-10-20T07:33:11.127Z,38.30
2022-10-20T07:34:24.970Z,27.90
2022-10-20T07:35:10.992Z,21.00
2022-10-20T07:36:10.907Z,21.50
2022-10-20T07:37:10.878Z,27.20
2022-10-20T07:38:10.833Z,26.20
2022-10-20T07:39:10.728Z,22.50
2022-10-20T07:40:10.661Z,21.10
2022-10-20T07:41:10.596Z,19.00
2022-10-20T07:42:10.524Z,17.80
2022-10-20T07:43:10.457Z,29.10
2022-10-20T07:44:10.421Z,20.30
2022-10-20T07:45:10.333Z,32.00
2022-10-20T07:46:10.271Z,19.40
2022-10-20T07:47:10.199Z,20.40
2022-10-20T07:48:10.151Z,19.50
2022-10-20T07:49:42.997Z,19.40
2022-10-20T07:50:10.036Z,19.30
2022-10-20T07:51:10.058Z,17.10
2022-10-20T07:52:09.898Z,16.60
2022-10-20T07:53:09.813Z,17.70
2022-10-20T07:54:09.789Z,46.30
2022-10-20T07:55:23.927Z,93.00
2022-10-20T07:57:19.874Z,19.30
2022-10-20T07:58:20.762Z,17.90
2022-10-20T07:59:20.678Z,18.70
2022-10-20T08:00:20.608Z,38.10
2022-10-20T08:01:20.615Z,16.20
2022-10-20T08:02:20.572Z,15.00
2022-10-20T08:03:20.440Z,28.30
2022-10-20T08:04:20.362Z,16.90
2022-10-20T08:05:20.282Z,19.40
2022-10-20T08:06:20.215Z,24.50
2022-10-20T08:07:20.158Z,16.50
2022-10-20T08:08:20.111Z,25.50
2022-10-20T08:09:20.019Z,18.90
2022-10-20T08:10:20.064Z,21.10
2022-10-20T08:11:19.909Z,18.70
2022-10-20T08:12:19.848Z,17.30
2022-10-20T08:13:19.776Z,16.90
2022-10-20T08:15:59.633Z,25.10
2022-10-20T08:17:01.079Z,16.40
2022-10-20T08:17:59.533Z,17.30
2022-10-20T08:19:01.573Z,16.70
2022-10-20T08:20:04.097Z,16.00
2022-10-20T08:20:59.316Z,14.60
2022-10-20T08:21:59.234Z,16.60
2022-10-20T08:22:59.183Z,15.90
2022-10-20T08:23:59.123Z,16.80
2022-10-20T08:24:59.060Z,14.70
2022-10-20T08:25:59.001Z,15.40
2022-10-20T08:26:58.927Z,16.70
2022-10-20T08:28:58.780Z,16.10
2022-10-20T08:30:06.322Z,20.40
2022-10-20T08:30:58.674Z,15.50
2022-10-20T08:32:19.573Z,23.70
2022-10-20T08:32:58.539Z,15.50
2022-10-20T08:33:58.467Z,14.70
2022-10-20T08:34:58.442Z,15.30
2022-10-20T08:35:58.333Z,14.70
2022-10-20T08:36:58.278Z,14.90
2022-10-20T08:37:58.233Z,15.50
2022-10-20T08:39:00.857Z,15.30
2022-10-20T08:39:58.080Z,30.00
2022-10-20T08:40:58.017Z,14.20
2022-10-20T08:42:13.403Z,16.00
2022-10-20T08:42:57.909Z,16.20
2022-10-20T08:43:57.860Z,15.10
2022-10-20T08:44:57.755Z,15.60
2022-10-20T08:45:57.698Z,20.30
2022-10-20T08:46:57.631Z,18.30
2022-10-20T08:47:57.568Z,15.90
2022-10-20T08:48:57.511Z,18.50
2022-10-20T08:49:57.471Z,17.60
2022-10-20T08:50:57.371Z,17.10
2022-10-20T08:51:57.323Z,27.10
2022-10-20T08:52:57.731Z,23.80
2022-10-20T08:53:57.203Z,15.30
2022-10-20T08:54:57.136Z,16.50
2022-10-20T08:55:57.095Z,15.50
2022-10-20T08:56:56.985Z,17.20
2022-10-20T08:57:56.924Z,17.40
2022-10-20T08:58:56.872Z,22.80
2022-10-20T08:59:56.812Z,14.40
2022-10-20T09:00:56.741Z,19.60
2022-10-20T09:01:56.762Z,15.40
2022-10-20T09:02:56.620Z,21.90
2022-10-20T09:03:56.539Z,14.70
2022-10-20T09:04:56.494Z,21.40
2022-10-20T09:05:56.427Z,14.50
2022-10-20T09:06:56.376Z,14.00
2022-10-20T09:08:17.280Z,15.50
2022-10-20T09:08:56.260Z,14.00
2022-10-20T09:09:56.178Z,16.10
2022-10-20T09:10:56.106Z,28.20
2022-10-20T09:11:56.038Z,13.80
2022-10-20T09:12:55.957Z,15.10
2022-10-20T09:13:55.922Z,14.80
2022-10-20T09:14:55.841Z,14.70
2022-10-20T09:15:55.784Z,14.40
2022-10-20T09:17:00.200Z,17.90
2022-10-20T09:17:55.651Z,14.20
2022-10-20T09:18:55.583Z,14.20
2022-10-20T09:19:55.542Z,19.70
2022-10-20T09:20:55.450Z,22.70
2022-10-20T09:21:55.379Z,16.60
2022-10-20T09:22:55.454Z,14.40
2022-10-20T09:23:55.496Z,21.80
2022-10-20T09:24:55.181Z,16.10
2022-10-20T09:26:30.393Z,15.30
2022-10-20T09:26:59.655Z,14.90
2022-10-20T09:27:54.991Z,15.10
2022-10-20T09:29:12.052Z,14.00
2022-10-20T09:29:55.316Z,13.80
2022-10-20T09:30:54.801Z,15.60
2022-10-20T09:31:54.872Z,19.70
2022-10-20T09:32:54.668Z,17.30
2022-10-20T09:33:54.620Z,13.60
2022-10-20T09:34:54.555Z,18.80
2022-10-20T09:35:54.490Z,20.30
2022-10-20T09:36:54.414Z,35.00
2022-10-20T09:37:54.629Z,13.90
2022-10-20T09:38:54.301Z,14.00
2022-10-20T09:39:55.678Z,17.40
2022-10-20T09:40:54.172Z,16.70
2022-10-20T09:41:54.155Z,19.00
2022-10-20T09:42:54.048Z,15.90
2022-10-20T09:43:57.116Z,23.70
2022-10-20T09:44:53.924Z,12.60
2022-10-20T09:45:53.836Z,12.50
2022-10-20T09:46:53.772Z,15.50
2022-10-20T09:47:53.716Z,13.70
2022-10-20T09:48:53.645Z,13.40
2022-10-20T09:49:58.463Z,14.00
2022-10-20T09:50:53.524Z,11.20
2022-10-20T09:52:53.385Z,11.00
2022-10-20T09:53:53.345Z,14.60
2022-10-20T09:54:53.264Z,11.60
2022-10-20T09:55:53.208Z,10.70
2022-10-20T09:56:53.123Z,15.90
2022-10-20T09:57:53.071Z,9.50
2022-10-20T09:58:52.995Z,9.90
2022-10-20T09:59:52.927Z,14.00
2022-10-20T10:00:52.940Z,9.80
2022-10-20T10:01:52.822Z,11.70
2022-10-20T10:02:52.745Z,9.40
2022-10-20T10:03:52.745Z,16.50
2022-10-20T10:04:52.615Z,10.60
2022-10-20T10:05:52.539Z,10.50
2022-10-20T10:06:52.494Z,28.00
2022-10-20T10:07:52.422Z,10.20
2022-10-20T10:08:52.437Z,15.80
2022-10-20T10:09:52.307Z,11.50
2022-10-20T10:10:52.225Z,11.20
2022-10-20T10:11:52.189Z,10.40
2022-10-20T10:12:52.099Z,11.00
2022-10-20T10:13:52.052Z,10.90
2022-10-20T10:14:51.963Z,13.70
2022-10-20T10:15:51.902Z,15.80
2022-10-20T10:16:51.837Z,16.40
2022-10-20T10:17:52.158Z,10.70
2022-10-20T10:18:51.740Z,14.70
2022-10-20T10:19:55.404Z,13.80
2022-10-20T10:20:51.582Z,9.10
2022-10-20T10:21:51.518Z,9.60
2022-10-20T10:22:51.451Z,10.00
2022-10-20T10:23:51.394Z,9.00
2022-10-20T10:24:51.334Z,15.90
2022-10-20T10:25:51.276Z,9.40
2022-10-20T10:26:51.199Z,16.40
2022-10-20T10:27:51.147Z,91.60
2022-10-20T10:28:51.068Z,10.40
2022-10-20T10:29:51.011Z,9.70
2022-10-20T10:30:50.939Z,9.80
2022-10-20T10:31:50.882Z,12.50
2022-10-20T10:32:50.832Z,9.20
2022-10-20T10:33:50.758Z,9.50
2022-10-20T10:34:50.697Z,9.80
2022-10-20T10:35:50.639Z,9.70
2022-10-20T10:36:50.553Z,19.20
2022-10-20T10:37:50.528Z,10.70
2022-10-20T10:38:50.439Z,9.80
2022-10-20T10:39:50.378Z,13.80
2022-10-20T10:40:50.298Z,9.80
2022-10-20T10:41:50.318Z,10.10
2022-10-20T10:42:50.164Z,9.60
2022-10-20T10:43:50.432Z,9.80
2022-10-20T10:44:50.061Z,9.40
2022-10-20T10:45:50.001Z,9.50
2022-10-20T10:46:49.919Z,9.70
2022-10-20T10:47:49.878Z,14.00
2022-10-20T10:48:49.848Z,8.70
2022-10-20T10:49:49.750Z,8.90
2022-10-20T10:50:49.684Z,10.20
2022-10-20T10:51:49.605Z,14.40
2022-10-20T10:52:49.526Z,9.50
2022-10-20T10:53:49.474Z,10.90
2022-10-20T10:54:49.439Z,12.00
2022-10-20T10:56:10.382Z,9.00
2022-10-20T10:56:49.272Z,8.70
2022-10-20T10:57:49.217Z,9.30
2022-10-20T10:58:49.156Z,11.40
2022-10-20T10:59:49.142Z,9.80
2022-10-20T11:00:49.068Z,11.40
2022-10-20T11:01:49.425Z,11.60
2022-10-20T11:02:48.883Z,8.50
2022-10-20T11:03:48.830Z,9.40
2022-10-20T11:04:48.760Z,14.90
2022-10-20T11:05:48.709Z,16.10
2022-10-20T11:06:48.655Z,18.40
2022-10-20T11:07:48.594Z,9.90
2022-10-20T11:08:48.545Z,8.80
2022-10-20T11:09:48.452Z,8.90
2022-10-20T11:10:48.373Z,13.10
2022-10-20T11:11:48.322Z,8.80
2022-10-20T11:12:48.242Z,10.70
2022-10-20T11:13:48.203Z,15.20
2022-10-20T11:14:48.154Z,12.80
2022-10-20T11:15:48.054Z,9.60
2022-10-20T11:16:48.008Z,19.50
2022-10-20T11:17:47.926Z,10.10
2022-10-20T11:18:47.866Z,11.30
2022-10-20T11:19:47.842Z,11.60
2022-10-20T11:20:47.755Z,8.40
2022-10-20T11:21:47.682Z,8.90
2022-10-20T11:22:47.605Z,9.50
2022-10-20T11:23:47.551Z,8.80
2022-10-20T11:24:47.518Z,8.60
2022-10-20T11:25:47.453Z,11.40
2022-10-20T11:26:47.394Z,9.40
2022-10-20T11:27:47.307Z,15.90
2022-10-20T11:28:47.239Z,8.30
2022-10-20T11:29:47.161Z,11.80
2022-10-20T11:30:47.110Z,14.40
2022-10-20T11:31:47.110Z,7.80
2022-10-20T11:32:46.983Z,16.20
2022-10-20T11:33:46.912Z,16.70
2022-10-20T11:34:46.843Z,7.40
2022-10-20T11:35:46.818Z,9.50
2022-10-20T11:36:46.731Z,8.50
2022-10-20T11:37:46.731Z,8.80
2022-10-20T11:38:46.714Z,9.10
2022-10-20T11:39:46.568Z,8.30
2022-10-20T11:40:46.481Z,11.90
2022-10-20T11:41:46.435Z,13.10
2022-10-20T11:42:46.432Z,9.50
2022-10-20T11:43:46.287Z,13.60
2022-10-20T11:44:46.216Z,7.10
2022-10-20T11:45:46.153Z,7.00
2022-10-20T11:46:46.077Z,6.60
2022-10-20T11:47:46.041Z,9.00
2022-10-20T11:48:45.965Z,6.80
2022-10-20T11:49:46.163Z,7.40
2022-10-20T11:50:45.828Z,7.00
2022-10-20T11:51:45.781Z,11.50
2022-10-20T11:52:45.716Z,7.40
2022-10-20T11:53:45.647Z,8.30
2022-10-20T11:54:45.584Z,6.60
2022-10-20T11:55:45.585Z,9.00
2022-10-20T11:56:45.438Z,6.00
2022-10-20T11:57:45.380Z,7.60
2022-10-20T11:58:45.329Z,6.00
2022-10-20T11:59:45.265Z,11.50
2022-10-20T12:00:45.225Z,11.70
2022-10-20T12:01:45.183Z,8.50
2022-10-20T12:02:45.077Z,16.60
2022-10-20T12:03:45.017Z,7.80
2022-10-20T12:04:44.951Z,5.90
2022-10-20T12:05:44.909Z,6.30
2022-10-20T12:06:44.833Z,9.60
2022-10-20T12:08:28.387Z,6.70
2022-10-20T12:08:44.778Z,6.80
2022-10-20T12:09:44.629Z,7.50
2022-10-20T12:10:44.568Z,6.50
2022-10-20T12:11:44.500Z,6.40
2022-10-20T12:12:44.424Z,13.30
2022-10-20T12:13:44.377Z,6.30
2022-10-20T12:14:44.317Z,7.40
2022-10-20T12:15:44.246Z,6.70
2022-10-20T12:16:44.191Z,14.90
2022-10-20T12:17:44.120Z,6.20
2022-10-20T12:18:44.057Z,9.60
2022-10-20T12:19:44.285Z,7.90
2022-10-20T12:20:43.945Z,7.10
2022-10-20T12:21:43.873Z,13.90
2022-10-20T12:22:43.794Z,6.20
2022-10-20T12:23:43.741Z,6.60
2022-10-20T12:24:43.683Z,7.80
2022-10-20T12:25:43.815Z,14.20
2022-10-20T12:26:44.767Z,7.70
2022-10-20T12:27:43.489Z,11.50
2022-10-20T12:28:43.433Z,13.90
2022-10-20T12:29:43.364Z,6.80
2022-10-20T12:30:43.298Z,19.40
2022-10-20T12:31:44.743Z,6.00
2022-10-20T12:32:44.203Z,5.70
2022-10-20T12:33:44.339Z,6.40
2022-10-20T12:34:43.817Z,11.00
2022-10-20T12:35:51.737Z,12.00
2022-10-20T12:36:42.900Z,13.50
2022-10-20T12:37:44.970Z,19.70
2022-10-20T12:38:42.774Z,13.80
2022-10-20T12:39:42.727Z,13.90
2022-10-20T12:40:42.673Z,12.90
2022-10-20T12:41:43.337Z,6.10
2022-10-20T12:42:42.537Z,14.40
2022-10-20T12:43:42.463Z,6.30
2022-10-20T12:44:42.414Z,29.10
2022-10-20T12:45:42.338Z,13.10
2022-10-20T12:46:42.266Z,8.20
2022-10-20T12:47:42.206Z,10.80
2022-10-20T12:48:42.156Z,9.00
2022-10-20T12:49:42.128Z,24.90
2022-10-20T12:50:42.011Z,13.80
2022-10-20T12:51:41.957Z,7.60
2022-10-20T12:52:41.901Z,10.60
2022-10-20T12:53:41.841Z,12.40
2022-10-20T12:54:46.238Z,11.30
2022-10-20T12:55:42.411Z,10.00
2022-10-20T12:56:41.668Z,8.20
2022-10-20T12:57:41.742Z,28.50
2022-10-20T12:58:41.512Z,11.50
2022-10-20T12:59:41.467Z,7.50
2022-10-20T13:00:41.441Z,9.00
2022-10-20T13:01:41.340Z,9.10
2022-10-20T13:02:41.305Z,15.80
2022-10-20T13:03:41.186Z,16.50
2022-10-20T13:04:43.309Z,14.60
2022-10-20T13:05:41.082Z,10.00
2022-10-20T13:06:41.012Z,13.40
2022-10-20T13:07:41.117Z,9.70
2022-10-20T13:08:41.018Z,9.60
2022-10-20T13:09:40.814Z,12.70
2022-10-20T13:10:40.762Z,9.50
2022-10-20T13:11:40.730Z,12.50