createdAt,value
2022-12-26T00:01:08.738Z,1.00
2022-12-26T00:03:37.320Z,0.80
2022-12-26T00:06:13.127Z,0.87
2022-12-26T00:08:42.076Z,1.00
2022-12-26T00:11:09.696Z,0.83
2022-12-26T00:13:41.428Z,1.40
2022-12-26T00:16:11.292Z,2.07
2022-12-26T00:18:39.796Z,1.53
2022-12-26T00:21:10.540Z,1.20
2022-12-26T00:23:38.985Z,1.17
2022-12-26T00:26:09.123Z,1.17
2022-12-26T00:28:37.489Z,0.90
2022-12-26T00:31:06.222Z,1.00
2022-12-26T00:33:35.748Z,1.03
2022-12-26T00:36:05.042Z,0.77
2022-12-26T00:38:35.319Z,0.80
2022-12-26T00:41:02.966Z,1.33
2022-12-26T00:43:31.588Z,1.03
2022-12-26T00:45:59.715Z,0.97
2022-12-26T00:48:28.647Z,0.50
2022-12-26T00:50:56.695Z,0.90
2022-12-26T00:53:25.206Z,1.17
2022-12-26T00:55:54.977Z,0.97
2022-12-26T00:58:24.681Z,0.60
2022-12-26T01:00:55.338Z,0.67
2022-12-26T01:03:24.594Z,0.80
2022-12-26T01:05:52.827Z,0.50
2022-12-26T01:08:24.571Z,0.80
2022-12-26T01:10:54.422Z,1.00
2022-12-26T01:13:22.927Z,0.53
2022-12-26T01:15:51.633Z,0.87
2022-12-26T01:18:20.341Z,0.90
2022-12-26T01:20:49.894Z,0.50
2022-12-26T01:23:18.159Z,0.77
2022-12-26T01:26:15.490Z,0.77
2022-12-26T01:28:35.456Z,0.83
2022-12-26T01:31:04.138Z,0.57
2022-12-26T01:33:33.550Z,1.10
2022-12-26T01:36:01.260Z,0.97
2022-12-26T01:38:30.146Z,0.77
2022-12-26T01:41:11.700Z,0.77
2022-12-26T01:43:52.463Z,0.97
2022-12-26T01:46:23.225Z,1.70
2022-12-26T01:48:53.199Z,1.60
2022-12-26T01:51:25.866Z,1.80
2022-12-26T01:54:39.491Z,0.80
2022-12-26T01:56:47.729Z,1.03
2022-12-26T01:59:23.438Z,1.00
2022-12-26T02:01:54.574Z,0.90
2022-12-26T02:04:47.818Z,0.67
2022-12-26T02:07:15.489Z,0.60
2022-12-26T02:09:44.018Z,0.40
2022-12-26T02:12:34.934Z,0.60
2022-12-26T02:15:11.037Z,0.67
2022-12-26T02:17:38.886Z,0.77
2022-12-26T02:20:18.444Z,0.70
2022-12-26T02:23:28.522Z,0.47
2022-12-26T02:26:31.514Z,1.00
2022-12-26T02:29:25.323Z,1.00
2022-12-26T02:32:03.997Z,1.30
2022-12-26T02:34:42.112Z,1.17
2022-12-26T02:37:25.418Z,1.27
2022-12-26T02:40:04.130Z,0.70
2022-12-26T02:42:42.765Z,0.70
2022-12-26T02:45:37.855Z,0.37
2022-12-26T02:48:14.335Z,0.60
2022-12-26T02:51:18.790Z,0.50
2022-12-26T02:54:12.782Z,0.57
2022-12-26T02:57:05.324Z,0.73
2022-12-26T03:00:02.731Z,0.33
2022-12-26T03:02:53.564Z,0.50
2022-12-26T03:05:48.121Z,0.30
2022-12-26T03:08:39.583Z,0.73
2022-12-26T03:11:25.005Z,0.60
2022-12-26T03:13:55.089Z,0.33
2022-12-26T03:16:43.705Z,1.37
2022-12-26T03:19:15.050Z,0.60
2022-12-26T03:21:48.548Z,0.50
2022-12-26T03:24:18.163Z,0.47
2022-12-26T03:26:50.429Z,0.40
2022-12-26T03:29:37.818Z,0.60
2022-12-26T03:32:08.861Z,0.60
2022-12-26T03:34:41.013Z,0.67
2022-12-26T03:37:50.134Z,0.60
2022-12-26T03:40:47.974Z,0.67
2022-12-26T03:43:45.305Z,0.50
2022-12-26T03:46:38.175Z,0.67
2022-12-26T03:49:28.307Z,0.53
2022-12-26T03:52:20.482Z,0.50
2022-12-26T03:55:15.223Z,1.63
2022-12-26T03:58:09.021Z,0.40
2022-12-26T04:00:59.185Z,1.33
2022-12-26T04:03:48.040Z,1.27
2022-12-26T04:06:38.350Z,1.20
2022-12-26T04:09:29.169Z,0.50
2022-12-26T04:12:17.652Z,1.10
2022-12-26T04:15:08.670Z,1.30
2022-12-26T04:17:59.584Z,0.70
2022-12-26T04:20:34.203Z,0.90
2022-12-26T04:23:28.050Z,0.70
2022-12-26T04:26:21.765Z,0.77
2022-12-26T04:29:08.589Z,0.70
2022-12-26T04:32:02.762Z,0.93
2022-12-26T04:34:57.952Z,0.53
2022-12-26T04:37:47.786Z,1.00
2022-12-26T04:40:37.568Z,0.70
2022-12-26T04:43:50.114Z,0.70
2022-12-26T04:46:15.068Z,0.80
2022-12-26T04:49:01.956Z,0.97
2022-12-26T04:51:30.275Z,0.40
2022-12-26T04:53:57.980Z,1.23
2022-12-26T04:56:26.209Z,0.70
2022-12-26T04:58:53.789Z,1.53
2022-12-26T05:01:40.515Z,0.80
2022-12-26T05:04:31.434Z,0.73
2022-12-26T05:07:17.423Z,1.37
2022-12-26T05:09:45.167Z,1.03
2022-12-26T05:12:13.227Z,0.73
2022-12-26T05:14:40.872Z,1.03
2022-12-26T05:17:31.284Z,0.80
2022-12-26T05:20:17.456Z,0.80
2022-12-26T05:23:05.876Z,0.97
2022-12-26T05:25:54.010Z,0.90
2022-12-26T05:28:40.131Z,0.90
2022-12-26T05:31:08.105Z,1.00
2022-12-26T05:33:55.093Z,1.57
2022-12-26T05:36:26.097Z,1.50
2022-12-26T05:38:56.364Z,1.00
2022-12-26T05:41:24.943Z,0.90
2022-12-26T05:43:53.160Z,1.80
2022-12-26T05:46:20.800Z,1.47
2022-12-26T05:48:50.426Z,1.23
2022-12-26T05:51:18.230Z,0.77
2022-12-26T05:53:46.364Z,0.90
2022-12-26T05:56:16.553Z,1.50
2022-12-26T05:58:45.035Z,1.77
2022-12-26T06:01:14.619Z,1.33
2022-12-26T06:03:44.484Z,1.10
2022-12-26T06:06:13.495Z,1.30
2022-12-26T06:08:42.205Z,1.13
2022-12-26T06:11:12.237Z,0.90
2022-12-26T06:13:41.528Z,2.00
2022-12-26T06:16:10.884Z,1.30
2022-12-26T06:18:39.995Z,2.20
2022-12-26T06:21:09.397Z,1.80
2022-12-26T06:23:39.548Z,1.57
2022-12-26T06:26:09.546Z,1.57
2022-12-26T06:28:37.624Z,1.40
2022-12-26T06:31:06.338Z,1.57
2022-12-26T06:33:35.353Z,1.43
2022-12-26T06:36:04.898Z,1.93
2022-12-26T06:38:33.329Z,1.20
2022-12-26T06:41:02.373Z,1.27
2022-12-26T06:43:30.715Z,2.10
2022-12-26T06:45:59.272Z,2.37
2022-12-26T06:48:28.237Z,1.80
2022-12-26T06:50:56.119Z,1.47
2022-12-26T06:53:25.177Z,1.30
2022-12-26T06:55:53.370Z,2.20
2022-12-26T06:58:22.625Z,1.37
2022-12-26T07:00:50.251Z,1.27
2022-12-26T07:03:19.260Z,0.80
2022-12-26T07:05:46.848Z,1.03
2022-12-26T07:08:14.993Z,1.40
2022-12-26T07:10:42.603Z,0.80
2022-12-26T07:13:10.553Z,1.83
2022-12-26T07:15:39.655Z,1.73
2022-12-26T07:18:07.259Z,1.70
2022-12-26T07:20:35.158Z,1.50
2022-12-26T07:23:03.030Z,1.93
2022-12-26T07:25:30.617Z,1.63
2022-12-26T07:27:58.220Z,0.97
2022-12-26T07:30:26.004Z,1.60
2022-12-26T07:32:55.042Z,1.93
2022-12-26T07:35:23.401Z,1.70
2022-12-26T07:37:50.976Z,2.40
2022-12-26T07:40:18.753Z,1.03
2022-12-26T07:42:46.387Z,1.50
2022-12-26T07:45:14.890Z,1.07
2022-12-26T07:47:42.775Z,1.47
2022-12-26T07:50:12.166Z,0.90
2022-12-26T07:52:39.750Z,1.87
2022-12-26T07:55:08.805Z,0.93
2022-12-26T07:57:48.701Z,1.30
2022-12-26T08:00:19.020Z,1.33
2022-12-26T08:02:48.892Z,1.20
2022-12-26T08:05:21.125Z,0.67
2022-12-26T08:07:49.732Z,2.03
2022-12-26T08:10:17.940Z,1.50
2022-12-26T08:12:45.581Z,1.67
2022-12-26T08:15:13.695Z,2.10
2022-12-26T08:17:41.420Z,1.10
2022-12-26T08:20:10.191Z,0.83
2022-12-26T08:22:39.136Z,0.70
2022-12-26T08:25:08.251Z,1.47
2022-12-26T08:27:35.922Z,0.90
2022-12-26T08:30:05.212Z,0.80
2022-12-26T08:32:32.855Z,0.97
2022-12-26T08:35:01.104Z,0.97
2022-12-26T08:37:28.730Z,0.83
2022-12-26T08:39:58.274Z,0.50
2022-12-26T08:42:25.851Z,1.03
2022-12-26T08:44:53.687Z,0.83
2022-12-26T08:47:21.943Z,1.00
2022-12-26T08:49:50.062Z,1.63
2022-12-26T08:52:17.639Z,0.70
2022-12-26T08:54:45.614Z,1.07
2022-12-26T08:57:15.522Z,1.43
2022-12-26T08:59:43.411Z,0.70
2022-12-26T09:02:12.070Z,0.80
2022-12-26T09:04:40.052Z,1.40
2022-12-26T09:07:09.081Z,1.30
2022-12-26T09:09:37.049Z,0.90
2022-12-26T09:12:05.098Z,1.80
2022-12-26T09:14:34.462Z,0.63
2022-12-26T09:17:02.217Z,0.80
2022-12-26T09:19:32.373Z,1.10
2022-12-26T09:22:14.269Z,0.80
2022-12-26T09:24:42.258Z,0.83
2022-12-26T09:27:10.063Z,2.20
2022-12-26T09:29:39.275Z,1.03
2022-12-26T09:32:07.881Z,0.90
2022-12-26T09:34:35.670Z,0.60
2022-12-26T09:37:03.579Z,2.00
2022-12-26T09:39:32.110Z,0.60
2022-12-26T09:42:09.619Z,1.50
2022-12-26T09:44:49.297Z,0.40
2022-12-26T09:47:30.886Z,0.70
2022-12-26T09:50:02.220Z,0.53
2022-12-26T09:52:44.343Z,0.70
2022-12-26T09:55:27.437Z,0.40
2022-12-26T09:58:00.835Z,0.40
2022-12-26T10:00:38.283Z,0.57
2022-12-26T10:03:08.125Z,0.60
2022-12-26T10:05:42.030Z,0.90
2022-12-26T10:08:23.279Z,0.30
2022-12-26T10:10:59.558Z,0.87
2022-12-26T10:13:35.577Z,0.40
2022-12-26T10:16:12.404Z,0.40
2022-12-26T10:18:53.521Z,0.70
2022-12-26T10:21:48.310Z,0.67
2022-12-26T10:24:19.361Z,0.60
2022-12-26T10:26:50.775Z,0.37
2022-12-26T10:29:24.489Z,0.73
2022-12-26T10:31:57.734Z,1.00
2022-12-26T10:34:29.859Z,0.57
2022-12-26T10:37:02.425Z,1.00
2022-12-26T10:39:36.920Z,0.60
2022-12-26T10:42:13.095Z,0.53
2022-12-26T10:44:41.263Z,1.47
2022-12-26T10:47:25.177Z,0.60
2022-12-26T10:49:53.658Z,0.83
2022-12-26T10:52:27.859Z,0.80
2022-12-26T10:55:27.116Z,0.70
2022-12-26T10:57:50.206Z,1.80
2022-12-26T11:00:21.107Z,0.80
2022-12-26T11:03:04.573Z,0.60
2022-12-26T11:06:05.963Z,0.63
2022-12-26T11:08:26.611Z,0.70
2022-12-26T11:11:05.423Z,0.40
2022-12-26T11:13:38.554Z,0.70
2022-12-26T11:16:07.930Z,0.93
2022-12-26T11:18:40.001Z,0.90
2022-12-26T11:21:20.697Z,0.57
2022-12-26T11:23:49.565Z,0.77
2022-12-26T11:26:23.911Z,0.70
2022-12-26T11:29:07.529Z,0.70
2022-12-26T11:31:35.258Z,0.70
2022-12-26T11:34:09.920Z,0.90
2022-12-26T11:36:45.573Z,0.90
2022-12-26T11:39:24.380Z,0.93
2022-12-26T11:41:53.358Z,1.20
2022-12-26T11:44:27.378Z,1.43
2022-12-26T11:47:00.069Z,1.43
2022-12-26T11:49:34.483Z,0.87
2022-12-26T11:52:23.850Z,1.23
2022-12-26T11:54:52.124Z,1.30
2022-12-26T11:57:22.275Z,1.03
2022-12-26T11:59:52.675Z,1.20
2022-12-26T12:02:27.367Z,1.20
2022-12-26T12:05:01.354Z,1.10
2022-12-26T12:07:43.368Z,1.23
2022-12-26T12:10:34.914Z,1.20
2022-12-26T12:13:11.328Z,1.70
2022-12-26T12:15:45.950Z,1.43
2022-12-26T12:18:21.392Z,1.40
2022-12-26T12:21:04.675Z,2.20
2022-12-26T12:23:48.123Z,1.47
2022-12-26T12:26:20.954Z,1.87
2022-12-26T12:29:09.231Z,2.17
2022-12-26T12:31:49.804Z,1.90
2022-12-26T12:34:28.709Z,3.10
2022-12-26T12:37:12.462Z,2.80
2022-12-26T12:39:56.026Z,2.53
2022-12-26T12:42:34.555Z,2.67
2022-12-26T12:45:26.965Z,2.70
2022-12-26T12:48:05.943Z,2.53
2022-12-26T12:50:41.736Z,4.10
2022-12-26T12:56:14.530Z,2.97
2022-12-26T12:58:52.706Z,2.20
2022-12-26T13:01:24.211Z,1.73
2022-12-26T13:03:57.436Z,2.13
2022-12-26T13:06:31.637Z,1.40
2022-12-26T13:09:03.947Z,2.13
2022-12-26T13:11:38.955Z,3.13
2022-12-26T13:14:12.947Z,2.10
2022-12-26T13:16:46.303Z,1.67
2022-12-26T13:19:19.610Z,2.17
2022-12-26T13:21:49.619Z,1.30
2022-12-26T13:24:26.466Z,1.83
2022-12-26T13:26:59.688Z,1.60
2022-12-26T13:29:37.540Z,1.70
2022-12-26T13:32:15.397Z,1.67
2022-12-26T13:34:45.343Z,3.67
2022-12-26T13:37:46.401Z,1.80
2022-12-26T13:40:19.036Z,1.93
2022-12-26T13:43:09.829Z,1.90
2022-12-26T13:45:52.688Z,1.83
2022-12-26T13:48:58.383Z,2.17
2022-12-26T13:51:50.986Z,1.47
2022-12-26T13:54:20.861Z,1.53
2022-12-26T13:57:27.298Z,1.57
2022-12-26T14:00:19.185Z,1.73
2022-12-26T14:03:24.930Z,1.90
2022-12-26T14:06:12.226Z,1.50
2022-12-26T14:08:55.278Z,3.13
2022-12-26T14:11:49.705Z,1.80
2022-12-26T14:14:29.206Z,2.10
2022-12-26T14:17:14.068Z,1.87
2022-12-26T14:19:50.698Z,2.20
2022-12-26T14:22:25.970Z,2.40
2022-12-26T14:25:04.166Z,1.90
2022-12-26T14:27:38.732Z,3.30
2022-12-26T14:30:19.917Z,2.80
2022-12-26T14:33:01.972Z,1.87
2022-12-26T14:35:35.340Z,2.20
2022-12-26T14:38:19.849Z,2.10
2022-12-26T14:41:00.924Z,1.97
2022-12-26T14:43:36.498Z,2.80
2022-12-26T14:46:09.773Z,1.83
2022-12-26T14:48:49.613Z,1.97
2022-12-26T14:51:48.915Z,1.83
2022-12-26T14:54:38.337Z,1.33
2022-12-26T14:57:47.099Z,0.80
2022-12-26T15:00:33.700Z,0.97
2022-12-26T15:03:32.093Z,1.17
2022-12-26T15:06:29.502Z,0.80
2022-12-26T15:09:11.648Z,1.00
2022-12-26T15:11:58.583Z,1.00
2022-12-26T15:15:17.839Z,0.90
2022-12-26T15:17:57.345Z,0.80
2022-12-26T15:21:17.829Z,1.00
2022-12-26T15:24:10.085Z,0.70
2022-12-26T15:27:02.232Z,0.67
2022-12-26T15:29:53.428Z,0.50
2022-12-26T15:32:31.989Z,1.23
2022-12-26T15:35:12.602Z,0.87
2022-12-26T15:37:57.268Z,0.20
2022-12-26T15:40:28.085Z,0.77
2022-12-26T15:43:17.082Z,0.53
2022-12-26T15:45:50.286Z,0.40
2022-12-26T15:48:34.267Z,0.70
2022-12-26T15:51:06.801Z,0.30
2022-12-26T15:53:48.332Z,0.43
2022-12-26T15:56:40.423Z,1.53
2022-12-26T15:59:44.747Z,0.43
2022-12-26T16:02:15.176Z,0.50
2022-12-26T16:04:48.911Z,1.23
2022-12-26T16:07:28.614Z,0.50
2022-12-26T16:09:58.106Z,0.37
2022-12-26T16:12:28.199Z,0.30
2022-12-26T16:15:14.556Z,0.20
2022-12-26T16:17:43.862Z,0.13
2022-12-26T16:20:40.057Z,0.10
2022-12-26T16:23:07.405Z,0.10
2022-12-26T16:25:38.112Z,0.17
2022-12-26T16:28:06.679Z,0.10
2022-12-26T16:30:37.912Z,0.20
2022-12-26T16:33:07.270Z,0.20
2022-12-26T16:35:38.775Z,0.67
2022-12-26T16:38:09.143Z,0.13
2022-12-26T16:40:44.378Z,1.17
2022-12-26T16:43:25.867Z,0.50
2022-12-26T16:45:56.295Z,0.30
2022-12-26T16:48:26.636Z,0.40
2022-12-26T16:50:56.629Z,0.10
2022-12-26T16:53:26.559Z,0.30
2022-12-26T16:56:00.849Z,0.50
2022-12-26T16:58:32.231Z,0.43
2022-12-26T17:01:07.582Z,0.20
2022-12-26T17:03:39.887Z,0.00
2022-12-26T17:06:15.053Z,0.20
2022-12-26T17:08:46.482Z,0.10
2022-12-26T17:11:15.906Z,0.17
2022-12-26T17:13:51.247Z,0.10
2022-12-26T17:16:19.207Z,0.40
2022-12-26T17:18:52.468Z,0.00
2022-12-26T17:21:28.806Z,0.20
2022-12-26T17:24:12.755Z,0.37
2022-12-26T17:26:43.582Z,0.10
2022-12-26T17:29:44.862Z,0.20
2022-12-26T17:32:15.748Z,0.00
2022-12-26T17:34:43.649Z,0.20
2022-12-26T17:37:20.250Z,0.20
2022-12-26T17:39:54.967Z,0.30
2022-12-26T17:42:27.375Z,0.03
2022-12-26T17:44:56.807Z,0.00
2022-12-26T17:47:28.642Z,0.13
2022-12-26T17:49:57.413Z,0.13
2022-12-26T17:52:28.280Z,0.00
2022-12-26T17:54:57.829Z,0.10
2022-12-26T17:57:30.480Z,0.27
2022-12-26T17:59:58.475Z,0.20
2022-12-26T18:02:26.630Z,0.10
2022-12-26T18:04:55.836Z,0.10
2022-12-26T18:07:32.245Z,0.13
2022-12-26T18:10:00.398Z,0.40
2022-12-26T18:12:29.943Z,0.00
2022-12-26T18:15:02.095Z,0.10
2022-12-26T18:17:32.927Z,0.10
2022-12-26T18:20:00.561Z,0.10
2022-12-26T18:22:28.738Z,0.20
2022-12-26T18:24:56.348Z,0.00
2022-12-26T18:27:30.381Z,0.40
2022-12-26T18:29:59.853Z,0.10
2022-12-26T18:32:30.417Z,0.10
2022-12-26T18:34:59.279Z,0.20
2022-12-26T18:37:29.019Z,0.33
2022-12-26T18:39:56.984Z,0.37
2022-12-26T18:42:25.200Z,0.17
2022-12-26T18:44:53.388Z,0.10
2022-12-26T18:47:23.449Z,0.20
2022-12-26T18:49:51.951Z,0.10
2022-12-26T18:52:19.645Z,0.10
2022-12-26T18:54:48.886Z,0.10
2022-12-26T18:57:21.196Z,0.20
2022-12-26T18:59:49.562Z,0.10
2022-12-26T19:02:18.605Z,0.10
2022-12-26T19:04:48.919Z,0.10
2022-12-26T19:07:17.998Z,0.10
2022-12-26T19:09:46.524Z,0.30
2022-12-26T19:12:14.994Z,0.00
2022-12-26T19:14:43.021Z,0.03
2022-12-26T19:17:10.627Z,0.07
2022-12-26T19:19:38.267Z,0.10
2022-12-26T19:22:07.397Z,0.10
2022-12-26T19:24:35.309Z,0.30
2022-12-26T19:27:02.964Z,0.10
2022-12-26T19:29:31.160Z,0.10
2022-12-26T19:31:58.820Z,0.00
2022-12-26T19:34:27.032Z,0.40
2022-12-26T19:36:54.627Z,0.10
2022-12-26T19:39:24.228Z,0.00
2022-12-26T19:41:51.824Z,0.20
2022-12-26T19:44:20.193Z,0.10
2022-12-26T19:46:47.867Z,0.10
2022-12-26T19:49:16.379Z,0.20
2022-12-26T19:51:43.990Z,0.20
2022-12-26T19:54:12.418Z,0.03
2022-12-26T19:56:41.789Z,0.10
2022-12-26T19:59:09.723Z,0.10
2022-12-26T20:01:37.488Z,0.17
2022-12-26T20:04:06.959Z,0.10
2022-12-26T20:06:37.323Z,0.10
2022-12-26T20:09:07.185Z,0.00
2022-12-26T20:11:37.358Z,0.30
2022-12-26T20:14:08.843Z,0.10
2022-12-26T20:19:25.601Z,0.20
2022-12-26T20:21:54.014Z,0.17
2022-12-26T20:24:23.252Z,0.10
2022-12-26T20:26:51.428Z,0.13
2022-12-26T20:29:21.028Z,0.00
2022-12-26T20:31:54.982Z,0.10
2022-12-26T20:34:23.492Z,0.10
2022-12-26T20:36:51.137Z,0.00
2022-12-26T20:39:20.340Z,0.00
2022-12-26T20:41:48.025Z,0.97
2022-12-26T20:44:16.862Z,0.10
2022-12-26T20:46:46.604Z,0.07
2022-12-26T20:49:14.478Z,0.07
2022-12-26T20:51:44.014Z,0.10
2022-12-26T20:54:13.540Z,0.00
2022-12-26T20:56:41.929Z,0.10
2022-12-26T20:59:09.838Z,0.10
2022-12-26T21:01:40.163Z,0.00
2022-12-26T21:04:09.721Z,0.10
2022-12-26T21:06:40.039Z,0.10
2022-12-26T21:09:07.891Z,0.10
2022-12-26T21:11:38.894Z,0.00
2022-12-26T21:14:09.334Z,0.00
2022-12-26T21:16:39.455Z,0.00
2022-12-26T21:19:15.075Z,0.10
2022-12-26T21:21:44.578Z,0.00
2022-12-26T21:24:14.676Z,0.20
2022-12-26T21:26:44.086Z,0.10
2022-12-26T21:29:14.715Z,0.10
2022-12-26T21:31:42.851Z,0.00
2022-12-26T21:34:14.514Z,0.10
2022-12-26T21:37:04.121Z,0.17
2022-12-26T21:39:32.183Z,0.10
2022-12-26T21:42:00.181Z,1.17
2022-12-26T21:44:27.810Z,0.20
2022-12-26T21:46:55.708Z,0.10
2022-12-26T21:49:24.656Z,0.13
2022-12-26T21:51:52.253Z,0.40
2022-12-26T21:54:37.574Z,0.20
2022-12-26T21:57:05.606Z,0.20
2022-12-26T21:59:50.763Z,0.10
2022-12-26T22:02:32.912Z,0.50
2022-12-26T22:05:02.667Z,1.70
2022-12-26T22:07:31.018Z,0.20
2022-12-26T22:09:58.656Z,0.10
2022-12-26T22:12:44.421Z,0.10
2022-12-26T22:15:26.440Z,0.97
2022-12-26T22:17:54.464Z,0.20
2022-12-26T22:20:23.603Z,0.10
2022-12-26T22:22:51.698Z,0.40
2022-12-26T22:25:19.854Z,0.27
2022-12-26T22:27:48.192Z,0.40
2022-12-26T22:30:15.782Z,1.13
2022-12-26T22:32:43.388Z,0.13
2022-12-26T22:35:18.175Z,0.20
2022-12-26T22:37:48.135Z,0.10
2022-12-26T22:40:15.969Z,0.20
2022-12-26T22:42:43.922Z,0.13
2022-12-26T22:45:11.848Z,0.10
2022-12-26T22:47:39.446Z,0.20
2022-12-26T22:50:07.809Z,0.10
2022-12-26T22:52:35.863Z,0.10
2022-12-26T22:55:05.325Z,0.10
2022-12-26T22:57:33.604Z,0.30
2022-12-26T23:00:10.113Z,0.20
2022-12-26T23:02:38.703Z,0.33
2022-12-26T23:05:07.624Z,0.30
2022-12-26T23:07:36.043Z,0.10
2022-12-26T23:10:06.364Z,0.10
2022-12-26T23:12:46.942Z,0.10
2022-12-26T23:15:17.441Z,0.20
2022-12-26T23:18:08.050Z,0.20
2022-12-26T23:20:55.242Z,0.17
2022-12-26T23:23:24.274Z,1.10
2022-12-26T23:25:53.216Z,0.10
2022-12-26T23:28:38.706Z,0.83
2022-12-26T23:31:06.334Z,0.20
2022-12-26T23:33:34.329Z,0.23
2022-12-26T23:36:02.346Z,0.20
2022-12-26T23:38:30.827Z,0.13
2022-12-26T23:41:00.519Z,0.20
2022-12-26T23:43:28.795Z,0.10
2022-12-26T23:45:56.398Z,0.40
2022-12-26T23:48:25.064Z,0.83
2022-12-26T23:51:02.120Z,0.23
2022-12-26T23:53:31.054Z,0.20
2022-12-26T23:56:00.155Z,0.20
2022-12-26T23:58:28.179Z,0.10
