createdAt,value
2023-03-10T00:00:31.476Z,13.59
2023-03-10T00:02:58.070Z,13.80
2023-03-10T00:05:24.919Z,13.01
2023-03-10T00:07:51.719Z,13.46
2023-03-10T00:10:19.208Z,13.51
2023-03-10T00:12:45.964Z,13.18
2023-03-10T00:15:12.724Z,13.54
2023-03-10T00:17:39.908Z,13.50
2023-03-10T00:20:08.220Z,13.54
2023-03-10T00:22:35.302Z,13.46
2023-03-10T00:25:02.023Z,12.97
2023-03-10T00:27:28.704Z,13.15
2023-03-10T00:29:56.058Z,13.19
2023-03-10T00:32:23.044Z,13.31
2023-03-10T00:34:49.701Z,13.31
2023-03-10T00:37:16.743Z,13.44
2023-03-10T00:39:43.461Z,13.16
2023-03-10T00:42:10.274Z,13.48
2023-03-10T00:44:37.061Z,13.17
2023-03-10T00:47:03.813Z,13.26
2023-03-10T00:49:30.478Z,12.86
2023-03-10T00:51:57.089Z,13.00
2023-03-10T00:54:23.740Z,13.11
2023-03-10T00:56:50.444Z,13.50
2023-03-10T00:59:17.191Z,13.50
2023-03-10T01:01:43.962Z,13.29
2023-03-10T01:04:16.270Z,13.56
2023-03-10T01:06:44.494Z,13.44
2023-03-10T01:09:11.309Z,13.53
2023-03-10T01:11:37.958Z,13.52
2023-03-10T01:14:07.115Z,13.22
2023-03-10T01:16:34.156Z,13.44
2023-03-10T01:19:01.142Z,13.61
2023-03-10T01:21:31.332Z,13.48
2023-03-10T01:23:59.869Z,13.38
2023-03-10T01:26:26.531Z,13.49
2023-03-10T01:28:53.234Z,13.55
2023-03-10T01:31:20.098Z,13.57
2023-03-10T01:33:47.575Z,13.14
2023-03-10T01:36:18.258Z,13.24
2023-03-10T01:38:46.626Z,13.54
2023-03-10T01:41:14.124Z,13.31
2023-03-10T01:43:45.866Z,13.51
2023-03-10T01:46:31.746Z,13.57
2023-03-10T01:49:07.779Z,13.33
2023-03-10T01:51:35.998Z,13.68
2023-03-10T01:54:07.180Z,13.11
2023-03-10T01:56:36.298Z,12.93
2023-03-10T01:59:03.672Z,13.05
2023-03-10T02:01:31.705Z,13.14
2023-03-10T02:04:18.009Z,13.09
2023-03-10T02:06:46.073Z,12.92
2023-03-10T02:09:16.766Z,12.99
2023-03-10T02:11:45.817Z,12.97
2023-03-10T02:14:12.651Z,12.78
2023-03-10T02:16:39.599Z,13.04
2023-03-10T02:19:11.894Z,12.79
2023-03-10T02:21:51.941Z,12.94
2023-03-10T02:24:36.062Z,12.98
2023-03-10T02:27:22.762Z,13.13
2023-03-10T02:29:59.524Z,13.10
2023-03-10T02:32:34.502Z,13.42
2023-03-10T02:35:01.759Z,13.13
2023-03-10T02:37:32.521Z,13.33
2023-03-10T02:39:59.832Z,13.41
2023-03-10T02:42:34.970Z,13.40
2023-03-10T02:45:03.776Z,13.51
2023-03-10T02:47:30.618Z,13.42
2023-03-10T02:49:59.613Z,13.43
2023-03-10T02:52:34.541Z,13.40
2023-03-10T02:55:01.243Z,13.17
2023-03-10T02:57:27.918Z,12.88
2023-03-10T02:59:54.677Z,13.03
2023-03-10T03:02:21.375Z,12.77
2023-03-10T03:04:48.076Z,12.71
2023-03-10T03:07:14.872Z,12.43
2023-03-10T03:09:41.583Z,12.77
2023-03-10T03:12:08.839Z,12.66
2023-03-10T03:14:35.461Z,12.44
2023-03-10T03:17:04.650Z,12.53
2023-03-10T03:19:31.315Z,12.72
2023-03-10T03:21:58.416Z,12.57
2023-03-10T03:24:25.223Z,12.67
2023-03-10T03:26:51.846Z,12.84
2023-03-10T03:29:23.031Z,12.73
2023-03-10T03:31:49.992Z,12.71
2023-03-10T03:34:20.785Z,12.82
2023-03-10T03:36:49.225Z,12.96
2023-03-10T03:39:21.546Z,13.12
2023-03-10T03:41:57.205Z,13.10
2023-03-10T03:44:26.257Z,12.89
2023-03-10T03:46:53.254Z,13.11
2023-03-10T03:49:21.150Z,13.30
2023-03-10T03:51:48.051Z,13.29
2023-03-10T03:54:14.822Z,13.37
2023-03-10T03:56:42.010Z,13.14
2023-03-10T03:59:10.649Z,13.23
2023-03-10T04:01:37.611Z,13.07
2023-03-10T04:04:05.772Z,13.20
2023-03-10T04:06:32.528Z,13.41
2023-03-10T04:08:59.381Z,13.07
2023-03-10T04:11:28.133Z,13.01
2023-03-10T04:13:54.791Z,12.87
2023-03-10T04:16:21.896Z,12.83
2023-03-10T04:18:48.750Z,12.93
2023-03-10T04:21:17.582Z,12.98
2023-03-10T04:23:46.117Z,13.01
2023-03-10T04:26:16.286Z,13.16
2023-03-10T04:28:43.207Z,13.18
2023-03-10T04:31:17.605Z,13.13
2023-03-10T04:33:46.826Z,12.98
2023-03-10T04:36:14.368Z,12.76
2023-03-10T04:38:42.356Z,13.08
2023-03-10T04:41:09.451Z,13.15
2023-03-10T04:43:42.396Z,13.13
2023-03-10T04:46:10.070Z,13.08
2023-03-10T04:48:37.529Z,13.06
2023-03-10T04:51:07.881Z,12.80
2023-03-10T04:53:39.836Z,13.12
2023-03-10T04:56:08.545Z,13.06
2023-03-10T04:58:37.263Z,12.75
2023-03-10T05:01:11.520Z,13.17
2023-03-10T05:03:42.977Z,13.14
2023-03-10T05:06:16.559Z,13.00
2023-03-10T05:08:48.096Z,13.04
2023-03-10T05:11:16.292Z,13.03
2023-03-10T05:13:43.213Z,12.99
2023-03-10T05:16:21.121Z,13.03
2023-03-10T05:18:49.191Z,12.86
2023-03-10T05:21:21.496Z,12.97
2023-03-10T05:23:49.236Z,13.04
2023-03-10T05:26:16.996Z,13.03
2023-03-10T05:28:44.563Z,13.10
2023-03-10T05:31:15.319Z,13.01
2023-03-10T05:33:44.268Z,13.03
2023-03-10T05:36:13.084Z,13.09
2023-03-10T05:38:40.652Z,13.25
2023-03-10T05:41:11.672Z,13.13
2023-03-10T05:43:39.567Z,13.14
2023-03-10T05:46:08.504Z,12.88
2023-03-10T05:48:42.326Z,12.88
2023-03-10T05:51:12.009Z,12.82
2023-03-10T05:53:40.282Z,12.59
2023-03-10T05:56:13.329Z,12.71
2023-03-10T05:58:41.104Z,11.97
2023-03-10T06:01:09.948Z,12.10
2023-03-10T06:03:37.739Z,11.61
2023-03-10T06:06:09.538Z,11.45
2023-03-10T06:08:36.388Z,11.17
2023-03-10T06:11:04.382Z,11.07
2023-03-10T06:13:31.592Z,10.96
2023-03-10T06:16:00.846Z,10.79
2023-03-10T06:18:28.510Z,11.16
2023-03-10T06:20:56.003Z,11.19
2023-03-10T06:23:24.413Z,11.06
2023-03-10T06:26:06.821Z,10.90
2023-03-10T06:28:36.670Z,10.93
2023-03-10T06:31:09.633Z,11.31
2023-03-10T06:33:39.066Z,11.13
2023-03-10T06:36:06.540Z,11.07
2023-03-10T06:38:33.263Z,11.05
2023-03-10T06:40:59.939Z,11.06
2023-03-10T06:43:26.659Z,11.23
2023-03-10T06:45:53.394Z,11.47
2023-03-10T06:48:20.107Z,11.27
2023-03-10T06:50:49.189Z,11.42
2023-03-10T06:53:18.397Z,11.07
2023-03-10T06:55:45.359Z,11.03
2023-03-10T06:58:12.069Z,11.18
2023-03-10T07:00:39.701Z,11.21
2023-03-10T07:03:06.695Z,10.88
2023-03-10T07:05:33.411Z,11.24
2023-03-10T07:08:00.097Z,10.83
2023-03-10T07:10:26.902Z,11.15
2023-03-10T07:12:56.603Z,11.30
2023-03-10T07:15:23.303Z,11.06
2023-03-10T07:17:50.027Z,10.89
2023-03-10T07:20:17.937Z,11.10
2023-03-10T07:22:44.694Z,11.28
2023-03-10T07:25:11.425Z,11.29
2023-03-10T07:27:38.091Z,11.68
2023-03-10T07:30:05.592Z,11.48
2023-03-10T07:32:32.344Z,11.55
2023-03-10T07:34:59.089Z,11.77
2023-03-10T07:37:25.703Z,11.99
2023-03-10T07:39:54.491Z,11.79
2023-03-10T07:42:21.155Z,11.90
2023-03-10T07:44:48.017Z,12.38
2023-03-10T07:47:14.718Z,12.15
2023-03-10T07:49:46.618Z,12.20
2023-03-10T07:52:18.215Z,12.27
2023-03-10T07:54:45.377Z,12.22
2023-03-10T07:57:15.609Z,11.65
2023-03-10T07:59:42.980Z,11.70
2023-03-10T08:02:13.093Z,11.80
2023-03-10T08:04:42.930Z,11.43
2023-03-10T08:07:09.902Z,11.43
2023-03-10T08:09:36.976Z,11.60
2023-03-10T08:12:04.013Z,11.60
2023-03-10T08:14:31.716Z,11.71
2023-03-10T08:16:59.141Z,11.96
2023-03-10T08:19:27.666Z,12.10
2023-03-10T08:21:55.918Z,12.22
2023-03-10T08:24:22.652Z,12.26
2023-03-10T08:26:49.381Z,12.29
2023-03-10T08:29:16.736Z,12.34
2023-03-10T08:31:43.608Z,12.37
2023-03-10T08:34:10.316Z,12.26
2023-03-10T08:36:39.134Z,12.19
2023-03-10T08:39:06.873Z,12.23
2023-03-10T08:41:40.366Z,12.15
2023-03-10T08:44:07.126Z,12.53
2023-03-10T08:46:34.789Z,12.38
2023-03-10T08:49:01.958Z,11.99
2023-03-10T08:51:29.084Z,12.16
2023-03-10T08:53:55.885Z,12.53
2023-03-10T08:56:23.810Z,11.87
2023-03-10T08:58:50.562Z,11.72
2023-03-10T09:01:17.531Z,12.19
2023-03-10T09:03:45.475Z,12.30
2023-03-10T09:06:13.762Z,11.59
2023-03-10T09:08:41.206Z,11.93
2023-03-10T09:11:09.425Z,11.94
2023-03-10T09:13:36.268Z,11.99
2023-03-10T09:16:02.993Z,12.38
2023-03-10T09:18:29.919Z,12.09
2023-03-10T09:20:56.857Z,12.20
2023-03-10T09:23:23.529Z,12.38
2023-03-10T09:25:50.169Z,12.13
2023-03-10T09:28:18.765Z,12.27
2023-03-10T09:30:46.311Z,12.12
2023-03-10T09:33:18.834Z,12.25
2023-03-10T09:35:52.828Z,12.33
2023-03-10T09:38:25.408Z,12.33
2023-03-10T09:41:08.696Z,12.07
2023-03-10T09:43:45.080Z,12.22
2023-03-10T09:46:26.095Z,12.38
2023-03-10T09:49:04.477Z,12.66
2023-03-10T09:51:31.610Z,12.79
2023-03-10T09:54:35.158Z,12.59
2023-03-10T09:57:04.189Z,12.80
2023-03-10T09:59:37.534Z,12.17
2023-03-10T10:02:16.383Z,12.45
2023-03-10T10:04:43.988Z,12.39
2023-03-10T10:07:20.879Z,12.32
2023-03-10T10:09:55.331Z,12.17
2023-03-10T10:12:25.603Z,12.27
2023-03-10T10:14:57.956Z,12.29
2023-03-10T10:18:12.135Z,12.01
2023-03-10T10:21:00.236Z,11.95
2023-03-10T10:23:40.436Z,12.17
2023-03-10T10:26:19.252Z,12.08
2023-03-10T10:29:00.858Z,12.15
2023-03-10T10:31:30.679Z,12.19
2023-03-10T10:34:06.735Z,12.07
2023-03-10T10:36:36.308Z,12.24
2023-03-10T10:39:26.192Z,12.07
2023-03-10T10:41:54.426Z,12.31
2023-03-10T10:44:21.509Z,12.44
2023-03-10T10:46:54.032Z,12.00
2023-03-10T10:49:29.509Z,12.09
2023-03-10T10:52:17.911Z,12.20
2023-03-10T10:54:54.195Z,11.94
2023-03-10T10:57:23.120Z,12.18
2023-03-10T10:59:49.966Z,12.09
2023-03-10T11:02:32.260Z,11.91
2023-03-10T11:05:32.667Z,11.91
2023-03-10T11:08:19.745Z,11.57
2023-03-10T11:10:59.162Z,11.96
2023-03-10T11:13:36.945Z,12.09
2023-03-10T11:16:18.456Z,11.92
2023-03-10T11:18:58.578Z,11.92
2023-03-10T11:21:29.200Z,11.79
2023-03-10T11:23:55.836Z,11.88
2023-03-10T11:26:36.553Z,11.74
2023-03-10T11:29:32.019Z,11.74
2023-03-10T11:32:09.897Z,11.98
2023-03-10T11:34:43.457Z,12.00
2023-03-10T11:37:36.234Z,12.15
2023-03-10T11:40:43.090Z,12.00
2023-03-10T11:43:18.195Z,12.12
2023-03-10T11:45:53.634Z,11.61
2023-03-10T11:48:36.384Z,11.78
2023-03-10T11:51:05.357Z,11.57
2023-03-10T11:53:31.984Z,11.85
2023-03-10T11:56:00.681Z,11.81
2023-03-10T11:58:36.339Z,12.31
2023-03-10T12:01:03.917Z,12.21
2023-03-10T12:03:42.413Z,12.17
2023-03-10T12:06:16.053Z,12.11
2023-03-10T12:08:43.208Z,12.41
2023-03-10T12:11:16.682Z,12.38
2023-03-10T12:13:53.094Z,12.04
2023-03-10T12:16:27.236Z,12.43
2023-03-10T12:18:57.174Z,12.53
2023-03-10T12:21:28.041Z,12.01
2023-03-10T12:23:59.596Z,12.28
2023-03-10T12:26:38.440Z,12.34
2023-03-10T12:29:20.228Z,12.33
2023-03-10T12:31:49.654Z,12.51
2023-03-10T12:34:24.361Z,12.49
2023-03-10T12:37:02.958Z,12.31
2023-03-10T12:39:38.416Z,12.15
2023-03-10T12:42:35.228Z,12.47
2023-03-10T12:45:21.233Z,12.22
2023-03-10T12:47:56.183Z,11.99
2023-03-10T12:50:47.984Z,12.01
2023-03-10T12:53:44.219Z,11.67
2023-03-10T12:56:13.943Z,12.22
2023-03-10T12:58:49.144Z,12.17
2023-03-10T13:01:22.445Z,11.88
2023-03-10T13:03:52.857Z,11.83
2023-03-10T13:06:39.385Z,11.72
2023-03-10T13:09:23.272Z,11.65
2023-03-10T13:12:05.072Z,11.84
2023-03-10T13:14:40.764Z,11.96
2023-03-10T13:17:25.217Z,11.81
2023-03-10T13:20:05.648Z,11.74
2023-03-10T13:22:33.454Z,11.47
2023-03-10T13:25:13.137Z,11.50
2023-03-10T13:27:39.868Z,11.38
2023-03-10T13:30:12.884Z,11.22
2023-03-10T13:32:40.134Z,11.13
2023-03-10T13:35:39.577Z,11.30
2023-03-10T13:38:21.751Z,11.09
2023-03-10T13:40:57.911Z,10.98
2023-03-10T13:43:37.983Z,11.20
2023-03-10T13:46:16.035Z,11.31
2023-03-10T13:48:44.653Z,11.25
2023-03-10T13:51:14.506Z,10.70
2023-03-10T13:53:44.792Z,11.11
2023-03-10T13:56:24.670Z,10.69
2023-03-10T13:58:54.295Z,10.96
2023-03-10T14:01:27.466Z,10.85
2023-03-10T14:04:05.925Z,10.84
2023-03-10T14:06:32.934Z,10.78
2023-03-10T14:09:18.302Z,10.90
2023-03-10T14:11:47.911Z,10.81
2023-03-10T14:14:32.707Z,10.98
2023-03-10T14:17:02.281Z,10.94
2023-03-10T14:19:43.907Z,11.38
2023-03-10T14:22:22.430Z,11.15
2023-03-10T14:24:49.331Z,11.25
2023-03-10T14:27:19.212Z,11.09
2023-03-10T14:29:53.313Z,11.38
2023-03-10T14:32:20.677Z,11.79
2023-03-10T14:34:48.303Z,11.10
2023-03-10T14:37:15.379Z,10.98
2023-03-10T14:39:42.140Z,10.98
2023-03-10T14:42:19.472Z,11.42
2023-03-10T14:44:47.684Z,11.46
2023-03-10T14:47:14.822Z,11.48
2023-03-10T14:49:41.727Z,11.57
2023-03-10T14:52:16.647Z,11.33
2023-03-10T14:54:43.969Z,11.28
2023-03-10T14:57:13.707Z,11.05
2023-03-10T14:59:40.676Z,11.28
2023-03-10T15:02:17.268Z,11.35
2023-03-10T15:04:44.005Z,11.40
2023-03-10T15:07:11.317Z,11.49
2023-03-10T15:09:38.000Z,11.64
2023-03-10T15:12:04.988Z,11.83
2023-03-10T15:14:31.614Z,11.17
2023-03-10T15:16:58.345Z,11.41
2023-03-10T15:19:27.368Z,11.09
2023-03-10T15:21:54.479Z,10.86
2023-03-10T15:24:21.189Z,11.03
2023-03-10T15:26:50.673Z,11.00
2023-03-10T15:29:19.625Z,10.89
2023-03-10T15:31:46.591Z,11.13
2023-03-10T15:34:13.574Z,10.87
2023-03-10T15:36:40.415Z,10.88
2023-03-10T15:39:07.135Z,11.03
2023-03-10T15:41:35.474Z,11.01
2023-03-10T15:44:02.759Z,10.67
2023-03-10T15:46:29.383Z,10.64
2023-03-10T15:48:56.391Z,10.30
2023-03-10T15:51:23.469Z,10.45
2023-03-10T15:53:50.265Z,10.68
2023-03-10T15:56:17.022Z,10.37
2023-03-10T15:58:44.085Z,10.38
2023-03-10T16:01:18.049Z,10.22
2023-03-10T16:03:45.116Z,10.25
2023-03-10T16:06:12.600Z,10.20
2023-03-10T16:08:40.228Z,10.05
2023-03-10T16:11:14.976Z,10.19
2023-03-10T16:13:41.596Z,9.71
2023-03-10T16:16:09.108Z,9.80
2023-03-10T16:18:36.137Z,9.48
2023-03-10T16:21:03.554Z,9.53
2023-03-10T16:23:32.687Z,9.63
2023-03-10T16:26:11.639Z,9.37
2023-03-10T16:28:42.403Z,9.35
2023-03-10T16:31:10.793Z,9.42
2023-03-10T16:33:38.001Z,9.62
2023-03-10T16:36:07.678Z,9.29
2023-03-10T16:38:35.668Z,9.35
2023-03-10T16:41:03.429Z,9.19
2023-03-10T16:43:32.591Z,9.36
2023-03-10T16:46:09.579Z,9.22
2023-03-10T16:48:38.988Z,9.52
2023-03-10T16:51:18.735Z,9.25
2023-03-10T16:53:46.897Z,9.37
2023-03-10T16:56:14.280Z,9.24
2023-03-10T16:58:41.186Z,9.26
2023-03-10T17:01:08.031Z,9.15
2023-03-10T17:03:39.480Z,9.04
2023-03-10T17:06:11.296Z,8.55
2023-03-10T17:08:38.941Z,8.62
2023-03-10T17:11:06.793Z,8.81
2023-03-10T17:13:34.038Z,8.88
2023-03-10T17:16:00.667Z,8.99
2023-03-10T17:18:27.373Z,8.75
2023-03-10T17:20:54.038Z,8.89
2023-03-10T17:23:23.553Z,8.98
2023-03-10T17:25:50.458Z,8.46
2023-03-10T17:28:17.186Z,8.65
2023-03-10T17:30:43.992Z,8.67
2023-03-10T17:33:10.695Z,8.84
2023-03-10T17:35:38.380Z,8.47
2023-03-10T17:38:05.024Z,8.92
2023-03-10T17:40:33.687Z,8.58
2023-03-10T17:43:13.221Z,8.79
2023-03-10T17:45:56.727Z,8.84
2023-03-10T17:48:23.578Z,8.66
2023-03-10T17:50:50.224Z,8.28
2023-03-10T17:53:17.365Z,8.22
2023-03-10T17:55:43.993Z,8.03
2023-03-10T17:58:10.583Z,8.00
2023-03-10T18:00:37.361Z,8.09
2023-03-10T18:03:04.227Z,7.90
2023-03-10T18:05:30.988Z,7.49
2023-03-10T18:07:59.132Z,7.44
2023-03-10T18:10:25.870Z,7.78
2023-03-10T18:12:52.495Z,7.87
2023-03-10T18:15:19.224Z,7.73
2023-03-10T18:17:45.808Z,7.49
2023-03-10T18:20:14.768Z,7.62
2023-03-10T18:22:41.480Z,7.79
2023-03-10T18:25:08.784Z,7.86
2023-03-10T18:27:35.543Z,7.90
2023-03-10T18:30:02.495Z,7.61
2023-03-10T18:32:29.573Z,7.40
2023-03-10T18:35:02.276Z,7.44
2023-03-10T18:37:32.275Z,7.24
2023-03-10T18:40:02.209Z,7.57
2023-03-10T18:42:28.872Z,7.59
2023-03-10T18:44:55.573Z,7.03
2023-03-10T18:47:22.289Z,6.98
2023-03-10T18:49:49.064Z,6.99
2023-03-10T18:52:16.157Z,7.03
2023-03-10T18:54:49.067Z,7.01
2023-03-10T18:57:16.198Z,7.29
2023-03-10T18:59:42.967Z,6.97
2023-03-10T19:02:13.698Z,7.47
2023-03-10T19:04:40.598Z,7.89
2023-03-10T19:07:08.125Z,7.90
2023-03-10T19:09:34.867Z,7.84
2023-03-10T19:12:01.470Z,7.85
2023-03-10T19:14:28.209Z,7.87
2023-03-10T19:16:55.080Z,7.38
2023-03-10T19:19:21.838Z,7.62
2023-03-10T19:21:48.620Z,6.85
2023-03-10T19:24:15.399Z,6.70
2023-03-10T19:26:43.402Z,6.72
2023-03-10T19:29:10.274Z,6.90
2023-03-10T19:31:37.120Z,6.53
2023-03-10T19:34:03.984Z,6.50
2023-03-10T19:36:30.854Z,6.94
2023-03-10T19:38:57.710Z,6.76
2023-03-10T19:41:24.567Z,6.62
2023-03-10T19:43:51.367Z,6.67
2023-03-10T19:46:19.013Z,6.82
2023-03-10T19:48:45.885Z,6.78
2023-03-10T19:51:20.909Z,6.45
2023-03-10T19:53:47.882Z,6.13
2023-03-10T19:56:17.046Z,6.60
2023-03-10T19:58:45.878Z,6.42
2023-03-10T20:01:14.744Z,6.39
2023-03-10T20:03:42.205Z,6.54
2023-03-10T20:06:09.344Z,7.00
2023-03-10T20:08:36.324Z,7.02
2023-03-10T20:11:03.362Z,6.61
2023-03-10T20:13:31.676Z,6.55
2023-03-10T20:15:59.083Z,6.58
2023-03-10T20:18:25.852Z,6.33
2023-03-10T20:20:52.600Z,6.48
2023-03-10T20:23:19.559Z,6.22
2023-03-10T20:25:46.667Z,6.18
2023-03-10T20:28:14.401Z,6.35
2023-03-10T20:30:41.388Z,6.72
2023-03-10T20:33:08.304Z,6.47
2023-03-10T20:35:35.177Z,6.29
2023-03-10T20:38:02.119Z,6.47
2023-03-10T20:40:29.207Z,6.29
2023-03-10T20:42:59.415Z,6.31
2023-03-10T20:45:26.857Z,6.42
2023-03-10T20:47:53.736Z,6.29
2023-03-10T20:50:20.841Z,6.17
2023-03-10T20:52:48.406Z,6.19
2023-03-10T20:55:30.163Z,5.77
2023-03-10T20:57:59.162Z,6.07
2023-03-10T21:00:28.365Z,5.87
2023-03-10T21:02:57.117Z,5.78
2023-03-10T21:05:26.228Z,6.22
2023-03-10T21:07:52.987Z,6.40
2023-03-10T21:10:20.567Z,6.26
2023-03-10T21:12:47.440Z,6.22
2023-03-10T21:15:19.381Z,6.06
2023-03-10T21:17:46.659Z,6.20
2023-03-10T21:20:17.277Z,6.05
2023-03-10T21:22:44.499Z,6.08
2023-03-10T21:25:15.969Z,6.22
2023-03-10T21:27:44.178Z,6.21
2023-03-10T21:30:13.393Z,5.99
2023-03-10T21:32:40.146Z,5.82
2023-03-10T21:35:07.314Z,5.76
2023-03-10T21:37:35.710Z,6.15
2023-03-10T21:40:05.234Z,6.26
2023-03-10T21:42:31.816Z,5.95
2023-03-10T21:44:58.467Z,6.13
2023-03-10T21:47:25.094Z,6.04
2023-03-10T21:49:52.152Z,6.17
2023-03-10T21:52:18.795Z,5.78
2023-03-10T21:54:45.559Z,6.23
2023-03-10T21:57:12.207Z,6.09
2023-03-10T21:59:39.190Z,6.00
2023-03-10T22:02:06.899Z,6.24
2023-03-10T22:04:34.667Z,6.58
2023-03-10T22:07:03.948Z,6.41
2023-03-10T22:09:31.922Z,6.46
2023-03-10T22:11:58.639Z,6.57
2023-03-10T22:14:25.330Z,6.88
2023-03-10T22:16:52.041Z,6.92
2023-03-10T22:19:19.937Z,6.51
2023-03-10T22:21:46.568Z,6.46
2023-03-10T22:24:14.010Z,6.14
2023-03-10T22:26:40.721Z,6.64
2023-03-10T22:29:07.385Z,6.64
2023-03-10T22:31:34.798Z,6.45
2023-03-10T22:34:01.600Z,6.34
2023-03-10T22:36:28.305Z,6.16
2023-03-10T22:38:56.110Z,6.14
2023-03-10T22:41:22.804Z,5.94
2023-03-10T22:43:51.726Z,6.05
2023-03-10T22:46:18.528Z,5.56
2023-03-10T22:48:45.293Z,5.51
2023-03-10T22:51:19.909Z,5.66
2023-03-10T22:53:47.045Z,5.64
2023-03-10T22:56:13.752Z,5.50
2023-03-10T22:58:40.753Z,5.46
2023-03-10T23:01:07.812Z,5.57
2023-03-10T23:03:35.061Z,5.51
2023-03-10T23:06:06.552Z,5.53
2023-03-10T23:08:35.987Z,5.44
2023-03-10T23:11:03.640Z,5.52
2023-03-10T23:13:30.349Z,5.58
2023-03-10T23:15:59.556Z,5.31
2023-03-10T23:18:26.342Z,5.35
2023-03-10T23:20:52.997Z,5.41
2023-03-10T23:23:19.633Z,5.76
2023-03-10T23:25:48.207Z,5.47
2023-03-10T23:28:15.704Z,5.56
2023-03-10T23:30:44.297Z,5.70
2023-03-10T23:33:17.384Z,5.68
2023-03-10T23:35:46.135Z,5.56
2023-03-10T23:38:12.893Z,5.57
2023-03-10T23:40:39.610Z,5.44
2023-03-10T23:43:08.012Z,5.53
2023-03-10T23:45:36.533Z,5.57
2023-03-10T23:48:06.134Z,5.46
2023-03-10T23:50:39.428Z,5.54
2023-03-10T23:53:07.863Z,5.37
2023-03-10T23:55:37.679Z,5.33
2023-03-10T23:58:05.142Z,5.48
